﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad0146f6-8301-4c6f-b101-b0ddc4bb6c4d,NY,PreservedSpecimen,262833,"C. C. Haynes",,1905,5,6,"North America","United States of America",Connecticut,"Fairfield Co.",Redding,,,41.3026,-73.3835,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Pelliaceae,Pellia,epiphylla,,"Pellia epiphylla (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448114,
d35dbe02-a352-418c-b225-b1e4112e2e4a,NY,PreservedSpecimen,262870,"C. C. Haynes",595,1904,5,29,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Pelliaceae,Pellia,epiphylla,,"Pellia epiphylla (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448135,
6688fc69-e24c-4eb6-99a8-223a0a1a2f8a,NY,PreservedSpecimen,314483,"C. C. Haynes",,1921,3,21,"North America","United States of America",California,"Santa Barbara Co.","Hope Ranch",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,limbatus,,"Fissidens limbatus Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489207,
d9277f28-40ee-49a7-a1c6-10a71363c50c,NY,PreservedSpecimen,264330,"C. C. Haynes",1649,1913,9,29,"North America","United States of America","New Jersey","Monmouth Co.","Swans Pond",,,40.4018,-73.9905,"GEOLocate Web Application",1452,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,bifurca,,"Riccia bifurca Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515077,
3f6a9653-ca14-4656-8189-e8231dda9431,NY,PreservedSpecimen,264331,"C. C. Haynes",1488,1911,10,7,"North America","United States of America","New Jersey","Monmouth Co.","Swans Pond",,,40.4018,-73.9905,"GEOLocate Web Application",1452,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,bifurca,,"Riccia bifurca Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515080,
fa9b3e1b-37f8-4d87-bbe2-a6241efb157a,NY,PreservedSpecimen,264381,"C. C. Haynes",,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,bifurca,,"Riccia bifurca Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515108,
c4c866d4-54fe-438d-bab6-b57840f882d4,NY,PreservedSpecimen,264336,"C. C. Haynes",1649,,,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,bifurca,,"Riccia bifurca Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515130,
ef5bded4-1631-4864-bde9-043b70b4824a,NY,PreservedSpecimen,264337,"C. C. Haynes",1649,,,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,bifurca,,"Riccia bifurca Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515131,
961a1117-2d39-4120-a656-f1ffbdab98e8,NY,PreservedSpecimen,264338,"C. C. Haynes",1649,,,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,bifurca,,"Riccia bifurca Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515132,
73d877b1-cad3-4a46-b663-03be2519cadc,NY,PreservedSpecimen,264382,"C. C. Haynes",,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,bifurca,,"Riccia bifurca Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515161,
3df680ec-a4d6-4945-9d4d-cd0c0ea78dfc,NY,PreservedSpecimen,254506,"C. C. Haynes",,1903,5,18,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Geocalycaceae,Geocalyx,graveolens,,"Geocalyx graveolens (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552182,
4979f628-8f27-4a84-bbbd-9d408f13c77b,NY,PreservedSpecimen,34265,"C. C. Haynes",909,1905,5,27,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.6917,-74.9264,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,biddlecomiae,,"Cololejeunea biddlecomiae (Austin ex Pearson) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554614,
cdd625f2-e66b-431d-a047-69b02f78718d,NY,PreservedSpecimen,272123,"C. C. Haynes",,1927,1,29,"North America","United States of America",California,"San Diego Co.","Balboa Park, San Diego",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,nigrella,,"Riccia nigrella DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554684,
5c0ea728-6f8f-4eef-86f3-bb3fafa49685,NY,PreservedSpecimen,272124,"C. C. Haynes",2642,1927,1,3,"North America","United States of America",California,"Riverside Co.","Near Palm Canyon, Palm Springs",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,nigrella,,"Riccia nigrella DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554685,
983e0ccb-66de-42ca-9672-56c88c78747e,NY,PreservedSpecimen,272125,"C. C. Haynes",2607,1927,1,10,"North America","United States of America",California,"Riverside Co.","Murray Canyon, Palm Springs",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,nigrella,,"Riccia nigrella DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554686,
c5f9f7f9-3122-4938-ba5d-ea56570a9bb4,NY,PreservedSpecimen,272132,"C. C. Haynes",2733,1927,1,29,"North America","United States of America",California,"San Diego Co.","Balboa Park",,,32.7317,-117.147,"GEOLocate Web Application",1604,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,nigrella,,"Riccia nigrella DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554693,
9f69dfe1-e8d7-4e8e-ac4a-b5334afadcca,NY,PreservedSpecimen,272719,"C. C. Haynes",,1921,2,7,"North America","United States of America",California,"Ventura Co.","Libby Park",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,nigrella,,"Riccia nigrella DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554726,
e38fc40d-c7af-492a-a923-146baf78bc78,NY,PreservedSpecimen,240221,"C. C. Haynes",825,1905,2,18,"North America","United States of America","North Carolina","Moore Co.","Southern Pines",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sullivantii,,"Calypogeia sullivantii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555004,
307e0097-08e5-487e-b2ba-2752455640a5,NY,PreservedSpecimen,254049,"C. C. Haynes",510,1903,10,13,"North America","United States of America","New Jersey","Essex Co.","Orange Mt.",,,40.7955,-74.246,"Georeferencing Quick Reference Guide, Version 2012",9091.39,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,eboracensis,,"Frullania eboracensis Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565122,
20374a7b-90ed-47c1-a405-8603fb2bc71f,NY,PreservedSpecimen,254050,"C. C. Haynes",,1905,6,30,"North America","United States of America",Connecticut,,Greenwick,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,eboracensis,,"Frullania eboracensis Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565123,
796c82f0-3288-4caa-8ce0-c331263bf58a,NY,PreservedSpecimen,255643,"C. C. Haynes",,1902,5,10,"North America","United States of America","New Jersey",,"Orange Mt.",,,40.7955,-74.246,"Georeferencing Quick Reference Guide, Version 2012",9091.39,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,eboracensis,,"Frullania eboracensis Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565238,
424f284d-1cc3-42ee-bacb-e06753daae47,NY,PreservedSpecimen,255678,"C. C. Haynes",,1902,4,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,eboracensis,,"Frullania eboracensis Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565267,
167d99c2-e376-4dcc-8d9e-094c9b71f188,NY,PreservedSpecimen,255696,"C. C. Haynes",16,1902,9,22,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake, Adirondack Mts.",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,eboracensis,,"Frullania eboracensis Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565282,
26ddc46b-fef1-4538-a12b-882438719b0d,NY,PreservedSpecimen,255702,"C. C. Haynes",533,1905,4,6,"North America","United States of America","North Carolina","Buncombe Co.",Biltmore,,,35.5582,-82.5335,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,eboracensis,,"Frullania eboracensis Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565286,
3f374325-df12-4b2a-8f88-4fc580e82b56,NY,PreservedSpecimen,238514,"C. C. Haynes",,1908,6,22,"North America","United States of America","New York","Herkimer Co.","Bald Mt., on First Lake",,,43.7387,-74.9138,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Cephaloziellaceae,Cephaloziella,hampeana,,"Cephaloziella hampeana (Nees) Schiffn. ex Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578378,
afb8040c-56bb-44db-9aaa-d0688c49175e,NY,PreservedSpecimen,240202,"C. C. Haynes",1152,1910,7,15,"North America","United States of America","New York","Herkimer Co.","Adirondack League Club Tract. Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,suecica,,"Calypogeia suecica (Arnell & J.Perss.) Müll.Frib.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=579538,
198c4049-43fd-40d8-92ed-42f4a236603d,NY,PreservedSpecimen,385631,"C. C. Haynes",2043a,1921,2,10,"North America","United States of America",California,"Ventura Co.",,,,34.3575,-119.126,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Bryaceae,Bryum,capillare,,"Bryum capillare Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591811,
11a914cc-c59b-424e-983d-2ecaad658f2d,NY,PreservedSpecimen,253077,"C. C. Haynes",45,1908,7,15,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8,-70.98,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Nardia,geoscyphus,,"Nardia geoscyphus (De Not.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593969,
4946c6ce-b449-4cc8-b562-ce6688185944,NY,PreservedSpecimen,253078,"C. C. Haynes",45,1908,7,15,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8015,-70.9898,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Jungermanniaceae,Nardia,geoscyphus,,"Nardia geoscyphus (De Not.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593970,
faaa251a-5334-4a0d-8424-f40a73780e76,NY,PreservedSpecimen,253080,"C. C. Haynes",,1905,7,2,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8015,-70.9898,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Jungermanniaceae,Nardia,geoscyphus,,"Nardia geoscyphus (De Not.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593972,
526716a4-d0df-44ad-ae66-3054094ee055,NY,PreservedSpecimen,253085,"C. C. Haynes",45,1908,7,15,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8015,-70.9898,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Jungermanniaceae,Nardia,geoscyphus,,"Nardia geoscyphus (De Not.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593976,
06bb4d81-9062-434d-bc01-ad6a12540748,NY,PreservedSpecimen,265213,"C. C. Haynes",2720,1927,1,25,"North America","United States of America",California,"San Diego Co.","Balboa Park",,,32.7317,-117.147,"GEOLocate Web Application",1604,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,drewei,,"Sphaerocarpos drewei G.Wigglesworth",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594903,
4ee0ff53-37e9-48e9-ab64-68270066c9e3,NY,PreservedSpecimen,265214,"C. C. Haynes",2720,1927,1,25,"North America","United States of America",California,"San Diego Co.","Balboa Park",,,32.7317,-117.147,"GEOLocate Web Application",1604,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,drewei,,"Sphaerocarpos drewei G.Wigglesworth",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594904,
f8b92964-a8d1-406b-8ea8-2fe799a240d0,NY,PreservedSpecimen,265211,"C. C. Haynes",2818,1927,2,2,"North America","United States of America",California,"San Diego Co.","Balboa Park",,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,drewei,,"Sphaerocarpos drewei G.Wigglesworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594905,
9c1fe922-b706-47c5-a7f2-052ebb4046e2,NY,PreservedSpecimen,265212,"C. C. Haynes",2818,1927,2,2,"North America","United States of America",California,"San Diego Co.","Balboa Park",,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,drewei,,"Sphaerocarpos drewei G.Wigglesworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594906,
94b55672-9d5f-4fe9-968e-2ba81d59e63a,NY,PreservedSpecimen,269752,"C. C. Haynes",,1921,2,7,"North America","United States of America",California,"Ventura Co.","Libby Park",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,campbelliana,,"Riccia campbelliana M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613266,
28ec4899-eb2e-4fa3-b3aa-b1c91fc17e92,NY,PreservedSpecimen,269753,"C. C. Haynes",,1923,3,6,"North America","United States of America",California,"Ventura Co.",,,,34.4372,-119.216,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,campbelliana,,"Riccia campbelliana M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613267,
c2cca831-f30a-4e2b-97c5-5e7b6050e860,NY,PreservedSpecimen,269754,"C. C. Haynes",,1923,3,6,"North America","United States of America",California,"Ventura Co.",,,,34.4372,-119.216,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,campbelliana,,"Riccia campbelliana M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613268,
39dbda55-a4f4-492a-abe5-5a71202efe61,NY,PreservedSpecimen,372476,"C. C. Haynes",,1908,6,22,"North America","United States of America","New York","Herkimer Co.","Mouth of cave, on Bald Mt., near First Lake",,,43.7387,-74.9138,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Diphysciaceae,Diphyscium,foliosum,,"Diphyscium foliosum (Hedw.) D.Mohr",,"Z. L. K. Magombo",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614646,
994f771c-27c7-4377-ba31-16939cf89ad4,NY,PreservedSpecimen,372440,"C. C. Haynes",,1902,8,25,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Bryophyta,,,Diphysciaceae,Diphyscium,foliosum,,"Diphyscium foliosum (Hedw.) D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614886,
352b479d-f4cd-4e44-8d33-b65a81de635f,NY,PreservedSpecimen,279270,"C. C. Haynes",,1902,9,17,"North America","United States of America","New York","Hamilton Co.","Adirondack Mts. [Inferred county from precise loc.]",,,44.0003,-74.4999,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,magellanicum,,"Sphagnum magellanicum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620954,
5afdb010-33a2-44f1-a178-998001f94144,NY,PreservedSpecimen,279274,"C. C. Haynes",,1903,9,10,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,magellanicum,,"Sphagnum magellanicum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620955,
5b3fc280-469d-4cae-96e8-3ea1cdea05a1,NY,PreservedSpecimen,244621,"C. C. Haynes",99,1911,10,10,"North America","United States of America","New Jersey","Monmouth Co.",Highlands,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Marchantiophyta,,,Anastrophyllaceae,Isopaches,bicrenatus,,"Isopaches bicrenatus (Schmidel) Buch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625800,
61d14e0c-874b-4a97-b62f-17cae72ca43b,NY,PreservedSpecimen,244623,"C. C. Haynes",46,1908,7,4,"North America","United States of America","New Hampshire","Grafton Co.","Summit of Bald Mountain, Franconia Mts.",704,704,44.1828,-71.7039,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Isopaches,bicrenatus,,"Isopaches bicrenatus (Schmidel) Buch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625801,
ecd98ad4-cda7-4b62-b353-7dc5a9851a92,NY,PreservedSpecimen,244652,"C. C. Haynes",99,1911,10,10,"North America","United States of America","New Jersey","Monmouth Co.",Highlands,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Marchantiophyta,,,Anastrophyllaceae,Isopaches,bicrenatus,,"Isopaches bicrenatus (Schmidel) Buch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625820,
ffe4dfe0-7ce6-4295-a457-5ea5a5189646,NY,PreservedSpecimen,244654,"C. C. Haynes",1627,1913,9,16,"North America","United States of America","New Jersey","Monmouth Co.","Highlands, near Seckles farm, Middletown Township",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Isopaches,bicrenatus,,"Isopaches bicrenatus (Schmidel) Buch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625821,
ed13d6b7-02de-4547-89a3-ed7430c8a186,NY,PreservedSpecimen,244655,"C. C. Haynes",1490,1911,10,10,"North America","United States of America","New Jersey","Monmouth Co.","Highlands, on clay banks near large pine tree",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Isopaches,bicrenatus,,"Isopaches bicrenatus (Schmidel) Buch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625822,
0e880cb2-e3ea-4eb0-85df-fc8ea9228b9c,NY,PreservedSpecimen,244658,"C. C. Haynes",1627,1913,9,16,"North America","United States of America","New Jersey","Monmouth Co.","Highlands, near Seckles farm, Middletown Township",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Isopaches,bicrenatus,,"Isopaches bicrenatus (Schmidel) Buch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625824,
22650616-0ae6-4b26-aa79-d7c68d639363,NY,PreservedSpecimen,234840,"C. C. Haynes",58,1902,9,14,"North America","United States of America","New York",,"On Lake Placid",,,44.2795,-73.9799,"GEOLocate Web Application",2015,Plantae,Marchantiophyta,,,Pseudolepicoleaceae,Blepharostoma,trichophyllum,,"Blepharostoma trichophyllum (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=629596,
8da4c0bd-474b-445d-8633-f0222fe4a8d1,NY,PreservedSpecimen,234849,"C. C. Haynes",1256pp,1910,10,2,"North America","United States of America","New York","Herkimer Co.","Adirondack League Club Tract. At Lime Kiln Creek. Little Moose Lake",,,,,,,Plantae,Marchantiophyta,,,Pseudolepicoleaceae,Blepharostoma,trichophyllum,,"Blepharostoma trichophyllum (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=629605,
33d4bb40-f713-43a7-adb5-1bc98506c128,NY,PreservedSpecimen,264047,"C. C. Haynes",285,1903,5,16,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632133,
4ddae83e-2d9a-4292-93aa-9720911ab11f,NY,PreservedSpecimen,264049,"C. C. Haynes",,1909,9,24,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake: Adirondack League Club Tract",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632135,
e5d2a085-3552-4f5a-b2f9-6eda0740ec44,NY,PreservedSpecimen,264061,"C. C. Haynes",117,1910,10,1,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",548.6,548.6,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632146,
1f046566-ee77-4ab0-bedc-1f7563faac49,NY,PreservedSpecimen,264074,"C. C. Haynes",117,1910,10,1,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",548.6,548.6,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632156,
aa4f1ff4-ca8b-4c02-955e-3ba01109dac4,NY,PreservedSpecimen,301996,"C. C. Haynes",,1892,2,14,"North America","United States of America","New York","Richmond Co.","Near Charleston [Kreischerville], Staten Island",,,40.5368,-74.2374,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Campyliadelphus,chrysophyllus,,"Campyliadelphus chrysophyllus (Brid.) Kanda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641364,
d72a155f-ce7b-4eca-9cf5-211847b82c37,NY,PreservedSpecimen,258344,"C. C. Haynes",10,1902,8,25,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645464,
54a790df-eb72-41f1-960b-c8397afb45ed,NY,PreservedSpecimen,258382,"C. C. Haynes",1065,1906,9,18,"North America","United States of America","New York","Herkimer Co.","Bisby [=Bisby Lakes]",,,43.5862,-74.9534,"GEOLocate Web Application",587,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645479,
77349dca-43d5-49d8-973f-04610b0b14d3,NY,PreservedSpecimen,258383,"C. C. Haynes",1065,1906,9,18,"North America","United States of America","New York","Herkimer Co.","Bisby [=Bisby Lakes]",,,43.5862,-74.9534,"GEOLocate Web Application",587,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645480,
54f0486c-2f3a-45a9-9dae-e6afa74597ea,NY,PreservedSpecimen,258386,"C. C. Haynes",858,1905,2,28,"North America","United States of America","North Carolina","Moore Co.",,,,35.1954,-79.4695,"GEOLocate Web Application",5983,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645482,
f0d2412a-be0d-420c-a094-9e8ae30af57c,NY,PreservedSpecimen,258387,"C. C. Haynes",,1906,9,18,"North America","United States of America","New York","Herkimer Co.","Bisby Lake[s]",,,43.5862,-74.9534,"GEOLocate Web Application",587,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645483,
16eab4d2-2e7a-4ea4-9663-3efcb51ecece,NY,PreservedSpecimen,258390,"C. C. Haynes",997,1905,11,7,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645486,
1427c448-bf98-462d-b33e-25fdd4de9da7,NY,PreservedSpecimen,258391,"C. C. Haynes",13,1902,10,29,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645487,
9f5031a8-4e55-4423-be08-cf75e811764c,NY,PreservedSpecimen,258529,"C. C. Haynes",40,1905,11,7,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645582,
2db56bf9-65b9-40fa-9cf7-af1e78c45f13,NY,PreservedSpecimen,258612,"C. C. Haynes",858,1905,2,26,"North America","United States of America","North Carolina","Moore Co.",,,,35.1954,-79.4695,"GEOLocate Web Application",5983,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645626,
