﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6d7e44e-d666-40e3-b0cd-b289c169d635,NY,PreservedSpecimen,685990,"H. S. Irwin",25533,1970,1,28,"South America",Brazil,"Minas Gerais",,"Morro das Pedras, ca. 25 km NE of Patrocínio.",1050,1050,-19.948,-43.2486,,5000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,humilis,humilis,"Cordiera humilis (K.Schum.) Kuntze var. humilis",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823265,http://sweetgum.nybg.org/images3/1919/806/00685990.jpg
bc092943-e2a3-47ad-b551-f6c66b6faca4,NY,PreservedSpecimen,949231,"H. S. Irwin",6909,1964,10,15,"South America",Brazil,"Mato Grosso",,"Ca. 45 km. N. of Barra do Garças, on rd. to Xavantina.",300,400,-15.47,-52.22,,25000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,myrciifolia,myrciifolia,"Cordiera myrciifolia Spruce ex K.Schum. var. myrciifolia",,"P. G. Delprete; C. Persson",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024831,http://sweetgum.nybg.org/images3/201/058/v-301-00949231.jpg
08647162-1562-4412-b5a9-c9587e5609b6,NY,PreservedSpecimen,949266,"H. S. Irwin",23755,1969,2,23,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra dos Três Irmãos, ca. 32 km west of Montes Claros, road to Agua Boa.",1000,1000,-16.8188,-43.5885,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,elliptica,,"Cordiera elliptica (Cham.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025100,http://sweetgum.nybg.org/images3/1920/469/00949266.jpg
e4a0671b-91d1-45ec-85a3-59eb73cfeafa,NY,PreservedSpecimen,949357,"H. S. Irwin",10704,1965,11,26,"South America",Brazil,"Distrito Federal",,"Ca. 12 km W. of Taguatinga on road to Brasilândia",1250,1250,-15.8,-48.15,,1000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,elliptica,,"Cordiera elliptica (Cham.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026114,http://sweetgum.nybg.org/images3/1920/556/00949357.jpg
094ebaff-71d7-49bd-be31-933cb8e50305,NY,PreservedSpecimen,949448,"H. S. Irwin",6930,1964,10,15,"South America",Brazil,"Mato Grosso",,"Ca. 45 km. N. of Barra do Garças, on rd. to Xavantina.",300,400,-15.47,-52.22,,25000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029309,
2653cb2b-e515-473c-b14f-ad2af3af409d,NY,PreservedSpecimen,949449,"H. S. Irwin",8756,1965,9,28,"South America",Brazil,"Distrito Federal",,"Immediately W. of Planaltina",950,950,-15.6167,-47.676,"online gazetteer",5000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029310,http://sweetgum.nybg.org/images3/1920/617/00949449.jpg
089062a5-7213-41ad-8892-3cff9f9c9a1b,NY,PreservedSpecimen,949450,"H. S. Irwin",6930,1964,10,15,"South America",Brazil,"Mato Grosso",,"Ca. 45 km. N. of Barra do Garças, on rd. to Xavantina.",300,400,-15.47,-52.22,,25000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029312,http://sweetgum.nybg.org/images3/203/082/v-301-00949450.jpg
edd9fdb5-4671-4345-a23d-7b9f01f77de0,NY,PreservedSpecimen,949451,"H. S. Irwin",9536,1965,10,25,"South America",Brazil,"Distrito Federal",,"Ca. 25 km E. of Brasília, road to Planaltina",1000,1000,-15.6199,-47.7647,"online gazetteer",10000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029313,http://sweetgum.nybg.org/images3/1920/618/00949451.jpg
755ba1a6-3bea-4f65-851a-ca2d6f357ab2,NY,PreservedSpecimen,949495,"H. S. Irwin",6523,1964,10,1,"South America",Brazil,"Mato Grosso",,"Ca. 1 km. N.E. of Garapú.",300,400,-13.18,-52.57,,5000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029917,http://sweetgum.nybg.org/images3/1920/658/00949495.jpg
061d8fea-e976-4b9d-983a-9e8adf662dc5,NY,PreservedSpecimen,949496,"H. S. Irwin",6356,1964,9,26,"South America",Brazil,"Mato Grosso",,"Ca. 2 km. N. of Xavantina.",300,400,-14.63,-52.35,,10000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029921,http://sweetgum.nybg.org/images3/1920/659/00949496.jpg
633b54a8-0e68-4dba-9b90-e9d043d5a39d,NY,PreservedSpecimen,949501,"H. S. Irwin",6316,1964,9,25,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","2 km. S. of Xavantina.",300,400,-14.67,-52.33,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029958,http://sweetgum.nybg.org/images3/1920/663/00949501.jpg
d64c5705-d581-4f74-950c-6f138b2967de,NY,PreservedSpecimen,949522,"H. S. Irwin",10435,1965,11,18,"South America",Brazil,Goiás,"Cabeceiras Mun.","Serra do Rio Preto, ca. 12 km E. of Cabeceiras",1000,1000,-15.8,-46.8713,"online gazetteer",5000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030104,http://sweetgum.nybg.org/images3/1920/681/00949522.jpg
cb718422-b449-4d0d-9db3-fd28f961dd37,NY,PreservedSpecimen,949304,"H. S. Irwin",9844,1965,11,3,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais. 5 km W. of Cristalina",1175,1175,-16.7952,-47.6,"online gazetteer",5000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,elliptica,,"Cordiera elliptica (Cham.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025733,http://sweetgum.nybg.org/images3/1920/504/00949304.jpg
1356b4e4-be41-402f-a828-f2b76592288a,NY,PreservedSpecimen,949516,"G. Eiten",8386,1968,8,26,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","city of Xavantina on the Rio das Mortes: About 2 km SSW of city along road to airport.",450,450,-14.7,-52.35,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030045,http://sweetgum.nybg.org/images3/1920/675/00949516.jpg
d840bdb2-bd19-439f-9f40-97d34fe7e56a,NY,PreservedSpecimen,949517,"G. Eiten",8386,1968,8,26,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","city of Xavantina on the Rio das Mortes: About 2 km SSW of city along road to airport.",450,450,-14.7,-52.35,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030048,http://sweetgum.nybg.org/images3/1920/676/00949517.jpg
a73f0a2b-9b96-4db6-be6a-33426d78d32a,NY,PreservedSpecimen,949518,"G. Eiten",8323,1968,8,24,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","city of Xavantina on the Rio das Mortes. Outskirts of city, WSW of center, along road near river.",450,450,-14.7,-52.35,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030049,http://sweetgum.nybg.org/images3/1920/677/00949518.jpg
584eef60-d4a5-4484-a0ba-e502e05b48e0,NY,PreservedSpecimen,949515,"H. S. Irwin",9536,1965,10,25,"South America",Brazil,"Distrito Federal",,"Ca. 25 km E. of Brasília, road to Planaltina",1000,1000,-15.6199,-47.7647,"online gazetteer",10000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030038,
0d662363-7126-4f62-bd6e-1f79d1dde20f,NY,PreservedSpecimen,685759,"G. Eiten",2211,1960,8,31,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Campos das Sete Lagôas. Fazenda Campininha, just north of Rio Moji-Guaçu 4 km NNW of Padua Sales. About 27 km NW of city of Moji-Mirim.",575,650,-22.242,-47.142,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,humilis,humilis,"Cordiera humilis (K.Schum.) Kuntze var. humilis",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819552,http://sweetgum.nybg.org/images3/1919/766/00685759.jpg
77e322fa-ee1b-4ffb-a11b-0dde2e20e156,NY,PreservedSpecimen,685760,"G. Eiten",2210,1960,8,31,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Campos das Sete Lagôas. Fazenda Campininha, just north of Rio Moji-Guaçu 4 km NNW of Padua Sales. About 27 km NW of city of Moji-Mirim. In cerrado 10 m. east of dirt road.",575,650,-22.242,-47.142,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,humilis,humilis,"Cordiera humilis (K.Schum.) Kuntze var. humilis",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819554,http://sweetgum.nybg.org/images3/1919/767/00685760.jpg
122e8969-0446-4d0a-ae8b-ba7208dabbca,NY,PreservedSpecimen,685761,"G. Eiten",2210,1960,8,31,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Campos das Sete Lagôas. Fazenda Campininha, just north of Rio Moji-Guaçu 4 km NNW of Padua Sales. About 27 km NW of city of Moji-Mirim. In cerrado 10 m. east of dirt road.",575,650,-22.242,-47.142,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,humilis,humilis,"Cordiera humilis (K.Schum.) Kuntze var. humilis",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819555,http://sweetgum.nybg.org/images3/1919/768/00685761.jpg
b4d793d0-292d-4c26-abca-578b6391726a,NY,PreservedSpecimen,197764,"G. Eiten",2952,1961,6,15,"South America",Brazil,"São Paulo","São Carlos Mun.","3.5 km due NNW of São Carlos. (0.9 km WNW of clover-leaf intersection on highway to Ibaté.)",825,825,-22.0103,-47.8897,"Other source",45913,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,concolor,concolor,"Cordiera concolor (Cham.) Kuntze var. concolor",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819391,http://sweetgum.nybg.org/images3/1918/522/00197764.jpg
d29b1722-c309-45d3-898e-8548c3950921,NY,PreservedSpecimen,685758,"G. Eiten",1642,1959,12,17,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Campos das Sete Lagôas. Fazenda Campininha, just north of Rio Moji-Guaçu 7.3 km NNE of Padua Sales. About 27 km NW of city of Moji-Mirim. Eastern edge of fazenda.",575,650,-22.242,-47.142,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,humilis,humilis,"Cordiera humilis (K.Schum.) Kuntze var. humilis",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819548,http://sweetgum.nybg.org/images3/1919/765/00685758.jpg
31b4d80d-97f5-481e-a9d2-421fa47a41aa,NY,PreservedSpecimen,685991,"G. G. Hatschbach",24601,1970,8,12,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.","Col. Paxixi",,,-20.4711,-55.7869,"Other source",212961,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,humilis,humilis,"Cordiera humilis (K.Schum.) Kuntze var. humilis",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823269,http://sweetgum.nybg.org/images3/1919/807/00685991.jpg
d5ae5433-1510-4397-bd6c-e57c0caeff40,NY,PreservedSpecimen,949535,"G. G. Hatschbach",43157,1980,8,16,"South America",Brazil,Goiás,"Ipameri Mun.","Rio Castelhano.",,,-17.7219,-48.1594,"Other source",102542,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030250,http://sweetgum.nybg.org/images3/1920/692/00949535.jpg
6c871bc6-38ba-4804-8ee8-6795f5abbdb9,NY,PreservedSpecimen,949462,"T. C. Plowman",8358,1980,2,3,"South America",Brazil,Tocantins,"Presidente Kennedy Mun.","Road from highway BR-153 to Itaporã, 12 km. west of village of Presidente Kennedy. Fazenda Primavera along Ribeirão Feínho.",400,500,-8.42,-48.62,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029332,http://sweetgum.nybg.org/images3/1920/626/00949462.jpg
07f21004-3c23-47b0-a933-5ab7d9013297,NY,PreservedSpecimen,949500,"T. C. Plowman",12759,1983,1,19,"South America",Brazil,Ceará,"Crato Mun.","Chapada do Araripe. Parque Nacional do Araripe. Dry forest along base of the Chapada ca. 7-8 km. S.W. of Crato along federal road BR-122.",700,700,-7.23,-39.5,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029956,http://sweetgum.nybg.org/images3/1920/662/00949500.jpg
7216fe3d-4f35-4f29-9ec7-dc1f7b2596d5,NY,PreservedSpecimen,949529,"D. Philcox",3212,1967,11,21,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","5 km. from Xavantina near village of Olaria.",,,-14.6733,-52.3531,"Other source",79739,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030220,http://sweetgum.nybg.org/images3/1920/687/00949529.jpg
ae82fdaa-1b31-4d58-a412-bc04157032d8,NY,PreservedSpecimen,949387,"D. Philcox",3011,1967,11,14,"South America",Brazil,"Mato Grosso",,"1 km. E. of km. 264, Xavantina - Cachimbo road. Transect 750 m. S. from road to base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,myrciifolia,myrciifolia,"Cordiera myrciifolia Spruce ex K.Schum. var. myrciifolia",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026326,http://sweetgum.nybg.org/images3/1920/578/00949387.jpg
b27454f6-ace0-4257-8f92-d2d95c261fb7,NY,PreservedSpecimen,685842,"C. Persson",319,1996,10,13,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Road San Javier - Concepción, km 11. At junction of road to San Joaquin.",500,500,-16.45,-62.5,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=821331,
fe3233fc-4f9d-415b-8742-1d9b1a9edb19,NY,PreservedSpecimen,02683297,"S. Tavares",1196,1963,11,11,"South America",Brazil,Paraíba,"Pedras de Fogo Mun.","Tabuleiro de Mamuabas. Proximo a terraco fluvial.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947265,http://sweetgum.nybg.org/images3/1922/260/02683297.jpg
2bac63da-6292-4a45-9834-a05eb861d017,NY,PreservedSpecimen,02683298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947412,http://sweetgum.nybg.org/images3/1922/261/02683298.jpg
8f35fd07-238b-44d7-8a37-db9fcf4d30cd,NY,PreservedSpecimen,2683299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947413,http://sweetgum.nybg.org/images3/1922/262/02683299.jpg
92234586-a893-44df-b2cb-c9d251a21ec5,NY,PreservedSpecimen,2683300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947414,http://sweetgum.nybg.org/images3/1922/263/02683300.jpg
0b5fe532-1a5c-4add-b312-84e78ebd7605,NY,PreservedSpecimen,2683301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947415,http://sweetgum.nybg.org/images3/1922/264/02683301.jpg
1b10611a-6616-4049-98f3-b1c8501d2945,NY,PreservedSpecimen,2683302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947416,http://sweetgum.nybg.org/images3/1922/265/02683302.jpg
7ee24d31-3940-43cc-92d8-332d0529f038,NY,PreservedSpecimen,2683303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947417,http://sweetgum.nybg.org/images3/1922/266/02683303.jpg
