﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5be954a8-42ce-4967-bd27-c1859ab48b64,NY,PreservedSpecimen,01428839,"T. G. Yuncker",17655,1957,12,5,"West Indies",Jamaica,"Saint Andrew",,"Lower northern slope of Long Mountain.",213.36,,17.9816,-76.7535,"Georeferencing Quick Reference Guide, Version 2012",3431.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662539,http://sweetgum.nybg.org/images3/454/075/v-173-01428839.jpg
c6a2a425-48fb-4526-9082-fc84da5c8b0e,NY,PreservedSpecimen,873824,"G. P. Goll",756,1899,11,23,"West Indies","Puerto Rico",Coamo,"Coamo Arriba Barrio",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942200,http://sweetgum.nybg.org/images3/136/939/v-173-00873824.jpg
6849f0c4-1c82-4dc2-a7e3-206ee4e9e6fe,NY,PreservedSpecimen,878778,"P. Acevedo-Rodríguez",3032,1989,10,10,"West Indies","Puerto Rico",Villalba,,"Road 149 at intersection of Road 5514.",500,500,18.1326,-66.5086,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905968,http://sweetgum.nybg.org/images3/158/190/v-173-00878778.jpg
0f88d364-804b-4ecd-8319-a9f953c6d8dc,NY,PreservedSpecimen,4009346,"F. S. Earle",104,1902,4,15,"North America","United States of America",Texas,,"west of the Pecos",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313996,http://sweetgum.nybg.org/images3/3682/590/04009346.jpg
a297d1b2-c644-4917-a48e-870184703af4,NY,PreservedSpecimen,4009347,"F. S. Earle",381,1902,4,15,"North America","United States of America",Texas,"Culberson Co.","Railroad near Kent",,,31.0679,-104.217,"Georeferencing Quick Reference Guide, Version 2012",5052,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313998,http://sweetgum.nybg.org/images3/3682/591/04009347.jpg
31a886a8-71e5-47ae-8221-0b02164484d9,NY,PreservedSpecimen,4009354,"F. S. Earle",284,1900,8,8,"North America","United States of America","New Mexico","Chaves Co.","20 mi South of Roswell",1097,,33.1041,-104.523,"GEOLocate Web Application",32469,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314005,http://sweetgum.nybg.org/images3/3682/597/04009354.jpg
5913c91a-fd95-447c-8987-7d4e5265a503,NY,PreservedSpecimen,4009353,"F. S. Earle",592,1902,5,8,"North America","United States of America","New Mexico","Lincoln Co.",,,,33.6417,-105.877,"GEOLocate Web Application",4268,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314004,http://sweetgum.nybg.org/images3/3682/596/04009353.jpg
6d22cf2a-ec4c-4613-8e67-7b0657104f21,NY,PreservedSpecimen,4009355,"F. S. Earle",343,1900,8,23,"North America","United States of America","New Mexico","Chaves Co.",,1158,,33.3943,-104.523,"GEOLocate Web Application",12127,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314006,http://sweetgum.nybg.org/images3/3851/049/04009355.jpg
2b14b805-16f6-4e22-9729-dc58e482a01e,NY,PreservedSpecimen,4009329,"S. R. Hill",11220,1982,5,17,"North America","United States of America",Texas,"Wheeler Co.","at N side of North Fork of the Red River, 3 mi S of Twitty",640,,35.2704,-100.236,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313979,http://sweetgum.nybg.org/images3/3682/573/04009329.jpg
a0367e6d-1b3d-4e68-8006-5098a50aeaab,NY,PreservedSpecimen,1428843,"W. E. Broadway",4415,1913,2,6,"South America","Trinidad and Tobago",,,"Tobago. French Fort, Scarborough.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662545,http://sweetgum.nybg.org/images3/454/079/v-173-01428843.jpg
545936c1-ea20-42a9-b6de-449aae628891,NY,PreservedSpecimen,1428861,"A. H. Liogier",23139,1975,6,21,"West Indies","Dominican Republic","Puerto Plata",,"Cumbre del Isabel de Torres.",800,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662564,
648dcde4-254d-435b-a9a7-09cdbc86f9d0,NY,PreservedSpecimen,1428845,"A. H. Liogier",21164a,1974,2,2,"West Indies","Dominican Republic",Valverde,,"Laguna Salada, Mao.",100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662547,
595f1d19-d2ef-4222-89f2-1af4f9a82af5,NY,PreservedSpecimen,1428840,"A. H. Liogier",12683,1968,9,17,"West Indies","Dominican Republic",Santiago,,"Between Quinigua and Ranchito, Diego de Ocampo, Santiago.",350,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662542,
759a7a5d-0cfe-4edd-99c5-454db188e4dd,NY,PreservedSpecimen,1428859,"M. M. Mejía Pimentel",8171,1980,9,17,"West Indies","Dominican Republic",Azua,,"10 Km. from Altos de Tramojo on new (1980) road to Sabana de Miguel Martin.",1500,,18.63,-70.7,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662562,
3b9de8b3-de22-45a7-b93e-65bfd109b071,NY,PreservedSpecimen,4009330,"C. Wright",1841,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313980,
409f335b-1856-4d65-8491-d2ab903f04b1,NY,PreservedSpecimen,4009327,"C. L. Lundell",13043,1944,6,24,"North America","United States of America",Texas,"Kent Co.","off 380, 4 mi. no. of Jayton, side of Croton Breaks",,,33.298,-100.604,"Georeferencing Quick Reference Guide, Version 2012",2490,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313977,http://sweetgum.nybg.org/images3/3682/571/04009327.jpg
f63680de-6868-4ea1-b484-4e10f131b868,NY,PreservedSpecimen,4021689,"C. L. Lundell",4124,1933,6,14,"Central America",Guatemala,Peten,,"Lake Peten",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325503,http://sweetgum.nybg.org/images3/3729/923/04021689.jpg
6b1408ef-af06-4277-825b-24f256b4b939,NY,PreservedSpecimen,4021697,"A. Molina Rositto",24648,1969,11,19,"Central America",Honduras,Copán,,"Quebrada Seca, 4 Kms. from Copán Ruins on road to Sta. Rita",500,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325511,http://sweetgum.nybg.org/images3/3729/931/04021697.jpg
7135ce80-e3c4-4dbd-b130-8e3ec8cd9701,NY,PreservedSpecimen,4021744,"R. M. King",1319,1959,7,5,"North America",Mexico,Oaxaca,,"4 km north-northeast of Tehuantepec along the Tran-Isthmian highway (Route 185 &190)",0,50,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329314,http://sweetgum.nybg.org/images3/3723/989/04021744.jpg
4a103db3-d21f-4a65-8933-7fbf92a27ab7,NY,PreservedSpecimen,4021746,"R. M. King",4105,1961,3,7,"North America",Mexico,Veracruz,,"Along route 180, ca. 32 miles south of Tampico el Alto",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329316,http://sweetgum.nybg.org/images3/3723/991/04021746.jpg
63603b81-899f-4d68-a49c-6ffc23bcdd5b,NY,PreservedSpecimen,4021753,"R. M. King",4161,1961,3,14,"North America",Mexico,Morelos,,"Along free route 95, about 11 miles south of Cuernavaca",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329323,http://sweetgum.nybg.org/images3/3723/998/04021753.jpg
437b0ff9-e55f-4a10-a4a3-e6999f891bda,NY,PreservedSpecimen,4021733,"R. M. King",3896,1961,2,20,"North America",Mexico,"San Luis Potosí",,"Near the waterfall at El Salto",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329303,http://sweetgum.nybg.org/images3/3723/978/04021733.jpg
30180276-38a1-429e-9e5b-9dd00fc8fb9c,NY,PreservedSpecimen,4021738,"R. M. King",3949,1961,2,25,"North America",Mexico,Tamaulipas,,"On the road to Tula, 5-6 miles northwest of Ocampo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329308,http://sweetgum.nybg.org/images3/3723/983/04021738.jpg
8c52267d-e6af-415e-9223-3091890b9867,NY,PreservedSpecimen,4021754,"R. M. King",4357,1961,3,27,"North America",Mexico,"San Luis Potosí",,"Mountains along the gravel road to Jalpan ca. 7-8 miles northeast of Xilitla",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329324,http://sweetgum.nybg.org/images3/3723/999/04021754.jpg
34393da0-6f1e-4ab1-aeb4-93f609b330db,NY,PreservedSpecimen,4030162,"H. Pittier",8894,1920,6,22,"South America",Venezuela,Carabobo,,"Vicinity of Valencia",400,800,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333918,http://sweetgum.nybg.org/images3/3724/306/04030162.jpg
db9f47f5-723e-481b-adce-5f9f06d2e653,NY,PreservedSpecimen,4030202,"H. Pittier",9704,1921,8,21,"South America",Venezuela,Miranda,,"Petare and vicinity, near Caracas",800,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334240,http://sweetgum.nybg.org/images3/3724/346/04030202.jpg
a1a4d6ec-bc5d-4a85-b2aa-501ba4d7cf27,NY,PreservedSpecimen,263317,"G. Mandon",1063,,,,"South America",Bolivia,"La Paz","Franz Tamayo Prov.",Apolo,,,-14.72,-68.4172,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,subprostrata,"Euphorbia lasiocarpa var. subprostrata Boiss.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25603,http://sweetgum.nybg.org/images3/3807/871/00263317.jpg
b20f7205-d1ec-4388-bbd6-db8e1066ca66,NY,PreservedSpecimen,801753,"M. H. Nee",47914,1998,1,11,"South America",Bolivia,"Santa Cruz","Ignacio Warnes Prov.","3 km S of highway from Puerto Nuevo to Colonia Okinawa No. 1, 8 km (by air) ESE of Colonia Okinawa No. 1.",250,250,-17.23,-62.83,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576786,http://sweetgum.nybg.org/images3/3721/558/00801753.jpg
21eb0149-8e64-4dd8-8590-507224a46f94,NY,PreservedSpecimen,02728692,"E. Suclli",2138,2005,3,5,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Teresa, Choquequiraw, Santa Rosa",2950,2950,-13.23,-72.52,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014843,http://sweetgum.nybg.org/images3/2180/092/02728692.jpg
33ec822d-766c-4a09-866a-4e52cb48814a,NY,PreservedSpecimen,1428863,"D. Burch",2473,1970,4,29,"West Indies","Dominican Republic",Santiago,"Jánico Mun.","Dry bank near Janico",762,762,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662566,http://sweetgum.nybg.org/images3/454/099/v-173-01428863.jpg
f88e27fe-c76d-4154-9844-b5f2517ff4cf,NY,PreservedSpecimen,4021712,"A. M. Brenes",31,1932,11,12,"Central America","Costa Rica",Alajuela,,"Cacao de Alajeula cerca Rio Poas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329281,http://sweetgum.nybg.org/images3/3723/957/04021712.jpg
cff75546-4fe1-4a93-b99d-e94f21a0372e,NY,PreservedSpecimen,4021714,"A. M. Brenes",4738,1925,11,,"Central America","Costa Rica",Alajuela,,"Piedades de San Ramon",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329284,http://sweetgum.nybg.org/images3/3723/959/04021714.jpg
aa1423bd-2400-4a6f-ba76-75be39fecb41,NY,PreservedSpecimen,4021717,"A. M. Brenes",38,1932,11,2,"Central America","Costa Rica",Alajuela,,"Carrillo, Rio Poas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329287,http://sweetgum.nybg.org/images3/3723/962/04021717.jpg
cbfec7fa-c8b1-4725-85c7-b5b41909a498,NY,PreservedSpecimen,4021720,"A. M. Brenes",13284,1930,12,25,"Central America","Costa Rica",Alajuela,,"Alrededores de Heredia",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329290,http://sweetgum.nybg.org/images3/3723/965/04021720.jpg
48869b85-406e-4bc0-b37f-468c7dee0de3,NY,PreservedSpecimen,4021728,"W. C. Burger",7613,1971,7,21,"Central America","Costa Rica","San José",,"Between Santa Ana and Villa Colon",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329298,http://sweetgum.nybg.org/images3/3723/973/04021728.jpg
b29f5842-2ace-450c-b3bf-9168bd6f78dc,NY,PreservedSpecimen,4021752,"A. M. Brenes",14940,1932,1,4,"Central America","Costa Rica",Alajuela,,"Alrededores de San Ramon",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329322,http://sweetgum.nybg.org/images3/3723/997/04021752.jpg
a3d5e9c7-2c1d-469a-afac-0fadeb643f5c,NY,PreservedSpecimen,86585,"R. Arvigo",900,1994,10,6,"Central America",Belize,Cayo,,"Calla Creek Rd, 5.4km W of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=723444,http://sweetgum.nybg.org/images3/3721/282/00086585.jpg
3d18e86f-dad7-4638-8416-efa430a24567,NY,PreservedSpecimen,4030151,"J. G. Wessels Boer",1757,1967,4,25,"South America",Venezuela,Mérida,"Sucre Mun.","San Juan de Lagunillas",1059,1160,8.5,-71.42,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333907,http://sweetgum.nybg.org/images3/3724/295/04030151.jpg
23ef0481-8410-4609-a04e-318da360c11b,NY,PreservedSpecimen,4030156,"G. L. Webster",23655,1978,10,17,"South America",Venezuela,Mérida,"Tovar Mun.","5 km N of Zea",671,,8.42,-71.87,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333912,http://sweetgum.nybg.org/images3/3724/300/04030156.jpg
5fcb41e7-4c63-4d7e-b3d7-b77efbb15350,NY,PreservedSpecimen,4030168,"F. J. Breteler",3988,1964,6,30,"South America",Venezuela,Mérida,,"Near Mérida",1800,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334206,http://sweetgum.nybg.org/images3/3724/312/04030168.jpg
ebf8d5e2-91e6-4895-a88a-1aaf1319e749,NY,PreservedSpecimen,4021703,"P. H. Gentle",9147,1956,7,2,"Central America",Belize,Cayo,,"Clearing base of hill, 37 miles section Humming Bird Highway",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325518,http://sweetgum.nybg.org/images3/3729/937/04021703.jpg
429d6c53-0078-409e-baac-1f89f7b0c7f1,NY,PreservedSpecimen,4030219,"M. H. Nee",45040,1994,2,20,"South America",Bolivia,"Santa Cruz",,"Santiesteban. 12.2 km N of Mineros",280,,-17.02,-63.2208,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334257,http://sweetgum.nybg.org/images3/3724/363/04030219.jpg
0cd9fe7c-99cd-4094-aa82-d0207f01e650,NY,PreservedSpecimen,4030197,"M. H. Nee",45098,1994,2,20,"South America",Bolivia,"Santa Cruz",,"Santiesteban. 5 km N of center of General Saavedra on road to Mineros",260,,-17.18,-63.2208,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334235,http://sweetgum.nybg.org/images3/3724/341/04030197.jpg
fdeae046-221a-4e69-9c04-50a8d32075ba,NY,PreservedSpecimen,4030196,"M. H. Nee",45116,1994,2,20,"South America",Bolivia,"Santa Cruz",,"Santiesteban. E of La Porfía",340,,-17.0556,-63.125,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334234,http://sweetgum.nybg.org/images3/3724/340/04030196.jpg
7a961a94-a4a6-414a-954c-0fe01881c92c,NY,PreservedSpecimen,4030188,"F. J. Fernández Casas",8518,1983,1,29,"South America",Bolivia,Pando,"Manuripi Prov.","Entre Conquista y su puerto sobre el río Madre de Dios",1,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334226,http://sweetgum.nybg.org/images3/3724/332/04030188.jpg
8780071c-436b-427f-a19d-0052286f4041,NY,PreservedSpecimen,4030153,"J. C. Solomon",14311,1985,9,29,"South America",Bolivia,"La Paz","Sud Yungas Prov.","22 km W of Huancané on the road to Chuspipata",1600,,-16.38,-67.58,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333909,http://sweetgum.nybg.org/images3/3724/297/04030153.jpg
b6ba1793-8f50-4349-a321-a7274dde9e02,NY,PreservedSpecimen,4030157,"B. A. Krukoff",10509,1939,7,1,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Basin of Rio Bopi, San Bartolome (near Calisaya)",750,900,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333913,http://sweetgum.nybg.org/images3/3724/301/04030157.jpg
51276adb-6499-45a5-9870-1c8293dd960e,NY,PreservedSpecimen,4030209,"M. H. Nee",41622,1991,7,8,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","4.5 km NW of center of Santa Cruz, edge of floodplain of Río Piraíand drainage canal of the city",400,,-17.7417,-63.2,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334247,http://sweetgum.nybg.org/images3/3724/353/04030209.jpg
d2b33ec2-073f-4e70-af2a-70d14fc8a145,NY,PreservedSpecimen,4030171,"J. C. Solomon",16750,1987,5,23,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Riberalta. Malezas de las calles",170,,-11,-66.07,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334209,http://sweetgum.nybg.org/images3/3724/315/04030171.jpg
e94e4703-87db-4257-a86d-fb20505fb103,NY,PreservedSpecimen,1428841,"P. Acevedo-Rodríguez",5571,1993,7,1,"West Indies",Cuba,"Sancti Spiritus",,"Provincia de Sancti Spiritus; Sur de la Sierra del Escambray; Rio Guaurabo (Rio Negro), camino de Trinidad al Cubano.",,,21.83,-79.83,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662543,http://sweetgum.nybg.org/images3/454/077/v-173-01428841.jpg
17eae81c-df40-478a-8493-205ed3d7c627,NY,PreservedSpecimen,4030144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333900,http://sweetgum.nybg.org/images3/3724/288/04030144.jpg
d919c761-8970-4945-ab1a-7c52fe389db6,NY,PreservedSpecimen,4030204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334242,http://sweetgum.nybg.org/images3/3724/348/04030204.jpg
7366e51a-7add-4758-8bdf-690ee83b89fe,NY,PreservedSpecimen,4030149,"H. H. Rusby",1103,1917,8,1,"South America",Colombia,Huila,,"Cordillera Oriental, east of Neiva",900,1200,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333905,http://sweetgum.nybg.org/images3/3724/293/04030149.jpg
6fdc03b4-ed1b-466c-af60-f8988d17e783,NY,PreservedSpecimen,4030155,"J. L. Luteyn",4842,1976,1,14,"South America",Colombia,Cundinamarca,,"Cordillera Oriental, 7 km from Tocaima towards Girardot",370,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333911,http://sweetgum.nybg.org/images3/3724/299/04030155.jpg
