﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
709fc8fe-30cc-4eba-8661-7eddecd71614,NY,PreservedSpecimen,3709363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965530,
d06e63ee-014a-429c-b2da-1ab65a1e3f46,NY,PreservedSpecimen,3709365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965532,
8860296b-e370-4f98-816b-b5bface97416,NY,PreservedSpecimen,3709366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965533,
c3144af0-ec94-4da9-9d44-4ac5f5bcbc20,NY,PreservedSpecimen,3709367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965534,
c2b7d04c-ba06-4724-b067-3f9f40c279df,NY,PreservedSpecimen,3709368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965535,
802e55f5-ffe2-4d5d-a7b6-26b0a0a17d3d,NY,PreservedSpecimen,3709369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965536,
ad863593-e2ae-48e5-b95d-4512e75edc87,NY,PreservedSpecimen,3709371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965538,
2b252326-6ffa-4b12-95d9-013faec85a43,NY,PreservedSpecimen,3709372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965539,
65e54d29-eb63-4eb4-af4f-6807ade4fe36,NY,PreservedSpecimen,3709373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965540,
b2c6a3cf-6295-4760-8dd1-b18249dce7e9,NY,PreservedSpecimen,3709374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965541,
00b2bf02-2cb9-47f1-bdd1-eddad64eaa36,NY,PreservedSpecimen,3709375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965542,
39bcbaa5-931a-4717-b8f5-d708502f9813,NY,PreservedSpecimen,3709376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965543,
51091a66-52c5-473c-8178-ddd13dd7897e,NY,PreservedSpecimen,3709377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965544,
4ceab0d7-6801-4578-b263-7d32700928c1,NY,PreservedSpecimen,3709378,"K. M. Wiegand",631,1909,7,27,"North America","United States of America",Maine,"Washington Co.","Brook north of West Pembroke",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965545,
515a3117-d949-42e4-a3ae-5d79385aaff8,NY,PreservedSpecimen,3709379,"W. Boott",s.n.,1865,8,20,"North America","United States of America",Massachusetts,,"Spot Pond",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965546,
df235530-2eb8-4f8e-91bc-fe769b3beb02,NY,PreservedSpecimen,3709380,"W. Boott",s.n.,1865,8,27,"North America","United States of America",Massachusetts,,"Mystic Pond",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965547,
91b1d92b-974a-4f77-ac8e-f341175ae358,NY,PreservedSpecimen,3709381,"M. L. Fernald",476,1896,8,15,"North America","United States of America",Maine,"Somerset Co.","Valley of the Dead River",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965548,
9aef4666-8559-4bfc-9542-c351483efa3f,NY,PreservedSpecimen,3709382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965549,
5474e75f-d850-43a8-a659-d9f13500d2f1,NY,PreservedSpecimen,3709383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965550,
0c4b01c7-f443-4966-8b40-6af0cf532636,NY,PreservedSpecimen,3709387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,nuttallii,"Potamogeton epihydrus var. nuttallii (Cham. & Schltdl.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3968271,
1f010ed9-e38a-4ace-94b2-173c8e54d400,NY,PreservedSpecimen,03709388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,nuttallii,"Potamogeton epihydrus var. nuttallii (Cham. & Schltdl.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3968277,
146d75bc-c48e-4b84-9939-3b3dc43861e3,NY,PreservedSpecimen,03749893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008157,
21481be5-5af6-42bd-9ad1-eebdb74f0a4e,NY,PreservedSpecimen,3909208,"G. Stevens",93-151,1993,7,26,"North America","United States of America","New York","Ulster Co.","Yankeetown Pond, Bearsville USGS Quad map",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284225,
2375149f-f76e-44cb-a84a-bf7fd7676d67,NY,PreservedSpecimen,3709364,"C. L. Porter",6315,1953,7,10,"North America","United States of America",Colorado,"Jackson Co.","shallow pond near Big Creek Lakes",2621,,40.9516,-106.59,"Georeferencing Quick Reference Guide (Zermoglio et",5338,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965531,http://sweetgum.nybg.org/images3/3181/499/03709364.jpg
8f42d4fb-3a48-4322-8a91-83aa9aa64869,NY,PreservedSpecimen,3709250,"H. J. Rust",386,1913,8,11,"North America","United States of America",Idaho,"Kootenai Co.","Coeur d’Alene. West end Fernan Lake.",,,47.6765,-116.727,"Georeferencing Quick Reference Guide (Zermoglio et",1957,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965417,http://sweetgum.nybg.org/images3/3181/392/03709250.jpg
73c46af1-3027-4957-82e3-f4ba1da9ba96,NY,PreservedSpecimen,4263346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597512,http://sweetgum.nybg.org/images3/3809/720/04263346.jpg
3474f73f-571c-4bb3-965b-09f5073ef5d6,NY,PreservedSpecimen,04263364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597530,http://sweetgum.nybg.org/images3/3809/737/04263364.jpg
4f98fc58-9fcd-4d8f-bf4b-533216d90014,NY,PreservedSpecimen,4263367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597533,http://sweetgum.nybg.org/images3/3809/783/04263367.jpg
6e59b4a3-4053-429a-90f9-d0f252902292,NY,PreservedSpecimen,04241615,"W. R. Buck",66800,2021,8,2,"North America","United States of America",Maine,"Washington Co.","in tidally influenced portion of Narraguagus River between River Road and ME 193; rocky river",1,,44.6014,-67.9253,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657265,http://sweetgum.nybg.org/images3/3943/923/04241615.jpg
54b187a2-011f-47e7-bf72-a55f9954c5d1,NY,PreservedSpecimen,04241620,"W. R. Buck",66832,2021,8,6,"North America","United States of America",Maine,"Washington Co.","Town of T18 MD BPP, W shore of Horseshoe Pond; shallow lake",73,,44.7047,-67.9044,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657317,http://sweetgum.nybg.org/images3/3943/927/04241620.jpg
828985e8-bd25-409d-92a9-a2b9af87e215,NY,PreservedSpecimen,04241640,"W. R. Buck",66822,2021,8,4,"North America","United States of America",Maine,"Penobscot Co.","S end of Pushaw Lake in vicinity of Gould's Landing at Nadeau-Savoy Park; alkaline lake",35,,44.8997,-68.7853,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657301,http://sweetgum.nybg.org/images3/3943/944/04241640.jpg
8a00ee54-3cb4-42ae-96bf-27ad1e668217,NY,PreservedSpecimen,04241649,"W. R. Buck",66831,2021,8,6,"North America","United States of America",Maine,"Washington Co.","Town of T18 MD BPP, along Schoodic Road at crossing of tributary of Pleasant River; flowing stream",56,,44.7436,-67.9147,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657315,http://sweetgum.nybg.org/images3/3943/952/04241649.jpg
accb4eaf-09a3-4fca-8fc1-804716729890,NY,PreservedSpecimen,04106213,"Wilkes Expedition",191,1838,,,"North America","United States of America",Washington,"Grays Harbor Co.","Satchap River [=Satsop River, 2019]",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,"R. R. Haynes",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428537,http://sweetgum.nybg.org/images3/3628/743/04106213.jpg
3d525d3d-294d-4536-b547-9edaa1564ada,NY,PreservedSpecimen,3709093,"B. Maguire",s.n.,1939,7,10,"North America","United States of America",Idaho,"Valley Co.","West meadow, twelve miles south of Cascade.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965260,http://sweetgum.nybg.org/images3/3176/008/03709093.jpg
6bb8aea6-f637-4726-8b73-06b785dc1ea7,NY,PreservedSpecimen,01804932,"J. F. Macbride",519,1910,7,31,"North America","United States of America",Idaho,"Owyhee Co.","Boulder Creek",1067,1067,42.8707,-116.889,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,"J. L. Reveal",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079544,http://sweetgum.nybg.org/images3/1001/739/01804932.jpg
365657ff-a7ad-44da-95d0-440447ec76d4,NY,PreservedSpecimen,3709130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965297,http://sweetgum.nybg.org/images3/3176/045/03709130.jpg
7bbee7f4-cc02-4d02-bf0d-b94a2dd35386,NY,PreservedSpecimen,3709150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965317,http://sweetgum.nybg.org/images3/3176/064/03709150.jpg
89b467ce-048f-4184-bdf6-706f3d1ca187,NY,PreservedSpecimen,02578723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837805,http://sweetgum.nybg.org/images3/1802/528/02578723.jpg
590f9aff-cfc4-4863-af31-d9921e26ba46,NY,PreservedSpecimen,3709085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965252,http://sweetgum.nybg.org/images3/3176/000/03709085.jpg
3f0faea0-73e4-4944-a08f-0b099ff10966,NY,PreservedSpecimen,3709087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965254,http://sweetgum.nybg.org/images3/3176/002/03709087.jpg
df7f55b3-7119-4316-977a-280934a044e3,NY,PreservedSpecimen,3709101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965268,http://sweetgum.nybg.org/images3/3176/016/03709101.jpg
c9fff18d-ecd0-42ff-bdf0-924358944fd1,NY,PreservedSpecimen,3709107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965274,http://sweetgum.nybg.org/images3/3176/022/03709107.jpg
25b70340-4bb5-4f0a-9668-79225f07abd0,NY,PreservedSpecimen,3709121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965288,http://sweetgum.nybg.org/images3/3176/036/03709121.jpg
b16242b5-10cd-4ba3-a140-2b1ec515d82b,NY,PreservedSpecimen,3709128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965295,http://sweetgum.nybg.org/images3/3176/043/03709128.jpg
1d2e28d5-9ddd-4756-acc5-62c1b1b9f7b2,NY,PreservedSpecimen,3709140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965307,http://sweetgum.nybg.org/images3/3176/054/03709140.jpg
cdce4219-f888-4be0-89bc-19241673c42c,NY,PreservedSpecimen,3709141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965308,http://sweetgum.nybg.org/images3/3176/055/03709141.jpg
d6ab019b-69e7-44fc-a5b6-803f3614ae7e,NY,PreservedSpecimen,3709146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965313,http://sweetgum.nybg.org/images3/3176/060/03709146.jpg
f1d54630-edd8-4048-b3d7-c43e684be13d,NY,PreservedSpecimen,3709157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965324,http://sweetgum.nybg.org/images3/3176/071/03709157.jpg
58e62ed2-345f-440d-a4a3-2e71c63dd6fe,NY,PreservedSpecimen,3709169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965336,http://sweetgum.nybg.org/images3/3176/081/03709169.jpg
2fce58fa-fd47-4bfa-b1a7-4d497ad4bf34,NY,PreservedSpecimen,3709177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965344,http://sweetgum.nybg.org/images3/3176/089/03709177.jpg
3c1aedeb-ebcc-4f96-b2ea-2ce038e3a524,NY,PreservedSpecimen,3709193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965360,http://sweetgum.nybg.org/images3/3181/340/03709193.jpg
5ff7ad04-3630-43db-b300-2cdadbf6eedf,NY,PreservedSpecimen,3709195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965362,http://sweetgum.nybg.org/images3/3181/342/03709195.jpg
74e34599-7ff7-499a-bdb7-aa161394add6,NY,PreservedSpecimen,3709203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965370,http://sweetgum.nybg.org/images3/3181/350/03709203.jpg
42dbdcfe-cda8-4e1d-a11b-3ee0387770be,NY,PreservedSpecimen,3709204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965371,http://sweetgum.nybg.org/images3/3181/351/03709204.jpg
d5a59813-edb9-42f9-bc55-ee0986c24de0,NY,PreservedSpecimen,3709207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965374,http://sweetgum.nybg.org/images3/3181/926/03709207.jpg
90012969-2946-43f3-9080-e9d579042305,NY,PreservedSpecimen,3709247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965414,http://sweetgum.nybg.org/images3/3181/389/03709247.jpg
d623bd64-ddbf-4518-b2fb-87a91bbcfb59,NY,PreservedSpecimen,3709248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965415,http://sweetgum.nybg.org/images3/3181/390/03709248.jpg
99bc9de6-516b-4726-8f16-57b6eaef5cf7,NY,PreservedSpecimen,3709263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965430,http://sweetgum.nybg.org/images3/3181/405/03709263.jpg
94065f96-000d-4753-a279-3a4b6e42f1d5,NY,PreservedSpecimen,3709265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965432,http://sweetgum.nybg.org/images3/3181/407/03709265.jpg
68bdeeb5-ced7-41d9-a254-123780a3b573,NY,PreservedSpecimen,3709269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965436,http://sweetgum.nybg.org/images3/3181/411/03709269.jpg
7c651e4a-d70f-4204-8916-e2c21409a7fb,NY,PreservedSpecimen,3709270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965437,http://sweetgum.nybg.org/images3/3181/412/03709270.jpg
b68dc44e-e870-4917-8fd5-bfada9e17f01,NY,PreservedSpecimen,3709293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965460,http://sweetgum.nybg.org/images3/3181/434/03709293.jpg
0cb5e179-086b-42f7-b31e-a743c05f4ffd,NY,PreservedSpecimen,3709297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965464,http://sweetgum.nybg.org/images3/3181/438/03709297.jpg
a32efde2-c26f-45ca-a787-115ac435a351,NY,PreservedSpecimen,3709298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965465,http://sweetgum.nybg.org/images3/3181/439/03709298.jpg
a8cb2137-4199-44c3-b194-32ceb6c7798b,NY,PreservedSpecimen,3709299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965466,http://sweetgum.nybg.org/images3/3181/440/03709299.jpg
66055510-a2f4-4b2c-ad36-6ff8d4fa14ef,NY,PreservedSpecimen,3709300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965467,http://sweetgum.nybg.org/images3/3181/441/03709300.jpg
23999770-a577-4a9b-b5b6-4712163360db,NY,PreservedSpecimen,3709301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965468,http://sweetgum.nybg.org/images3/3181/442/03709301.jpg
96d644cf-ee35-4428-9fab-ec46695d3350,NY,PreservedSpecimen,3709302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965469,http://sweetgum.nybg.org/images3/3181/443/03709302.jpg
85f44f04-aee2-4eaa-88df-bd41f4cb8e02,NY,PreservedSpecimen,3709318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965485,http://sweetgum.nybg.org/images3/3181/457/03709318.jpg
d250d897-a59f-4b4c-8975-919d573f6472,NY,PreservedSpecimen,3709335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965502,http://sweetgum.nybg.org/images3/3181/473/03709335.jpg
