﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c11c2c66-963b-4a1c-91aa-ebad70bf5129,NY,PreservedSpecimen,04263390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,,,"Persicaria hydropiper (L.) Spach x P. punctata (Elliott) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597598,http://sweetgum.nybg.org/images3/3809/761/04263390.jpg
93d450fd-a2c3-40a7-8292-3e132e7b0f24,NY,PreservedSpecimen,3157971,"J. M. Macoun",1500,,,,"North America",Canada,"British Columbia",,"New Westminster.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423855,http://sweetgum.nybg.org/images3/2823/673/03157971.jpg
fe1e03d9-18e0-4ba1-ba9d-fb0cf84ed866,NY,PreservedSpecimen,3157956,"J. H. Barnhart",805,1894,8,9,"North America",Canada,"New Brunswick",,Roadside,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423840,http://sweetgum.nybg.org/images3/2823/658/03157956.jpg
de19bd29-8bc6-41b8-9645-38fc1eea519d,NY,PreservedSpecimen,3157963,"J. Fowler",s.n.,1871,8,29,"North America",Canada,"New Brunswick",,"Bass River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423847,http://sweetgum.nybg.org/images3/2823/665/03157963.jpg
35156f33-9bd3-4263-bc05-baaf175d561a,NY,PreservedSpecimen,3157974,"E. Rouleau",7199,1961,8,23,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. St. Johns North District. Kenmount Rd (about 1.5 mi SW from junction with Thorburn Rd) : roadside ditch.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423858,http://sweetgum.nybg.org/images3/2824/458/03157974.jpg
fc6e58bb-9be8-4247-97fa-899cbb62214a,NY,PreservedSpecimen,3157951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423429,http://sweetgum.nybg.org/images3/2823/653/03157951.jpg
746256a3-b93a-4652-8034-0bc86efbce34,NY,PreservedSpecimen,3157952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423836,http://sweetgum.nybg.org/images3/2823/654/03157952.jpg
9c64902a-cf9b-4e1c-9735-1257b27e1e05,NY,PreservedSpecimen,3157953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423837,http://sweetgum.nybg.org/images3/2823/655/03157953.jpg
eb3c6593-d970-4978-be15-646e6260a08b,NY,PreservedSpecimen,3157955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423839,http://sweetgum.nybg.org/images3/2823/657/03157955.jpg
931b56aa-cd5d-4adb-9051-670eba776d44,NY,PreservedSpecimen,3157957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423841,http://sweetgum.nybg.org/images3/2823/659/03157957.jpg
05860c03-2b67-4358-980f-f7e3758d1cf6,NY,PreservedSpecimen,3157958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423842,http://sweetgum.nybg.org/images3/2823/660/03157958.jpg
2385833a-608f-48a5-bf1b-2965f33a0409,NY,PreservedSpecimen,3157959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423843,http://sweetgum.nybg.org/images3/2823/661/03157959.jpg
291271d0-b735-40bd-bbdd-d5e9d3061d57,NY,PreservedSpecimen,3157961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423845,http://sweetgum.nybg.org/images3/2823/663/03157961.jpg
fc4fb027-c845-47de-97f1-ce5777d1810c,NY,PreservedSpecimen,3157970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423854,http://sweetgum.nybg.org/images3/2823/672/03157970.jpg
81680e07-857b-42f8-9281-3a9f5e0848cd,NY,PreservedSpecimen,3157972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423856,http://sweetgum.nybg.org/images3/2823/674/03157972.jpg
48f6a20c-7114-40d5-8ad2-c3e9efef9b02,NY,PreservedSpecimen,3157973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423857,http://sweetgum.nybg.org/images3/2823/675/03157973.jpg
fd0de1fa-a68b-4eee-9c42-aeb587a250f1,NY,PreservedSpecimen,3157975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423859,http://sweetgum.nybg.org/images3/2823/676/03157975.jpg
eef55fd5-d9df-49ce-8bec-363ac6e39b42,NY,PreservedSpecimen,3157976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423860,http://sweetgum.nybg.org/images3/2823/677/03157976.jpg
d6e7bcbc-5339-449c-a98e-d90fd0a3a1a2,NY,PreservedSpecimen,3157977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423861,http://sweetgum.nybg.org/images3/2823/678/03157977.jpg
a869203d-b3f6-4f8f-a374-b32b9f815f28,NY,PreservedSpecimen,3157981,"T. W. Edmondson",2739,1902,9,15,"North America",Canada,Ontario,,"Haley's Station",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423865,http://sweetgum.nybg.org/images3/2823/682/03157981.jpg
752c4f88-9386-47a6-8db9-f22f2747f1c9,NY,PreservedSpecimen,3157954,"J. M. Macoun",s.n.,1884,,,"North America",Canada,Ontario,,Ottawa.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423838,http://sweetgum.nybg.org/images3/2823/656/03157954.jpg
e7dd28e8-eed8-4896-9329-5521b6bb2074,NY,PreservedSpecimen,3157980,"T. W. Edmondson",1814,1898,8,28,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Leeds Co. O'Grady's bush, Rideau Ferry",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423864,http://sweetgum.nybg.org/images3/2823/681/03157980.jpg
871caf97-2ca5-4fe7-a471-b6b982c4e3c6,NY,PreservedSpecimen,3157969,"J. Macoun",68698,1905,8,16,"North America",Canada,Quebec,,"Vicinity of Cap a L'Aigle",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423853,http://sweetgum.nybg.org/images3/2823/671/03157969.jpg
3b1beb62-3498-42a1-a5f0-ac4fcf64eefe,NY,PreservedSpecimen,3157979,"W. G. Dore",s.n.,1934,10,9,"North America",Canada,Quebec,,Cowansville,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423863,http://sweetgum.nybg.org/images3/2823/680/03157979.jpg
190e9928-006c-4c60-9411-756dd633315f,NY,PreservedSpecimen,3157978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423862,http://sweetgum.nybg.org/images3/2823/679/03157978.jpg
5e54a259-4505-49a3-b829-c34d4e9a7db2,NY,PreservedSpecimen,3157960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423844,http://sweetgum.nybg.org/images3/2823/662/03157960.jpg
4cda0833-9e38-4499-9144-efd029adfc44,NY,PreservedSpecimen,3158047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423931,http://sweetgum.nybg.org/images3/2837/312/03158047.jpg
7878cd6b-9b66-493b-b1df-3106b59383e3,NY,PreservedSpecimen,04243821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Spach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567419,http://sweetgum.nybg.org/images3/3752/629/04243821.jpg
fb677df2-f28f-40f5-b862-aad68c32ce94,NY,PreservedSpecimen,01844513,"A. W. Cahilly",26,1985,6,18,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 91",,,40.8649,-73.8777,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247381,http://sweetgum.nybg.org/images3/1591/497/01844513.jpg
5438f0fb-761d-45d7-ba27-bdce5fc48632,NY,PreservedSpecimen,3158077,"C. E. O. Kuntze",2576,1874,8,16,"North America","United States of America",,,"[Sattled?] Mountain. Alleghany",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423961,http://sweetgum.nybg.org/images3/2837/341/03158077.jpg
ced73a53-3423-4c57-b0ef-d2afb1ef7de7,NY,PreservedSpecimen,3158015,"G. H. Shull",218,1905,8,28,"North America","United States of America","New York","Suffolk Co.","one mile west of Huntington",,,40.8682,-73.4448,"GEOLocate Web Application",6504,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423899,http://sweetgum.nybg.org/images3/2823/715/03158015.jpg
9d23781d-545e-497c-9a53-98444c5d9ff7,NY,PreservedSpecimen,3157968,"L. Arsène",205,1901,8,,"North America","Saint-Pierre et Miquelon",Saint-Pierre,,"Anse á Ravenel",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423852,http://sweetgum.nybg.org/images3/2823/670/03157968.jpg
