﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
05af2c8e-ff6d-4b0a-8a1a-a72d22dd3765,NY,PreservedSpecimen,3551234,"J. A. Calder",4569,1949,8,18,"North America",Canada,Yukon,,"Open rocky slope. Common in rock crevices. Moosehide Mountain, Dawson.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848100,http://sweetgum.nybg.org/images3/3010/312/03551234.jpg
af3a2d6e-8298-4d18-8a63-7e02e73b6a18,NY,PreservedSpecimen,3551235,"A. Eastwood",63,1914,5,15,"North America",Canada,Yukon,,"Amid boulders, Dawson slide.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848101,http://sweetgum.nybg.org/images3/3010/313/03551235.jpg
2bd437ba-894e-457b-be41-4262567c14ed,NY,PreservedSpecimen,3551238,"M. W. Gorman",975,1899,5,20,"North America",Canada,Yukon,,"Dry rocky slopes, Red Mountain, Y.T.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848104,http://sweetgum.nybg.org/images3/3010/316/03551238.jpg
e5851636-7d50-4589-a7c2-66576659ec74,NY,PreservedSpecimen,3551241,"A. E. Porsild",10105,1944,6,29,"North America",Canada,Yukon,,"In a large rock scree. Canol R. Rose-Lapie R. Pass: East slope of granite-schist mountain west of mile 118; alpine screes and rocky chimneys.",1219,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848107,http://sweetgum.nybg.org/images3/3010/319/03551241.jpg
3a131331-80f5-439e-8595-db9eba7819db,NY,PreservedSpecimen,3551242,"J. A. Calder",24375,1960,5,10,"North America",Canada,Yukon,,"Above Rancheria River at Mile 707 Alaska Highway.",,,60.07,-130.53,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848108,http://sweetgum.nybg.org/images3/3010/320/03551242.jpg
6a467ecc-ae7b-4311-b390-2863c21e66a1,NY,PreservedSpecimen,3551363,"A. E. Porsild",10480,1944,7,14,"North America",Canada,Yukon,,"Canol Rd. Steep west slope of granite range east of upper Rose R., opposite mile 95.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,remotiuscula,"Dryopteris fragrans var. remotiuscula (Kom.) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848257,http://sweetgum.nybg.org/images3/3010/435/03551363.jpg
fa6dbf7d-beaf-4372-abc0-235d80f44657,NY,PreservedSpecimen,3551239,"R. S. Williams",s.n.,1898,6,10,"North America",Canada,Yukon,,"Marsh Lake.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848105,http://sweetgum.nybg.org/images3/3010/317/03551239.jpg
a41348d7-f91b-45a0-a7a8-88f61925c5ba,NY,PreservedSpecimen,3551236,"R. S. Williams",s.n.,1899,7,7,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848102,http://sweetgum.nybg.org/images3/3010/314/03551236.jpg
59d213eb-dfd6-4296-9841-f0cd7ad66c09,NY,PreservedSpecimen,3551240,"S. L. Welsh",5585,1966,6,26,"North America",Canada,Yukon,,"Sixty-mile Road, mile 12. Gravelly ridge tip, in mixed Tundra and Heathland.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848106,http://sweetgum.nybg.org/images3/3010/318/03551240.jpg
e09920ff-d338-4885-afcf-6ef27a5bafa0,NY,PreservedSpecimen,3551345,"S. L. Welsh",10380,1970,7,9,"North America",Canada,Yukon,,"Ca 20 mi west-northwest Sam Lake.",610,,68.53,-130.42,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,hookeriana,"Dryopteris fragrans var. hookeriana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848232,http://sweetgum.nybg.org/images3/3010/420/03551345.jpg
eb8538dc-e06e-48e4-96cf-59fc36c28632,NY,PreservedSpecimen,3551180,"C. Kruuse",s.n.,1897,8,12,"North America",Greenland,,,"Groenl. Occ.: Aulatsivk",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848046,http://sweetgum.nybg.org/images3/3025/995/03551180.jpg
e93fb024-4ed8-42a7-9b6c-48ad0fe213b2,NY,PreservedSpecimen,3551182,"M. P. Porsild",s.n.,1924,7,19,"North America",Greenland,,,"Groenl. Occid. Arfersiorfik Fjord",,,67.88,-50,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848048,http://sweetgum.nybg.org/images3/3025/997/03551182.jpg
3a9c0241-104c-4a6e-acf3-b5ae0a346c1f,NY,PreservedSpecimen,3551183,"E. B. Baldwin",s.n.,1894,6,,"North America",Greenland,,,"North Greenland",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848049,http://sweetgum.nybg.org/images3/3025/998/03551183.jpg
b1484264-d7bd-4336-a6e7-7355efcb3318,NY,PreservedSpecimen,3551181,"H. E. Wetherill",37,1894,8,21,"North America",Greenland,,,"Bowdoin Bay, Inglefield Gulf.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848047,http://sweetgum.nybg.org/images3/3025/996/03551181.jpg
a3b4ea68-823f-4180-9861-24418d7fdb7e,NY,PreservedSpecimen,04152770,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4475997,http://sweetgum.nybg.org/images3/3650/269/04152770.jpg
27e920bf-3e52-49ab-97f2-d1ba2a5d1144,NY,PreservedSpecimen,3551237,"J. B. Tarleton",153,1899,7,27,"North America","United States of America",,,"50 miles above Stewart R. Yukon Terr.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848103,http://sweetgum.nybg.org/images3/3010/315/03551237.jpg
249ffb8e-2993-4b73-88ef-905c82477e5e,NY,PreservedSpecimen,3551246,"H. M. Raup",6064,1935,6,7,"North America",Canada,,,"Expedition to Lake Athabaska. Vicinity of Fort Chipewyan",,,58.7089,-111.17,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848112,http://sweetgum.nybg.org/images3/3010/324/03551246.jpg
8f6352f0-b97f-471d-856b-3b156fa8dc10,NY,PreservedSpecimen,3551328,"W. Edwards",s.n.,1871,7,,"North America","United States of America",,,"White Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848194,http://sweetgum.nybg.org/images3/3010/404/03551328.jpg
babad0f6-23e4-4f68-b9a3-1d11b86907e7,NY,PreservedSpecimen,3551337,"N. C. Knappan",s.n.,1925,8,,"North America","United States of America",Minnesota,,"""Encampment River,"" 7 miles from Two Harbours.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848203,http://sweetgum.nybg.org/images3/3011/797/03551337.jpg
