﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a9432bf-1754-4baa-bda2-f8efed536bd4,NY,PreservedSpecimen,3236509,"T. B. Croat",2360,1966,7,2,"North America","United States of America","South Dakota","Lawrence Co.","Black Hills National Forest Strawberry Hill Campground. 4 mi. S. of Deadwood on Hwy #385.",,,44.3103,-103.691,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508874,http://sweetgum.nybg.org/images3/2651/223/03236509.jpg
b4a6e023-b431-410e-a0a6-56231ac92db8,NY,PreservedSpecimen,3236403,"E. B. Bartram",s.n.,1913,7,19,"North America","United States of America",Pennsylvania,"Bradford Co.",,,,41.7859,-76.788,"GEOLocate Web Application",1464,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508767,http://sweetgum.nybg.org/images3/2651/124/03236403.jpg
393268b5-148f-4aea-b5e2-0c6efc1f90ed,NY,PreservedSpecimen,02072831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511251,http://sweetgum.nybg.org/images3/3599/790/02072831.jpg
f54618a3-b1da-4206-893c-c8d70ac60e0c,NY,PreservedSpecimen,01156898,"T. S. Elias",8670,1984,8,4,"North America","United States of America",Utah,"Sevier Co.","Fishlake National Forest; Wasatch Mountains; ca. 12 miles east of Salina; along Route 70; 16 miles west of Fremont Road",,,38.9028,-111.639,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391501,"http://sweetgum.nybg.org/images3/2654/680/01156898.jpg | http://sweetgum.nybg.org/images3/314/994/v-282-01156898.jpg"
e74db180-b947-4f9d-baf5-6d72740066f2,NY,PreservedSpecimen,3236438,"P. Wilson",s.n.,1902,5,30,"North America","United States of America",Pennsylvania,"Pike Co.","Palisades of the Delaware River",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508803,http://sweetgum.nybg.org/images3/2651/155/03236438.jpg
2b605bf9-67b3-492f-aa1e-f4243bd32773,NY,PreservedSpecimen,3236420,"P. Wilson",s.n.,1915,7,7,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508784,http://sweetgum.nybg.org/images3/2651/139/03236420.jpg
5fb667ad-e416-4919-b3d7-b757aadf8919,NY,PreservedSpecimen,3236467,"W. H. Welch",6686,1941,6,1,"North America","United States of America",Indiana,"Jasper Co.","Roadside #53, 2 miles south of Rensselaer",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508832,http://sweetgum.nybg.org/images3/2651/183/03236467.jpg
dba1ecfd-7ced-4a89-add4-6ad3aa0225f9,NY,PreservedSpecimen,3236468,"W. H. Welch",633,1924,6,12,"North America","United States of America",Indiana,"Jasper Co.",,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508833,http://sweetgum.nybg.org/images3/2651/184/03236468.jpg
b81ea491-550c-41fa-b687-0d10f8d9703b,NY,PreservedSpecimen,3236391,"G. V. Nash",281,1899,6,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508755,
ffe4654d-4ad2-4b4c-af64-8b4aba433d0e,NY,PreservedSpecimen,3236421,"G. V. Nash",284,1899,6,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508785,
b1368b6e-8478-4052-8c2b-ed2bc838b4f1,NY,PreservedSpecimen,3236392,"G. V. Nash",287,1899,6,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508756,
92c68f36-dcb9-4854-af22-eff3faf89281,NY,PreservedSpecimen,3236544,"R. M. King",11715,2001,6,14,"North America","United States of America",Colorado,"Boulder Co.","Along Gross Dam Road",2292,,39.9289,-105.344,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508910,http://sweetgum.nybg.org/images3/2651/257/03236544.jpg
282478b9-4369-4f0c-9494-bae515071a70,NY,PreservedSpecimen,3236545,"R. M. King",13000,2004,6,2,"North America","United States of America",Colorado,"Larimer Co.","Along Poudre River Trail, city of Fort Collins, just west of Lemay Ave",1510,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508911,http://sweetgum.nybg.org/images3/2651/258/03236545.jpg
335ce698-ae8e-4e3e-a0ee-2f75f7c76e22,NY,PreservedSpecimen,3236368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508732,http://sweetgum.nybg.org/images3/2651/093/03236368.jpg
85022070-17f7-4f46-823d-2bedabed1da7,NY,PreservedSpecimen,3236369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508733,http://sweetgum.nybg.org/images3/2651/094/03236369.jpg
bd3f1d54-8ed9-4fbb-899f-dd09c3eb9045,NY,PreservedSpecimen,3236371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508735,http://sweetgum.nybg.org/images3/2651/096/03236371.jpg
2ac47911-48ce-46ba-8943-36bc77c56508,NY,PreservedSpecimen,3236372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508736,http://sweetgum.nybg.org/images3/2651/097/03236372.jpg
6ef236be-e4cd-4645-bdbe-f41483385445,NY,PreservedSpecimen,3236373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508737,http://sweetgum.nybg.org/images3/2651/098/03236373.jpg
4a5b4e01-c2eb-4c51-97be-db77ed8c7248,NY,PreservedSpecimen,3236374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508738,http://sweetgum.nybg.org/images3/2651/099/03236374.jpg
5712be62-a998-4ce5-a553-b9bfb751ac43,NY,PreservedSpecimen,3236375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508739,http://sweetgum.nybg.org/images3/2651/100/03236375.jpg
7b806d81-669e-460a-8ffe-5b1d4b76f82a,NY,PreservedSpecimen,3236376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508740,http://sweetgum.nybg.org/images3/2651/101/03236376.jpg
16000687-e475-4bf2-92a4-6234e147dc3a,NY,PreservedSpecimen,3236377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508741,http://sweetgum.nybg.org/images3/2651/102/03236377.jpg
8d50bbd5-d2fd-413b-abbe-d24954fda537,NY,PreservedSpecimen,3236378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508742,http://sweetgum.nybg.org/images3/2651/103/03236378.jpg
3868c1aa-36ae-46e5-94cf-c9fa3dc2b1af,NY,PreservedSpecimen,3236379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508743,http://sweetgum.nybg.org/images3/2652/163/03236379.jpg
fa2ab976-15ae-4803-b39c-fa8aa5e600c7,NY,PreservedSpecimen,3236380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508744,http://sweetgum.nybg.org/images3/2651/104/03236380.jpg
1cd6ebc2-6357-4ccb-a17d-b2a4d43be914,NY,PreservedSpecimen,3236381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508745,http://sweetgum.nybg.org/images3/2651/105/03236381.jpg
eb849a41-82b7-472a-9390-9935bae57181,NY,PreservedSpecimen,3236382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508746,http://sweetgum.nybg.org/images3/2651/106/03236382.jpg
26053c16-75de-4d73-8c74-8a176712d16f,NY,PreservedSpecimen,3236383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508747,http://sweetgum.nybg.org/images3/2651/107/03236383.jpg
f0f5ed27-dea8-4023-9d90-0b89d912a216,NY,PreservedSpecimen,3236384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508748,http://sweetgum.nybg.org/images3/2651/108/03236384.jpg
12d4239d-8de8-4e67-bc4b-a3ba5f8a8e2d,NY,PreservedSpecimen,03236367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508643,http://sweetgum.nybg.org/images3/2651/092/03236367.jpg
bbce682c-4fa4-4918-bb03-92efd42146a6,NY,PreservedSpecimen,3236370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508734,http://sweetgum.nybg.org/images3/2651/095/03236370.jpg
8ad9c7fc-46e9-462f-a9da-d9801991fb63,NY,PreservedSpecimen,3236423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508787,http://sweetgum.nybg.org/images3/2651/141/03236423.jpg
7c8b4951-7982-428a-86c9-33ede71f6492,NY,PreservedSpecimen,3236442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508807,http://sweetgum.nybg.org/images3/2651/159/03236442.jpg
87241f16-ef64-4073-9206-34204657c478,NY,PreservedSpecimen,3236451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508816,http://sweetgum.nybg.org/images3/2651/167/03236451.jpg
9ec5b6d0-9d5d-4160-98d6-948529047c4c,NY,PreservedSpecimen,3236515,"Mary Compton",s.n.,1883,,,"North America","United States of America",,,"Yellowstone Park",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508880,http://sweetgum.nybg.org/images3/2651/229/03236515.jpg
aa562ae7-e635-40c0-8473-ebbb1cf7be30,NY,PreservedSpecimen,3236496,"P. A. Rydberg",9309,1925,7,7,"North America","United States of America",,,"Alleghany Mountains. Roan Mountain, N.C. and Tenn.",1829,1926,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508861,http://sweetgum.nybg.org/images3/2651/210/03236496.jpg
1bafc5b9-b14a-4932-a357-726d7e345c47,NY,PreservedSpecimen,01157055,"R. Dean",s.n.,1969,6,17,"North America","United States of America",Idaho,"Caribou Co.","Pelican Ridge",1981,1981,42.9808,-111.569,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,"M. LaZelle",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392765,http://sweetgum.nybg.org/images3/2649/220/01157055.jpg
d60089d8-bea4-47b8-aa3a-870e00ba2162,NY,PreservedSpecimen,01468386,"J. James",(95-5),1995,5,21,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake City, Avenues section. East of apartment building (5th Avenue). C. Cowley, private land. Fort Douglas Quad (7.5 min.)",1390,,40.7744,-111.862,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729744,http://sweetgum.nybg.org/images3/2655/039/01468386.jpg
