﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f8bae657-344d-406d-b9a7-714bd0f8179f,NY,PreservedSpecimen,03279892,"M. Tuttle",s.n.,1888,,,"North America","United States of America",California,"Santa Cruz Co.","Santa Cruz",,,36.9529,-122.038,"Georeferencing Quick Reference Guide, Version 2012",3481.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,larix,,"Rhodomela larix (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3629174,http://sweetgum.nybg.org/images3/2952/346/03279892.jpg
850d4e7a-c232-40e3-8526-281922a6ffdc,NY,PreservedSpecimen,02189327,"M. S. Doty",5750,1943,7,3,"North America","United States of America",California,"Monterey Co.","Asilomar end of Moss Beach",,,36.6193,-121.942,"Georeferencing Quick Reference Guide, Version 2012",2181.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,larix,,"Rhodomela larix (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393192,http://sweetgum.nybg.org/images3/1758/245/02189327.jpg
3994b292-89d9-439e-b50c-0f4a6b00bdd7,NY,PreservedSpecimen,29812,"C. D. Howe",214,1901,7,2,"North America",Canada,"Nova Scotia",,"Near Digby",,,44.6234,-65.7625,"BioGeomancer, Guide to Best Practices for Georefer",3971.57,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590483,http://sweetgum.nybg.org/images3/3570/732/00029812.jpg
eabcbe82-b035-4192-a7eb-57909be12b59,NY,PreservedSpecimen,29734,"H. W. Pretz",1158,1908,5,17,"North America","United States of America","New Jersey","Warren Co.","Green Pond",,,41.0096,-74.4832,"Georeferencing Quick Reference Guide, Version 2012",3301.57,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590556,http://sweetgum.nybg.org/images3/3570/654/00029734.jpg
0692c92f-6e67-478c-bc8a-6b7f49ebf8f5,NY,PreservedSpecimen,02189299,"A. E. Bush",s.n.,,,,"North America","United States of America",California,"Monterey Co.",,,,36.6029,-121.875,"Georeferencing Quick Reference Guide, Version 2012",2971.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,larix,,"Rhodomela larix (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393164,http://sweetgum.nybg.org/images3/1758/217/02189299.jpg
11b70211-40ce-4bf6-b014-cc34179378eb,NY,PreservedSpecimen,29769,"H. H. Rusby",s.n.,1892,7,,"North America","United States of America",Vermont,,Willoughby,,,44.7039,-72.1087,"GEOLocate Web Application",301,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590589,http://sweetgum.nybg.org/images3/3570/689/00029769.jpg
f2fe6f0a-e369-48cd-86c2-8f3760551e10,NY,PreservedSpecimen,01132394,"D. E. Atha",8294,2009,9,11,"North America","United States of America",Wisconsin,"Richland Co.","ca 500m NE of Hub City",238,238,43.4757,-90.3522,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281069,http://sweetgum.nybg.org/images3/3572/332/01132394.jpg
03ac1e28-56d6-4cac-9609-4559d3a73ea8,NY,PreservedSpecimen,84370,"M. H. Nee",46775,1996,3,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Montgomery Conifer Collection",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,kaempferi,,"Larix kaempferi (Lamb.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=406746,http://sweetgum.nybg.org/images3/3571/651/00084370.jpg
0d2dfe6c-9dc7-432f-b2a3-68053c7999d7,NY,PreservedSpecimen,02485409,"M. H. Nee",61535,2014,9,3,"North America","United States of America",Wisconsin,"Taylor Co.","Chequamegon National Forest, along Forest Road 568, 1.9 km (by air) NW of junction with Mondeaux Avenue/Forest Road 102.",446,,45.1497,-90.3342,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715915,http://sweetgum.nybg.org/images3/1693/236/02485409.jpg
4aca02d6-50de-4ba1-bf99-9c170f5547a3,NY,PreservedSpecimen,02184261,"Wilkes Expedition",s.n.,1838,,,,,,,"Oregon and Washington Territory",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Neorhodomela,larix,,"Neorhodomela larix (W.B.Turner) Masuda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2369348,http://sweetgum.nybg.org/images3/1837/317/02184261.jpg
978283e0-56be-4db0-9bbc-8a7a6e45e641,NY,PreservedSpecimen,29711,"F. J. Hermann",7806,1936,7,6,"North America","United States of America",Michigan,"Keweenaw Co.","Copper Harbor.",,,47.4688,-87.8884,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590535,http://sweetgum.nybg.org/images3/3570/632/00029711.jpg
838205ec-2cc5-471b-8650-0bc4f38bf4cb,NY,PreservedSpecimen,29759,"J. D. Boeke",17,1974,10,5,"North America","United States of America","New York","Franklin Co.","Mouth of Kiwassa Outlet, Miller Pond, near Saranac Lake. [Inferred county from precise loc.]",,,44.3295,-74.1313,"GEOLocate Web Application",2939,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590579,http://sweetgum.nybg.org/images3/3570/679/00029759.jpg
cb7a7e6f-3dc8-4e5d-8128-60a22d4b82e4,NY,PreservedSpecimen,02189308,"J. E. Tilden",s.n.,1898,5,31,"North America","United States of America",Washington,"San Juan Co.","San Juan island, Minnesota reef, in tide pools, attached, common",,,48.5279,-122.973,"Georeferencing Quick Reference Guide, Version 2012",122.569,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,larix,,"Rhodomela larix (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393173,http://sweetgum.nybg.org/images3/1758/226/02189308.jpg
926db026-8b74-4916-a829-3fc2f8b46496,NY,PreservedSpecimen,03279905,"J. E. Tilden",s.n.,1898,5,31,"North America","United States of America",Washington,"San Juan Co.","San Juan island, Minnesota reef, in tide pools, attached, common",,,48.5279,-122.973,"Georeferencing Quick Reference Guide, Version 2012",122.569,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,larix,,"Rhodomela larix (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3629187,http://sweetgum.nybg.org/images3/2952/359/03279905.jpg
a747d891-0029-43d9-939a-00b6db91fa24,NY,PreservedSpecimen,04321194,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,sibirica,,"Larix sibirica Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736247,http://sweetgum.nybg.org/images3/3945/865/04321194.jpg
06cab056-8256-4790-9483-758f5f39828f,NY,PreservedSpecimen,02880262,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202749,http://sweetgum.nybg.org/images3/2298/157/02880262.jpg
ad9db75d-3e60-4898-a0c4-03041e19e3b2,NY,PreservedSpecimen,02184254,"F. B. McKeelmie",s.n.,1911,6,8,"North America","United States of America",Alaska,,Unalaska.,,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Neorhodomela,larix,,"Neorhodomela larix (W.B.Turner) Masuda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2369339,http://sweetgum.nybg.org/images3/1837/310/02184254.jpg
a527e38b-a637-41be-a9e5-13d1c19415e6,NY,PreservedSpecimen,02189310,"S. M. Zeller | E. B. Zeller",1038,1917,6,25,"North America","United States of America",Washington,,"San Juan Island.",,,48.5318,-123.076,"GEOLocate Web Application",11062,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,larix,,"Rhodomela larix (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393175,http://sweetgum.nybg.org/images3/1758/228/02189310.jpg
115618a9-26b8-4dcc-9a3d-dfeba97f02b6,NY,PreservedSpecimen,02189333,"S. M. Zeller | E. B. Zeller",1038,1917,6,25,"North America","United States of America",Washington,,"San Juan Island.",,,48.5318,-123.076,"GEOLocate Web Application",11062,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,larix,,"Rhodomela larix (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393198,http://sweetgum.nybg.org/images3/1758/251/02189333.jpg
c518435f-bd3d-4fff-a133-890b3a122ffb,NY,PreservedSpecimen,02189289,"M. A. Howe",s.n.,1893,4,21,"North America","United States of America",California,"San Francisco Co.","Fort Point",,,37.8106,-122.477,"Georeferencing Quick Reference Guide, Version 2012",264.569,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,larix,,"Rhodomela larix (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393154,http://sweetgum.nybg.org/images3/1758/206/02189289.jpg
767f89e7-ca34-4a58-a85b-b1bed57b9850,NY,PreservedSpecimen,02189288,"J. M. Weeks",s.n.,,,,"North America","United States of America",California,"Monterey Co.","Pacific Grove",,,36.6184,-121.922,"Georeferencing Quick Reference Guide, Version 2012",2741.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,larix,,"Rhodomela larix (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393139,"http://sweetgum.nybg.org/images3/1758/204/02189288-01.jpg | http://sweetgum.nybg.org/images3/1758/205/02189288-02.jpg"
dc7958f0-4ac5-4532-9f95-708fa612bce0,NY,PreservedSpecimen,43462,"J. C. Lyman",5174,1995,7,24,"North America","United States of America",Alaska,"Fairbanks North Star Borough","S side of Harding Lake Rd, 1.126km (by air) E of a little lake, NW 1/4, Section 12",68,68,64.4,-146.87,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,"J. C. Lyman",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590463,http://sweetgum.nybg.org/images3/3571/259/00043462.jpg
b583d685-0129-43f3-9f89-a78912770631,NY,PreservedSpecimen,659050,"C. R. Björk",4309,1999,5,18,"North America","United States of America",Idaho,"Latah Co.","Eastern Palouse, ca. 7 miles ENE of Troy, along Big Bear Creek",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796366,http://sweetgum.nybg.org/images3/3572/210/00659050.jpg
6d72b92d-117d-4db4-9f3a-0f4bb82c7ca7,NY,PreservedSpecimen,29764,"W. R. Smith",3754,1981,5,4,"North America","United States of America",Minnesota,"Wright Co.","At the northeast end of an unnamed lake in Hanover",,,45.1598,-93.6763,"GEOLocate Web Application",969,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590584,http://sweetgum.nybg.org/images3/3570/684/00029764.jpg
b1d48bd2-260a-48c4-b4e6-a67193a7aaf3,NY,PreservedSpecimen,29886,"D. B. Dunn",9512,1954,7,19,"North America","United States of America",Montana,"Flathead Co.","Soil Site 36, Columbia Falls area. 5.25 miles east and 1 mile south Whitefish. Corner junction of Townships 30 & 31 and ranges 20 & 21",960.1,960.1,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647677,http://sweetgum.nybg.org/images3/3570/801/00029886.jpg
4fb705c7-4069-461b-b259-5b0855daaed1,NY,PreservedSpecimen,29669,"T. G. Yuncker",10741,1941,8,30,"North America","United States of America",Indiana,"Kosciusko Co.","Lake Barbee, south of North Webster",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590508,http://sweetgum.nybg.org/images3/3570/600/00029669.jpg
ccf39903-d958-46fc-9420-3d2c534dbd49,NY,PreservedSpecimen,29935,"T. G. Yuncker",4182,1931,8,2,"North America","United States of America",Washington,,"Near Haven Lake",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,,,Larix,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685182,http://sweetgum.nybg.org/images3/3588/940/00029935.jpg
ce2cc01b-31b2-4e5b-a47a-ec9742a64e80,NY,PreservedSpecimen,29704,"T. G. Yuncker",1535,1922,8,28,"North America","United States of America",Michigan,,"Pine Lake",,,46.5874,-85.3066,"GEOLocate Web Application",587,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590531,http://sweetgum.nybg.org/images3/3570/625/00029704.jpg
738038a7-24f4-4cfc-90b5-42b66d142138,NY,PreservedSpecimen,29926,"T. G. Yuncker",6704,1931,8,5,"North America","United States of America",Washington,"Spokane Co.","Roadsides along foothill road between Spokane and Newman Lake",,,47.7769,-117.094,"Other source",,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,occidentalis,,"Larix occidentalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647714,http://sweetgum.nybg.org/images3/3570/834/00029926.jpg
910e0417-8f82-4da7-b52d-a5ed8473aea3,NY,PreservedSpecimen,29810,"C. B. Robinson",121,1905,8,14,"North America",Canada,"Nova Scotia","Pictou Co.","Scotch Hill",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590481,http://sweetgum.nybg.org/images3/3570/730/00029810.jpg
119be931-1ee1-4315-8733-1480d8cf510f,NY,PreservedSpecimen,29808,"C. B. Robinson",490,1901,7,12,"North America",Canada,"Nova Scotia","Pictou Co.","Near Pictou",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590475,http://sweetgum.nybg.org/images3/3570/728/00029808.jpg
01c0fe0b-41b5-4da1-8f01-e1babf62c448,NY,PreservedSpecimen,29809,"C. B. Robinson",411,1905,8,14,"North America",Canada,"Nova Scotia","Cape Breton Co.","Grand Etang, C. B. [=Cape Breton]",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590476,http://sweetgum.nybg.org/images3/3570/729/00029809.jpg
34186d46-6b7f-4fb6-806a-dd61ecc155a1,NY,PreservedSpecimen,02189302,"Collector unknown",s.n.,,,,Oceania,Guam,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,larix,,"Rhodomela larix (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393167,http://sweetgum.nybg.org/images3/1758/220/02189302.jpg
2cef54a7-c269-41d4-8530-918d8cdeb5b6,NY,PreservedSpecimen,02189317,"Collector unknown",73,1899,3,,Oceania,Guam,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,larix,,"Rhodomela larix (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393182,http://sweetgum.nybg.org/images3/1758/235/02189317.jpg
3fbabfce-5679-4c25-89f2-a51b29261931,NY,PreservedSpecimen,29636,"W. H. Welch",21709,1944,9,5,"North America","United States of America",Indiana,"Putnam Co.","620 Highwood, T. G. Yuncker lawn, Greencastle",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342698,http://sweetgum.nybg.org/images3/3570/570/00029636.jpg
ccec96b3-4768-421a-b49b-05c29431c287,NY,PreservedSpecimen,29705,"W. H. Welch",9743,1950,7,17,"North America","United States of America",Minnesota,,"Lake Itasca",,,47.2226,-95.1995,"Georeferencing Quick Reference Guide, Version 2012",3981.57,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590532,http://sweetgum.nybg.org/images3/3570/626/00029705.jpg
cba7a42c-7b53-4713-b098-d188101ada37,NY,PreservedSpecimen,29780,"W. H. Welch",6194,1940,8,9,"North America","United States of America",Wisconsin,,"Lost Lake, Eagle River",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590598,http://sweetgum.nybg.org/images3/3570/700/00029780.jpg
fc984922-7650-4ba8-8c99-0086bc388c76,NY,PreservedSpecimen,29661,"S. R. Hill",20937,1989,8,8,"North America","United States of America",Maine,"Hancock Co.","South side Route 195, sand Cove. Prospect Harbor",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590502,http://sweetgum.nybg.org/images3/3570/592/00029661.jpg
c7cac04b-fd4c-480c-a52a-275068e545d4,NY,PreservedSpecimen,277685,"S. R. Hill",30435,1998,6,16,"North America","United States of America",Maine,"Washington Co.","Roque Bluffs Road, NE side, 4. 75 miles SE of US Rt. 1A. Jonesboro.",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590498,http://sweetgum.nybg.org/images3/3571/682/00277685.jpg
5d5cf994-3132-416a-a2c2-a6a48e1908e3,NY,PreservedSpecimen,29828,"S. R. Hill",10163,1981,6,2,"North America","United States of America",Vermont,"Orleans Co.","Lost Nation Road, near Black River. Just north of Craftsbury/Albany line",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590630,http://sweetgum.nybg.org/images3/3570/748/00029828.jpg
eaefd866-133d-464c-b8fc-a01ea83d2933,NY,PreservedSpecimen,29674,"S. R. Hill",20937,1989,8,8,"North America","United States of America",Maine,"Hancock Co.","South side Route 195, Sand Cove",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590513,http://sweetgum.nybg.org/images3/3570/605/00029674.jpg
634aa66d-dc9d-4b2c-b9c7-78b556015b40,NY,PreservedSpecimen,29827,"S. R. Hill",10221,1981,6,4,"North America","United States of America",Vermont,"Chittenden Co.","Colchester Bog, just west of Route 127, Colchester",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590629,http://sweetgum.nybg.org/images3/3570/747/00029827.jpg
6df8001c-fa22-4deb-a180-4233b761a107,NY,PreservedSpecimen,29685,"S. R. Hill",12391,1982,9,18,"North America","United States of America",Maryland,"Garrett Co.","Cranesville Swamp. Cranesville Road just north of Lake Ford",777.5,777.5,39.5459,-79.4729,"GEOLocate Web Application",2291.57,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590524,http://sweetgum.nybg.org/images3/3570/616/00029685.jpg
0bc5a892-dfd9-4932-b704-d5ef7e1b5fc5,NY,PreservedSpecimen,02349371,"J. Macoun",s.n.,,,,"North America",Canada,"British Columbia",,"Vancouver Island",,,49.6226,-125.776,,229052,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,larix,,"Rhodomela larix (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527502,http://sweetgum.nybg.org/images3/3884/918/02349371.jpg
4858922c-4c6f-4b88-a33e-accac39a3140,NY,PreservedSpecimen,02189313,"H. E. Parks",1151,1923,5,,"North America","United States of America",California,"Humboldt Co.",,,,41.0593,-124.143,,1296,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,larix,,"Rhodomela larix (W.B.Turner) C.Agardh",,"N. L. Gardner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393178,http://sweetgum.nybg.org/images3/1758/231/02189313.jpg
f612f4b7-fbda-41c0-bc04-7ccd8f0def6c,NY,PreservedSpecimen,03279893,"H. E. Parks",1151,1923,5,,"North America","United States of America",California,"Humboldt Co.",Trinidad,,,41.0594,-124.142,,1296,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,larix,,"Rhodomela larix (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3629175,http://sweetgum.nybg.org/images3/2952/347/03279893.jpg
6815c620-5d61-4f1b-9844-bf503c1e1e3f,NY,PreservedSpecimen,29632,"G. V. Nash",20205,1904,9,2,"North America","United States of America","New York","Bronx Co.","Pinetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342694,
8a240a78-9871-440e-bfe6-eed8c53dadf6,NY,PreservedSpecimen,29835,"G. V. Nash",20446,1904,9,2,"North America","United States of America","New York","Bronx Co.","Pinetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,leptolepis,,"Larix leptolepis (Siebold & Zucc.) Gordon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167004,
38cfa241-5723-4373-b7f3-a62968320ea3,NY,PreservedSpecimen,29733,"G. V. Nash",s.n.,1904,7,12,"North America","United States of America","New Jersey",,"Floating Island, Lake Hopatcong",,,40.9492,-74.6392,"GEOLocate Web Application",5381,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590555,
616c0d40-7d17-4b29-9583-bd66a7a8c819,NY,PreservedSpecimen,468931,"G. V. Nash",s.n.,1904,9,20,"North America","United States of America","New York","Bronx Co.","Nursery, New York Botanical Garden, Bronx",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342716,
285bce38-a124-4be2-9486-1226e8140fd4,NY,PreservedSpecimen,29767,"G. V. Nash",s.n.,1909,7,,"North America","United States of America",Pennsylvania,"Pike Co.","Saw Hill Pond",,,41.3469,-74.8945,"GEOLocate Web Application",873,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590587,
b8a1fc9f-de70-4f31-bdbd-f12b788d6577,NY,PreservedSpecimen,468941,"G. V. Nash",s.n.,1906,4,,"North America","United States of America",Pennsylvania,"Bucks Co.","Nursery S. Moon, Morrisville",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,sibirica,,"Larix sibirica Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485412,
7419c23a-bc77-4e31-a8f4-1d3ddeba39ea,NY,PreservedSpecimen,29728,"G. V. Nash",s.n.,1909,7,26,"North America","United States of America","New Jersey","Sussex Co.","Lake [Washi...cong], Montague Township",,,41.2666,-74.7272,"GEOLocate Web Application",470,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590550,
52f5b682-8218-4317-9416-63963aebaac5,NY,PreservedSpecimen,29863,"S. Brown",721,1906,7,17,"North America",Canada,Alberta,,"Lake Louise",1828.8,2133.6,51.4094,-116.23,"Georeferencing Quick Reference Guide, Version 2012",1231.57,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,lyallii,,"Larix lyallii Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618379,http://sweetgum.nybg.org/images3/3570/783/00029863.jpg
e05d49c9-8e65-4a87-a1ad-1734be2e3c8a,NY,PreservedSpecimen,04341904,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,potaninii,,"Larix potaninii Batalin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736662,http://sweetgum.nybg.org/images3/3956/477/04341904.jpg
6990b4ae-ec36-4c68-a296-e6dd00223977,NY,PreservedSpecimen,29739,"W. H. Lewis",s.n.,1899,6,4,"North America","United States of America","New York","Essex Co.","Mt. McIntyre",,,44.1309,-74.0082,"GEOLocate Web Application",1807,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590561,http://sweetgum.nybg.org/images3/3570/659/00029739.jpg
