﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
251320b3-a2d5-435e-a830-2ce8faffeb31,NY,PreservedSpecimen,00933929,"G. G. Hatschbach",53985,1990,2,14,"South America",Brazil,Goiás,"Monte Alegre de Goiás Mun.","Rod. GO-118, próx. rio Sucuri",,,-13.2567,-46.9006,"Other source",53634,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,paranani,"Mimosa foliolosa var. paranani Barneby",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010345,http://sweetgum.nybg.org/images3/520/874/00933929.jpg
5c24fb7d-2f43-4a99-acc3-96dafd2d76ce,NY,PreservedSpecimen,00933947,"G. G. Hatschbach",64907,1996,4,16,"South America",Brazil,"Minas Gerais","Várzea da Palma Mun.","Serra do Cabral, Agro-Industrial Serra do Cabral",1050,1050,-17.5983,-44.7306,"Other source",60948,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,brevibractea,"Mimosa foliolosa var. brevibractea Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010581,http://sweetgum.nybg.org/images3/520/885/00933947.jpg
2b3cf1a5-8605-4022-b2a5-5470d16c412e,NY,PreservedSpecimen,00924419,"G. G. Hatschbach",68996,1999,3,13,"South America",Brazil,"Minas Gerais","Várzea da Palma Mun.","Estrada Várzea da Palma a Serra do Cabrak",,,-17.5983,-44.7306,"Other source",60948,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,franciscana,"Mimosa foliolosa var. franciscana Barneby",,"L. M. Borges",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003342,http://sweetgum.nybg.org/images3/520/703/00924419.jpg
b36f4971-ac02-4b03-a391-6c00b9a1f9c3,NY,PreservedSpecimen,00933175,"W. R. Anderson",8642,1973,4,11,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, 30 km by road SW of Gouvêia, at km 60 on road to Curvelo",1150,1150,-18.6416,-43.9341,"Online gazetteer",1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,viscidula,"Mimosa foliolosa var. viscidula Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008742,http://sweetgum.nybg.org/images3/1924/180/00933175.jpg
879d5db9-f014-4aa2-8e27-83f6c20ee50b,NY,PreservedSpecimen,00933979,"W. R. Anderson",9732,1973,5,5,"South America",Brazil,"Mato Grosso",,"Eastern base of mountain ca. 9 km NE of Barra do Garças",450,500,-15.8258,-52.1906,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,gravida,"Mimosa foliolosa var. gravida Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010627,http://sweetgum.nybg.org/images3/418/115/v-149-00933979.jpg
d74d08d1-85a1-492e-b6a5-1f23c2f30d52,NY,PreservedSpecimen,00933981,"W. R. Anderson",36334,1972,2,20,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra do Cipó",1200,1200,-19.3916,-43.5675,"Georeferencing Quick Reference Guide, Version 2012",20576.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pachycarpa,"Mimosa foliolosa var. pachycarpa (Benth.) Barneby",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010637,http://sweetgum.nybg.org/images3/520/902/00933981.jpg
59f8bcd7-901f-4ad2-92f2-91fdcdc1a95f,NY,PreservedSpecimen,00933982,"W. R. Anderson",36334,1972,2,20,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra do Cipó",1200,1200,-19.3916,-43.5675,"Georeferencing Quick Reference Guide, Version 2012",20576.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pachycarpa,"Mimosa foliolosa var. pachycarpa (Benth.) Barneby",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010638,http://sweetgum.nybg.org/images3/418/117/v-149-00933982.jpg
d8816e00-13dd-40ba-8233-4a85e3eeb48e,NY,PreservedSpecimen,01345677,"W. R. Anderson",8548,1973,4,10,"South America",Brazil,"Minas Gerais",,"6 km by road N of Gouvêia on road to Diamantina. Serra do Espinhaço.",1250,1250,-18.4,-43.7117,"Online gazetteer",1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,franciscana,"Mimosa foliolosa var. franciscana Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616790,http://sweetgum.nybg.org/images3/521/073/01345677.jpg
08032834-f562-4fa1-a973-9e4de76b459b,NY,PreservedSpecimen,00933928,"W. R. Anderson",7657,1973,3,22,"South America",Brazil,Goiás,"Água Fria de Goiás Mun.","7 km by road S of São João da Aliança.  Serra Geral do Paraná.",1100,1100,-14.78,-47.5,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,paranani,"Mimosa foliolosa var. paranani Barneby",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010344,http://sweetgum.nybg.org/images3/418/107/v-149-00933928.jpg
ce7d8947-e066-4355-ba3f-aa06c1e5cd83,NY,PreservedSpecimen,00933956,"W. R. Anderson",10009,1973,5,10,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, ca. 15 km (straight line) S of Goiás Velho",1000,1000,-16.0689,-50.1333,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,multipinna,"Mimosa foliolosa var. multipinna (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010613,http://sweetgum.nybg.org/images3/520/891/00933956.jpg
6440dd90-96e5-4c54-91bd-b5ffb636d645,NY,PreservedSpecimen,00933195,"W. R. Anderson",35136,1972,2,2,"South America",Brazil,"Minas Gerais","Gouveia Mun.","Serra do Espinhaço, ca. 35 km SW of Gouveia, km 243 on MG-259",1080,1080,-18.6094,-43.9855,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,viscidula,"Mimosa foliolosa var. viscidula Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008743,http://sweetgum.nybg.org/images3/418/080/v-149-00933195.jpg
eec7b0cb-2b09-440e-b2ce-402ceaccdcd2,NY,PreservedSpecimen,2819,"W. R. Anderson",11528,1975,2,23,"South America",Brazil,"Minas Gerais","Inimutaba Mun.","Above BR-259, near Corrego Garrote.",650,650,-18.7294,-44.3606,"Other source",23962,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,viscidula,"Mimosa foliolosa var. viscidula Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415444,http://sweetgum.nybg.org/images3/593/341/00002819.jpg
ae5b2ef0-4d24-41d0-9a52-a10bcd4356fa,NY,PreservedSpecimen,00933196,"B. Maguire",44778,1959,12,23,"South America",Brazil,"Minas Gerais",,"27 miles from  Curvelo on road from Diamantina.",914,914,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,viscidula,"Mimosa foliolosa var. viscidula Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008744,http://sweetgum.nybg.org/images3/1924/191/00933196.jpg
ea6c0f9a-3dc5-4cff-b635-4b7d85504763,NY,PreservedSpecimen,00933937,"B. Maguire",57014,1963,10,4,"South America",Brazil,"Distrito Federal",,"30 km north of Brasilia, Corrego Sobradinho, Farm N° 19",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foederalis,"Mimosa foliolosa var. foederalis Barneby",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010512,http://sweetgum.nybg.org/images3/520/880/00933937.jpg
c07a26cb-23ef-4676-aa62-621cd68ee5b6,NY,PreservedSpecimen,00932476,"M. L. Fonseca",1533,1997,8,13,"South America",Brazil,Goiás,"Niquelândia Mun.","Fazenda Engenho. Ca. de 11 km de Niquelândia./Dois Irmaos. Local chamado Lama Preta",630,630,-14.6522,-48.4397,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,brevibractea,"Mimosa foliolosa var. brevibractea Barneby",,"L. M. Borges",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005687,"http://sweetgum.nybg.org/images3/1754/013/00932476.jpg | http://sweetgum.nybg.org/images3/455/486/v-149-00932476.jpg"
7463cf69-6c9a-4245-bd7b-04fecdae3ae4,NY,PreservedSpecimen,00933197,"A. F. M. Glaziou",19128,1892,12,8,"South America",Brazil,"Minas Gerais",,"Brésil. Minas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,viscidula,"Mimosa foliolosa var. viscidula Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008747,http://sweetgum.nybg.org/images3/418/081/v-149-00933197.jpg
c4544b0d-fedd-433b-844b-581b277a1184,NY,PreservedSpecimen,00933934,"A. Krapovickas",33252,1978,1,27,"South America",Brazil,"Distrito Federal",,"Brasília. 5 km N de Brasilia, camino a Sobradinho",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foederalis,"Mimosa foliolosa var. foederalis Barneby",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010503,http://sweetgum.nybg.org/images3/520/877/00933934.jpg
4cad78d3-3e73-47d0-b35c-f27933a7fa99,NY,PreservedSpecimen,00933302,"M. M. Arbo",3208,1990,1,31,"South America",Brazil,"Minas Gerais",,"MG 188, 28 km al S de Paracatu, cerca del rio Escurinho, camino a Guarda Mor",600,600,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foliolosa,"Mimosa foliolosa Benth. var. foliolosa",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009085,http://sweetgum.nybg.org/images3/188/767/v-149-00933302.jpg
72c7d9bb-a78e-41fe-b77f-145c7d1368cc,NY,PreservedSpecimen,00933959,"M. M. Arbo",4814,1991,2,10,"South America",Brazil,"Minas Gerais",,"Serra do Cipo: Sao Jose da Serra",900,900,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pachycarpa,"Mimosa foliolosa var. pachycarpa (Benth.) Barneby",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010656,http://sweetgum.nybg.org/images3/520/894/00933959.jpg
0f56066a-b4af-4107-9e1f-678e1a14238a,NY,PreservedSpecimen,00933984,"M. M. Arbo",1607,1991,2,8,"South America",Brazil,"Minas Gerais",,"Serra do Cipo, 7 km NE de Cardeal Mota, camino a Conceicao do Mato Dentro",1000,1320,-19.33,-43.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pachycarpa,"Mimosa foliolosa var. pachycarpa (Benth.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010657,http://sweetgum.nybg.org/images3/520/904/00933984.jpg
0a3e0015-d89e-4463-9f92-3c9ce1789d93,NY,PreservedSpecimen,00933960,"M. M. Arbo",1607,1991,2,8,"South America",Brazil,"Minas Gerais",,"Serra do Cipo, 7 km NE de Cardeal Mota, camino a Conceicao do Mato Dentro",1000,1320,-19.33,-43.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pachycarpa,"Mimosa foliolosa var. pachycarpa (Benth.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010658,http://sweetgum.nybg.org/images3/520/895/00933960.jpg
9c9a750d-c008-4f07-9d3c-0f7f292535a2,NY,PreservedSpecimen,00924480,"M. M. Arbo",3078,1990,1,30,"South America",Brazil,Goiás,"Campo Alegre de Goiás Mun.","BR 050, 16 km N de Pires Belo (entre Catalao y Cristalina)",850,850,-17.6331,-47.7783,"Other source",53964,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,claussenii,prorsiseta,"Mimosa claussenii var. prorsiseta Barneby",,"L. M. Borges",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003469,http://sweetgum.nybg.org/images3/520/727/00924480.jpg
058c7f59-4404-40e5-8f54-6073862e1bc2,NY,PreservedSpecimen,00749123,"M. M. Arbo",3111,1990,1,30,"South America",Brazil,Goiás,"Campo Alegre de Goiás Mun.","BR 050, alrededores de Campo Alegre de Goias",900,900,-17.6331,-47.7783,"Other source",53964,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foliolosa,"Mimosa foliolosa Benth. var. foliolosa",,"L. M. Borges",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888816,http://sweetgum.nybg.org/images3/455/457/v-149-00749123.jpg
29a03873-7547-4051-92ca-22650b079fd6,NY,PreservedSpecimen,419391,"R. M. Harley",19784,1977,3,21,"South America",Brazil,Bahia,,"18km WNW along road from Vila do Rio de Contas to the Pico das Almas",1300,1300,-13.55,-41.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,peregrina,"Mimosa foliolosa var. peregrina Barneby",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147029,http://sweetgum.nybg.org/images3/418/005/v-149-00419391.jpg
e6b8fa39-52a2-4830-a3d2-23e4453d2c9d,NY,PreservedSpecimen,419393,"G. P. Lewis",CFCR6797,1984,12,13,"South America",Brazil,Bahia,"Rio de Contas Mun.","Em direçao ao Rio Brumado. 5km de Rio de Contas.",950,950,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,peregrina,"Mimosa foliolosa var. peregrina Barneby",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147023,http://sweetgum.nybg.org/images3/520/600/00419393.jpg
54f77829-f172-44b4-8570-99819878d26e,NY,PreservedSpecimen,419392,"G. P. Lewis",CFCR6901,1984,12,14,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas p/Rio de Contas. 13km de Rio de Contas",1275,1275,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,peregrina,"Mimosa foliolosa var. peregrina Barneby",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147022,http://sweetgum.nybg.org/images3/418/006/v-149-00419392.jpg
82f846a1-2669-430a-b262-c1ece755e580,NY,PreservedSpecimen,00933936,"D. Philcox",4805,1968,4,28,"South America",Brazil,"Distrito Federal",,"Between University of Brasília and lake. Lago do Paranoá",1050,1050,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foederalis,"Mimosa foliolosa var. foederalis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010510,http://sweetgum.nybg.org/images3/520/879/00933936.jpg
4d913c5b-1459-48e1-9b9c-f420fc78cc24,NY,PreservedSpecimen,00933923,"D. Philcox",4943,1968,5,5,"South America",Brazil,"Distrito Federal",,"Brasília. c. 1.5 km. S.E. of dam at Paranoá.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,paranani,"Mimosa foliolosa var. paranani Barneby",,"L. M. Borges",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010567,"http://sweetgum.nybg.org/images3/1754/018/00933923.jpg | http://sweetgum.nybg.org/images3/418/106/v-149-00933923.jpg"
eb40aa4f-4f4a-4953-a9ba-6ff23ea97064,NY,PreservedSpecimen,02681484,"L. M. Borges",617,2012,3,25,"South America",Brazil,"Distrito Federal",,"Gama. Rodovia DF 475; corrego com despejo de esgoto logo após o km 1; margem direita da estrada.",1120,,-15.9918,-48.0761,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foliolosa,"Mimosa foliolosa subsp. foliolosa var. pubescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957398,http://sweetgum.nybg.org/images3/1998/855/02681484.jpg
fadfac71-8179-4663-87ff-e6ab2c241aa8,NY,PreservedSpecimen,02200832,"V. F. Dutra",588,2008,4,1,"South America",Brazil,"Minas Gerais","Delfinópolis Mun.","Serra Preta, início da trilha Escada de Pedra, próximo ao córrego",807,,-20.3319,-46.7925,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,grandibractea,"Mimosa foliolosa var. grandibractea V.F.Dutra & F.C.P.Garcia",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2358053,http://sweetgum.nybg.org/images3/1726/146/02200832.jpg
8a4e7aa4-9f03-434f-9fea-e5981914765a,NY,PreservedSpecimen,03250891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foederalis,"Mimosa foliolosa var. foederalis Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3533998,http://sweetgum.nybg.org/images3/2648/495/03250891.jpg
ceb85ba7-ce96-456f-97ec-0acde55d5dc6,NY,PreservedSpecimen,03250897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,,"Mimosa foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3534367,http://sweetgum.nybg.org/images3/2648/501/03250897.jpg
ec43be44-1be0-4893-87e5-f1faac12a4e1,NY,PreservedSpecimen,03250904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3534441,http://sweetgum.nybg.org/images3/2648/508/03250904.jpg
5e40ee2b-3cba-4ea0-b731-16851719cf20,NY,PreservedSpecimen,03696534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,brevibractea,"Mimosa foliolosa subsp. brevibractea Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943933,http://sweetgum.nybg.org/images3/3048/047/03696534.jpg
0a3b92b8-e1d7-4855-8146-2313824bbaf5,NY,PreservedSpecimen,03250901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,vernicosa,"Mimosa foliolosa var. vernicosa Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3534382,http://sweetgum.nybg.org/images3/2648/505/03250901.jpg
59cbb2e1-56ec-4b40-a97b-91f0f9b03014,NY,PreservedSpecimen,03250908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,grandibractea,"Mimosa foliolosa var. grandibractea V.F.Dutra & F.C.P.Garcia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3534484,http://sweetgum.nybg.org/images3/2648/512/03250908.jpg
9bf8f7f8-c218-483a-9e45-58fb6b89ff7f,NY,PreservedSpecimen,00933938,"E. Pereira",7461,1963,3,30,"South America",Brazil,Goiás,"Luziânia Mun.","BR 7.",,,-16.2528,-47.9503,"Other source",83221,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,rigens,"Mimosa foliolosa var. rigens Barneby",,"L. M. Borges",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010536,http://sweetgum.nybg.org/images3/418/108/v-149-00933938.jpg
