﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3f59e084-2341-407e-97b7-66e840f3b305,NY,PreservedSpecimen,2307654,"K. M. Wiegand",173,1909,8,6,"North America",Canada,"New Brunswick","Kings Co.","Ingleside, Westfield",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,reducta,"Carex tribuloides var. reducta L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496967,http://sweetgum.nybg.org/images3/1475/694/02307654.jpg
008af637-d1f3-481a-8c2c-9ddb836a8a1b,NY,PreservedSpecimen,2307675,"D. Demarée",12965,,,,"North America","United States of America",Arkansas,"Crittenden Co.","7 miles west of West Memphis",,,35.1464,-90.3087,"GEOLocate Web Application",15061,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496992,http://sweetgum.nybg.org/images3/1475/715/02307675.jpg
dfe65e9d-fcae-44ae-889c-41379b721ed6,NY,PreservedSpecimen,2307798,"E. P. Bicknell",3213,1891,7,5,"North America","United States of America","New York","Bronx Co.","Van Cortlandt park and vicinity",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497376,http://sweetgum.nybg.org/images3/1475/837/02307798.jpg
c0393cd3-2f1c-42dd-ac98-88e83d7b5d2d,NY,PreservedSpecimen,2307802,"H. A. Senn",930,,,,"North America",Canada,Quebec,,"Gatineau Co. Eardly Par., Tremblay Beach; shore of ottawa River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497380,http://sweetgum.nybg.org/images3/1475/841/02307802.jpg
a5fed7ca-149e-483b-9d2e-1c4722f55ecb,NY,PreservedSpecimen,2307806,"W. G. Dore",19939,1962,6,4,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Leeds Co. Charleston; by Charleston Lake",,,44.5753,-75.9972,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497384,http://sweetgum.nybg.org/images3/1475/845/02307806.jpg
8302166c-d137-4e94-9832-8055a56e0264,NY,PreservedSpecimen,2307821,"J. L. C. Marie-Victorin",8036,1918,7,7,"North America",Canada,Quebec,,"Longueuil, Chambly",,,45.5333,-73.5167,"GEOLocate Web Application",5737,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497399,http://sweetgum.nybg.org/images3/1475/860/02307821.jpg
5c8d27c2-89b9-4bb2-a13f-c62cb6edbcdf,NY,PreservedSpecimen,2307854,"A. Commons",s.n.,1866,7,14,"North America","United States of America",Delaware,"New Castle Co.",,,,39.8215,-75.6166,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497432,http://sweetgum.nybg.org/images3/1475/893/02307854.jpg
f82bf736-25f9-4988-a077-cb0e4605ec0a,NY,PreservedSpecimen,2307891,"E. P. Bicknell",3214,1892,7,15,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park Tee houses",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497469,http://sweetgum.nybg.org/images3/1475/930/02307891.jpg
8e6962e8-8aba-4752-a263-8c352fdeece0,NY,PreservedSpecimen,2307892,"E. P. Bicknell",1245,1895,7,7,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, near Mosholu",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497470,http://sweetgum.nybg.org/images3/1475/931/02307892.jpg
60db03f0-650a-4150-a7f8-0cf39b519934,NY,PreservedSpecimen,2307908,"A. Commons",s.n.,1866,7,14,"North America","United States of America",Delaware,"New Castle Co.",,,,39.8215,-75.6166,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497486,http://sweetgum.nybg.org/images3/1475/947/02307908.jpg
c3ab61af-16d5-4e26-afd7-fdb36e14c4f6,NY,PreservedSpecimen,2307665,"D. Demarée",11403,,,,"North America","United States of America",Arkansas,"Saint Francis Co.","Black Fish Lake",,,35.1228,-90.4522,"Georeferencing Quick Reference Guide (Zermoglio et",3718,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496982,http://sweetgum.nybg.org/images3/1475/705/02307665.jpg
ca408ff9-a970-43db-8114-96f67950bd55,NY,PreservedSpecimen,2307786,"C. W. Short",s.n.,1840,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497364,http://sweetgum.nybg.org/images3/1475/825/02307786.jpg
290ecf61-bbc0-4c4a-bee5-8a5b1a8f1655,NY,PreservedSpecimen,2307521,"R. D. Thomas",161327,1999,6,19,"North America","United States of America",Arkansas,"Union Co.","Along Williams Creek east of New London Baptist Church north of Strong",,,33.2083,-92.3134,"GEOLocate Web Application",2177,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496822,http://sweetgum.nybg.org/images3/1475/561/02307521.jpg
db396650-d4f1-4f2b-ba6f-f7454a236299,NY,PreservedSpecimen,03731336,Spada,707-6,1984,7,9,"North America","United States of America","New York","Dutchess Co.","Cary Arboretum. Slope 2, aspect 5.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984797,http://sweetgum.nybg.org/images3/3065/531/03731336.jpg
4528cb12-85d2-4a29-b972-d94f639a4abd,NY,PreservedSpecimen,2307530,"A. M. Cunningham",412,1897,7,15,"North America","United States of America",Indiana,"Tippecanoe Co.","Laramie Township",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496831,http://sweetgum.nybg.org/images3/1475/570/02307530.jpg
ae4dc81f-cc9b-4fed-a3ec-c497a317176c,NY,PreservedSpecimen,2307640,"C. M. Ek",s.n.,1942,6,11,"North America","United States of America",Indiana,"Tippecanoe Co.","Southwest of Lafayette",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496942,http://sweetgum.nybg.org/images3/1475/680/02307640.jpg
2ff3255b-7e45-40e4-9244-d063af778dec,NY,PreservedSpecimen,03731335,Spada,476-17,1984,6,12,"North America","United States of America","New York","Dutchess Co.","Cary Arboretum. Slope 4, aspect 160.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984796,http://sweetgum.nybg.org/images3/3065/530/03731335.jpg
e3803fa1-5079-4258-a011-eb622db8404e,NY,PreservedSpecimen,2307692,"T. A. Williams",s.n.,1899,7,8,"North America","United States of America","District of Columbia",,"Washington. Takoma Park",,,38.9821,-77.0029,"GEOLocate Web Application",1821,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497010,http://sweetgum.nybg.org/images3/1475/732/02307692.jpg
be0da943-e1d8-401b-9fc5-fe665f82f281,NY,PreservedSpecimen,2307858,"H. E. Hasse",s.n.,1881,6,20,"North America","United States of America",Wisconsin,"Milwaukee Co.",,,,43.0389,-87.9065,"GEOLocate Web Application",19945,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497436,http://sweetgum.nybg.org/images3/1475/897/02307858.jpg
a3f99a2a-02f8-45ea-9bf5-f8fede3f12a6,NY,PreservedSpecimen,02312179,"G. J. Pierce",1777,1970,9,7,"North America","United States of America",Michigan,"Barry Co.","Rutland Twp., east side of Otis Lake",,,42.6024,-85.4166,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Herb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524088,http://sweetgum.nybg.org/images3/1421/815/02312179.jpg
1b1b0d80-599f-4e33-80c7-2b2790154856,NY,PreservedSpecimen,04369936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770501,http://sweetgum.nybg.org/images3/3983/885/04369936.jpg
680efcf8-4b54-446a-a63e-744a1de461d4,NY,PreservedSpecimen,2307902,"W. H. Leggett",s.n.,1867,6,28,"North America","United States of America","New York",,"Long Island, Greenwood",,,40.6558,-73.9978,"Georeferencing Quick Reference Guide, Version 2012",1741.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497480,http://sweetgum.nybg.org/images3/1475/941/02307902.jpg
20d51679-4884-4073-9c76-71ae448504fb,NY,PreservedSpecimen,2307903,"W. H. Leggett",s.n.,1867,6,28,"North America","United States of America","New York",,"Long Island, Greenwood",,,40.6558,-73.9978,"Georeferencing Quick Reference Guide, Version 2012",1741.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497481,http://sweetgum.nybg.org/images3/1475/942/02307903.jpg
c639bfdb-9e49-4aca-9242-bf3b34bc6bd3,NY,PreservedSpecimen,02544720,"W. D. Longbottom",19501,2013,6,9,"North America","United States of America",Maryland,"Prince George's Co.","Town of Upper Marlboro, along Western Branch at US Rt. 301, Crain Highway, S of MD Rt. 4, Pennsylvania Avenue, flood plain of the creek.",,,38.8097,-76.7383,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783594,http://sweetgum.nybg.org/images3/1751/600/02544720.jpg
445f022a-1f5a-4b30-881f-89e074282a72,NY,PreservedSpecimen,04260043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589158,http://sweetgum.nybg.org/images3/3802/670/04260043.jpg
ff953f7b-9bcd-40f4-95d1-6d762d36cd67,NY,PreservedSpecimen,04260146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589263,http://sweetgum.nybg.org/images3/3802/640/04260146.jpg
d0e1aa1d-34a4-44ff-ba14-a97ca122c41c,NY,PreservedSpecimen,4260148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589265,http://sweetgum.nybg.org/images3/3802/642/04260148.jpg
1a9f1faa-aabe-4784-af37-5901a57bc0d2,NY,PreservedSpecimen,2307641,"M. H. Nee",56479,2009,9,8,"North America","United States of America",Wisconsin,"Richland Co.","Along old railroad, now bike trail, just SE of Spring Creek bridge, 3 miles SE of center of Richland Center",220,,43.3078,-90.3431,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496943,http://sweetgum.nybg.org/images3/1475/681/02307641.jpg
651a059f-9d1e-4d54-ba3c-250c895d6e93,NY,PreservedSpecimen,2307756,"J. A. Steyermark",21132,1936,8,22,"North America","United States of America",Missouri,"Iron Co.","Along Iron Mt. Lake",,,37.6059,-90.6209,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497097,http://sweetgum.nybg.org/images3/1475/795/02307756.jpg
33654fec-0da9-443b-9e8b-33255943e83c,NY,PreservedSpecimen,2307912,"L. B. Smith",3783,1937,7,11,"North America","United States of America",Kentucky,"Whitley Co.","North of Saxton",,,36.677,-84.13,"Georeferencing Quick Reference Guide, Version 2012",3251,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497490,http://sweetgum.nybg.org/images3/1475/951/02307912.jpg
7d83b3b7-dd2d-4ea0-b82c-1185cb3ba714,NY,PreservedSpecimen,2307771,"F. J. Hermann",8146,1936,7,17,"North America","United States of America",Michigan,"Keweenaw Co.","1 1/4 miles S. Cliff",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497112,http://sweetgum.nybg.org/images3/1475/810/02307771.jpg
1676ae80-f97f-4abd-a56f-fbbaf919341a,NY,PreservedSpecimen,2307780,"F. J. Hermann",8127,1936,7,17,"North America","United States of America",Michigan,"Houghton Co.","N.E. Laurium",,,47.2374,-88.4432,"GEOLocate Web Application",1221,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497121,http://sweetgum.nybg.org/images3/1475/819/02307780.jpg
93d00da6-43dc-47c7-842a-f6805ac030af,NY,PreservedSpecimen,2307732,"E. B. Bartram",s.n.,1913,7,19,"North America","United States of America",Pennsylvania,"Bradford Co.",Troy,,,41.7859,-76.788,"GEOLocate Web Application",1464,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497073,http://sweetgum.nybg.org/images3/1475/771/02307732.jpg
9f321268-211d-4750-a474-9d6ab495d928,NY,PreservedSpecimen,2307852,"E. B. Bartram",s.n.,1913,6,20,"North America","United States of America","New Jersey","Mercer Co.","Bear Swamp, Lawrence Station",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497430,http://sweetgum.nybg.org/images3/1475/891/02307852.jpg
1bd88d8f-34c4-490b-b32f-8fa62c1cf37d,NY,PreservedSpecimen,2307703,"T. Morong",s.n.,1875,8,18,"North America","United States of America","New York","Erie Co.","Grand Island; Niagara River. [Inferred county from precise loc.]",,,43.0331,-78.9625,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497044,http://sweetgum.nybg.org/images3/1475/743/02307703.jpg
2c39084a-0440-45b1-9f8d-e4935210b5ee,NY,PreservedSpecimen,2307737,"T. Morong",s.n.,1876,8,1,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497078,http://sweetgum.nybg.org/images3/1475/776/02307737.jpg
bdf30ce7-6908-4ccc-81f9-3fcce64e8fce,NY,PreservedSpecimen,2307738,"T. Morong",s.n.,1876,7,24,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4584,-71.0662,"GEOLocate Web Application",3248,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497079,http://sweetgum.nybg.org/images3/1475/777/02307738.jpg
a06e8573-2e2d-48ab-87d8-4ad7b13cc83c,NY,PreservedSpecimen,2307746,"T. Morong",s.n.,1885,8,20,"North America","United States of America","New York","Clinton Co.",,,,44.9939,-73.3649,"GEOLocate Web Application",2749,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497087,http://sweetgum.nybg.org/images3/1475/785/02307746.jpg
8403de67-f649-42db-ab0f-c8ad3a16f08e,NY,PreservedSpecimen,2307781,"T. Morong",s.n.,1885,8,6,"North America","United States of America",Vermont,"Addison Co.",,,,44.25,-73.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497122,http://sweetgum.nybg.org/images3/1475/820/02307781.jpg
cc08be38-2eb4-4818-a46d-b98f808765ea,NY,PreservedSpecimen,2307925,"T. Morong",s.n.,1885,8,6,"North America","United States of America",Vermont,"Addison Co.",,,,44.25,-73.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497503,http://sweetgum.nybg.org/images3/1475/964/02307925.jpg
ca8f05d9-0985-4b7b-80b6-fb02bfbdcc8e,NY,PreservedSpecimen,04386541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795401,http://sweetgum.nybg.org/images3/4005/987/04386541.jpg
4d6f6d20-8ce2-461b-806b-12c8f27c27b5,NY,PreservedSpecimen,2307742,"C. C. Deam",31398,1920,7,7,"North America","United States of America",Indiana,"LaPorte Co.","3 mi. northeast of Rolling Prairie",,,41.7016,-86.5747,"GEOLocate Web Application",5342,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497083,http://sweetgum.nybg.org/images3/1475/781/02307742.jpg
0e5a710d-0e3d-4ea8-89f7-c394f62314f8,NY,PreservedSpecimen,2307576,"M. L. Fernald",4581,1935,6,18,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. Northeast of Northwest",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496878,http://sweetgum.nybg.org/images3/1475/616/02307576.jpg
7507f521-3477-40d5-96b6-800358995573,NY,PreservedSpecimen,04398110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4813317,http://sweetgum.nybg.org/images3/4027/517/04398110.jpg
194b4170-0e19-4e34-a253-fbd48c0ae6b1,NY,PreservedSpecimen,2307729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497070,
ebc6b3b3-96a2-43ff-988e-3b9c89a1e4bd,NY,PreservedSpecimen,2307522,"C. Allen",17992,1994,4,30,"North America","United States of America",Louisiana,"Rapides Parish","Boeuf Bayou Research Natural Area ca 5 miles S of Alexandria west of U.S. 165",,,31.2216,-92.5438,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496823,http://sweetgum.nybg.org/images3/1475/562/02307522.jpg
b6cfd00d-8a54-416d-9152-4df0c345f2d4,NY,PreservedSpecimen,2307544,"W. H. Welch",505,1924,7,10,"North America","United States of America",Indiana,"Jasper Co.","At Burrough's Camp near Kankakee river, Kankakee Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496845,http://sweetgum.nybg.org/images3/1475/584/02307544.jpg
360cffbf-4a42-4ee8-b541-6fc49d6b065d,NY,PreservedSpecimen,2307764,"W. R. Maxon",5995,1913,7,,"North America","United States of America",Maryland,,"Near Mullikin",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497105,http://sweetgum.nybg.org/images3/1475/803/02307764.jpg
70abf4b0-99b7-4345-860d-7c5d339bc089,NY,PreservedSpecimen,2307836,"W. R. Maxon",s.n.,1897,7,30,"North America","United States of America","New York",,"Near Oneida",,,43.0926,-75.6513,"GEOLocate Web Application",9518,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497414,http://sweetgum.nybg.org/images3/1475/875/02307836.jpg
9a7b8050-6298-487f-8d9d-a4e347163a2a,NY,PreservedSpecimen,2307510,"S. R. Hill",29653,1997,8,6,"North America","United States of America",Illinois,"McDonough Co.","E side Rt. 1400E at north side of East Fork of La Moine River. Macomb 7.5' quad",,,40.4916,-90.6282,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496811,http://sweetgum.nybg.org/images3/1475/550/02307510.jpg
8b36d1c4-e3ec-40b3-bb97-08c4c65af932,NY,PreservedSpecimen,2307512,"S. R. Hill",33853,2001,6,12,"North America","United States of America",Illinois,"Alexander Co.","Illinois Route 3 (FAP 312), McClure, west side, between highway and Mississippi River levee (Mississippi River Levee Road, 2412N) and north side fo the east-west Devil's Island Road (508E), just nroth of town line. McClure 7.5 minute U.S.G.S. quadrangle",104,,37.3233,-89.4286,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496813,http://sweetgum.nybg.org/images3/1475/552/02307512.jpg
60e40fac-8d55-47ab-bc19-21f5bcc5143f,NY,PreservedSpecimen,2307513,"S. R. Hill",33784,2001,5,16,"North America","United States of America",Illinois,"Union Co.","Ware, Illinois Route 3 (FAP 312), west side, south of cypress swamp and truck weigh station, 0.3-0.4 mile south of junction with Illinois Route 146. Ware 7.5 minute U.S.G.S. quadrangle",104,107,37.4435,-89.3965,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496814,http://sweetgum.nybg.org/images3/1475/553/02307513.jpg
f273ff84-bfbf-4f34-9326-a3c2c69d6fec,NY,PreservedSpecimen,2307515,"S. R. Hill",31769,1999,6,22,"North America","United States of America",Illinois,"Pulaski Co.","South side of IL Rt. 3, E bank of Cache River, Tamms quad.",,,37.122,-89.2797,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496816,http://sweetgum.nybg.org/images3/1475/555/02307515.jpg
1af84f04-c73b-49ca-aca7-fb8f514534cb,NY,PreservedSpecimen,2307578,"S. R. Hill",35886,2004,5,27,"North America","United States of America",Illinois,"Massac Co.","Just west of boundary of Sielbeck Woods State Natural Area, remnant of the Big Black Slough, Ohio River Floodplain, vicinity of Upper Salem Road, about 2 miles northwest of Metropolis, and 8 miles northeast of Joppa; Joppa 7.5' topo. quadrangle",,,37.2291,-88.7581,"Georeferencing Quick Reference Guide, Version 2012",1521.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496880,http://sweetgum.nybg.org/images3/1475/618/02307578.jpg
