﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cb671b44-632f-4f57-8d76-660582194ccf,NY,PreservedSpecimen,471103,"R. M. Harley",21580,1980,4,20,"South America",Brazil,Bahia,"Bom Jesus da Lapa Mun.","Basin of the Upper Sao Francisco River. 4 km N of Bom Jesus da Lapa, on the main road to Ibotirama",450,450,-13.22,-43.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41769,http://sweetgum.nybg.org/images3/1980/975/00471103.jpg
bce3b586-fcde-4936-aa72-938fcd71723a,NY,PreservedSpecimen,470967,"R. M. Harley",15617,1974,1,23,"South America",Brazil,Bahia,"Rio de Contas Mun.","About 2 km N of the town of Rio de Contas in flood plan of the Rio Brumado",980,980,-13.58,-41.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,grandiflora,"Chamaecrista rotundifolia var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542344,http://sweetgum.nybg.org/images3/1980/924/00470967.jpg
887b9a9f-a9f0-4a19-b16b-40e1fd4adaa0,NY,PreservedSpecimen,470953,"R. M. Harley",980,1977,3,22,"South America",Brazil,Bahia,"Rio de Contas Mun.","About 2 km N of the town of Vila do Rio de Contas, in flood plain of the Rio Brumado with riverine and chiefly herbaceous weedy vegetation",980,980,-13.57,-41.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,grandiflora,"Chamaecrista rotundifolia var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542329,http://sweetgum.nybg.org/images3/1980/912/00470953.jpg
9ecb74c3-2081-4248-a372-13b24d939703,NY,PreservedSpecimen,470954,"R. M. Harley",20141,1977,3,28,"South America",Brazil,Bahia,"Rio de Contas Mun.","Between 2.5 and 5 km S. of Vila do Rio de Contas on side road to W. of the road to Livramento, leading to the Rio Brumado",980,980,-13.6,-41.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,grandiflora,"Chamaecrista rotundifolia var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542330,http://sweetgum.nybg.org/images3/1980/913/00470954.jpg
b3d1d999-b95a-4c81-b8cb-5aba983ed5cd,NY,PreservedSpecimen,1581179,"R. A. Pursell",9297,1967,6,19,"South America",Venezuela,Monagas,,"Ca. 7.5 km sw of Santa Barbara",245,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879384,
a67ae08b-983b-4351-a657-a40e26650fbc,NY,PreservedSpecimen,1581180,"R. A. Pursell",8068,1967,2,18,"South America",Venezuela,Monagas,,"Ca. 10 km WSW (60 ° w of s.) of Jusepin",140,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879396,
0332454d-54c5-43cc-8513-a13dfd8b6abc,NY,PreservedSpecimen,00978627,"J. H. Kirkbride Jr.",3823,1981,2,12,"South America",Brazil,"Distrito Federal",,"Brasília. Ao lado de DF 6, 1-4 km oeste do Rio Preto.",860,880,-15.72,-47.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061221,http://sweetgum.nybg.org/images3/1982/675/00978627.jpg
6d4bf724-af8f-4123-be1f-e6ca2a665d72,NY,PreservedSpecimen,471123,"R. Reiss",144,1935,11,20,"South America",Brazil,Paraná,"Tibagi Mun.","Along river N and S",,,-24.5094,-50.4133,"Other source",56988,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41803,http://sweetgum.nybg.org/images3/1980/993/00471123.jpg
e7adfa6f-24e1-419a-b381-0a9cc72f250c,NY,PreservedSpecimen,1581187,"J. A. Steyermark",107576,1973,5,24,"South America",Venezuela,Guárico,,"At heliport. at Cabruta",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879416,
f59e8c1f-8912-4d7a-9489-5c184f9947df,NY,PreservedSpecimen,1581188,"J. A. Steyermark",88901,1961,1,31,"South America",Venezuela,Bolívar,,"Southeast of Cerro Pichacho, N of Las Nieves, 45 kms N of Tumeremo, Altiplanicie del Nuria",100,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879417,
21da57b7-e775-4406-84c5-fd3c0f8a60a4,NY,PreservedSpecimen,1581112,"J. A. Steyermark",131135,1985,9,2,"South America",Venezuela,Bolívar,"Cedeño Mun.","8 km SW of Caicara del Orinoco",50,,7.6,-66.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878546,
b6f0d0dd-6a0d-4a12-bbb2-79aa073aaebb,NY,PreservedSpecimen,471087,"I. Mimura",299,1962,2,19,"South America",Brazil,"São Paulo","São José dos Campos Mun.","Ca. 9.6 km SSE em linha reta da praça principal de Sao José dos Campos",585,585,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41794,http://sweetgum.nybg.org/images3/1980/960/00471087.jpg
b321e168-fc08-4457-a24b-e54775fc7ff3,NY,PreservedSpecimen,471084,"G. Eiten",2919,1961,6,14,"South America",Brazil,"São Paulo","São Carlos Mun.","3.5 km NNW of center of Sao Carlos (1.2 WNW of clover-leaf intersection on road to Ibaté)",825,825,-21.98,-47.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41793,http://sweetgum.nybg.org/images3/1980/957/00471084.jpg
2153e53a-4168-4ee3-a854-ba1d29ef8d6d,NY,PreservedSpecimen,471122,"L. B. Smith",14758,1965,1,18,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Barra do Rio das Mortes, Rio Jaguariaiva",810,810,-24.13,-49.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41807,http://sweetgum.nybg.org/images3/726/136/00471122.jpg
39b17367-9b45-490b-82b8-94723de864c6,NY,PreservedSpecimen,470944,"G. G. Hatschbach",69214,1999,5,20,"South America",Brazil,"Espírito Santo","Conceição da Barra Mun.",Itaúnas,,,-18.5933,-39.7319,"Other source",41644,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,grandiflora,"Chamaecrista rotundifolia var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542326,http://sweetgum.nybg.org/images3/1980/905/00470944.jpg
90fafc77-9953-4262-aa77-909247aa3c13,NY,PreservedSpecimen,470966,"G. G. Hatschbach",39659,1977,1,16,"South America",Brazil,Bahia,"Morro do Chapéu Mun.",Morrao,,,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,grandiflora,"Chamaecrista rotundifolia var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542347,http://sweetgum.nybg.org/images3/1980/923/00470966.jpg
03ac0947-6084-4234-a350-8b12021c668e,NY,PreservedSpecimen,470939,"G. G. Hatschbach",46416,1983,5,15,"South America",Brazil,Bahia,"Rio de Contas Mun.",Arredores,,,-13.5841,-41.812,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,grandiflora,"Chamaecrista rotundifolia var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542315,http://sweetgum.nybg.org/images3/1980/900/00470939.jpg
19631403-0753-4b0a-a618-79366bcfe73a,NY,PreservedSpecimen,00960945,"G. G. Hatschbach",39117,1976,10,10,"South America",Brazil,Goiás,"Alvorada do Norte Mun.",arredores,,,-14.4808,-46.4919,"Other source",45394,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,grandiflora,"Chamaecrista rotundifolia var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051156,http://sweetgum.nybg.org/images3/1982/593/00960945.jpg
1891b4cc-58c9-482c-a215-41317602506f,NY,PreservedSpecimen,471121,"G. G. Hatschbach",13212,1965,12,6,"South America",Brazil,Paraná,"Tibagi Mun.","Rodovia do Café",,,-24.5094,-50.4133,"Other source",56988,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41806,http://sweetgum.nybg.org/images3/1980/992/00471121.jpg
203635c5-9ca8-4689-a206-801f1046ccac,NY,PreservedSpecimen,00978475,"G. G. Hatschbach",23828,1970,2,19,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.","Col. Paxixi",,,-20.4711,-55.7869,"Other source",212961,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060300,http://sweetgum.nybg.org/images3/305/975/v-150-00978475.jpg
f7cddbe3-c5fb-4f5d-ace9-9e469f63b2a9,NY,PreservedSpecimen,00978513,"G. G. Hatschbach",37692,1975,11,19,"South America",Brazil,Goiás,"Caiapônia Mun.","Rod. Jatai-Aragarças",,,-16.9569,-51.8103,"Other source",77016,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1059947,http://sweetgum.nybg.org/images3/2029/717/00978513.jpg
5d629d8e-8a66-4b01-bf9c-c5af8856c3b7,NY,PreservedSpecimen,00978548,"G. G. Hatschbach",41340,1978,4,22,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Rio Itacambiruçu",,,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",1979,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061175,http://sweetgum.nybg.org/images3/208/732/v-150-00978548.jpg
100b46f3-4ce1-4ae4-beb2-c2828cfbaad5,NY,PreservedSpecimen,470938,"G. G. Hatschbach",46782,1983,8,7,"South America",Brazil,"Espírito Santo","Linhares Mun.","Rod. BR 101, prox. Res. Flor da Sooderama",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,grandiflora,"Chamaecrista rotundifolia var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542317,http://sweetgum.nybg.org/images3/1980/899/00470938.jpg
a9e19311-d8a5-41fb-aa41-975c730a5ad5,NY,PreservedSpecimen,00978488,"G. G. Hatschbach",38018A,1976,1,28,"South America",Brazil,Goiás,"Morrinhos Mun.",arredores,,,-17.7311,-49.0992,"Other source",45214,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1059945,http://sweetgum.nybg.org/images3/2029/706/00978488.jpg
8cbbede4-dfdc-4b1e-bfbf-00cadfdeb747,NY,PreservedSpecimen,470937,"G. G. Hatschbach",46991,1983,10,19,"South America",Brazil,"Espírito Santo","Conceição da Barra Mun.","Conceiçao da Barra. Arredores",,,-18.5933,-39.7319,"Other source",41644,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,grandiflora,"Chamaecrista rotundifolia var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542316,http://sweetgum.nybg.org/images3/1980/898/00470937.jpg
cbe8a5d8-0ba1-4966-aca3-ce8ac126e9d7,NY,PreservedSpecimen,00978471,"W. R. Anderson",9297,1973,4,21,"South America",Brazil,"Minas Gerais",,"Rio Pandeiros, ca. 52 km by road W of Janúaria near road to Serra das Araras",520,520,-15.45,-44.83,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060144,http://sweetgum.nybg.org/images3/2029/701/00978471.jpg
faa52312-c693-4ae8-9109-32972a0eae4a,NY,PreservedSpecimen,00978473,"W. R. Anderson",11232,1975,2,6,"South America",Brazil,"Mato Grosso do Sul","Rio Brilhante Mun.","Rio Sta. Luzia",500,500,-21.8019,-54.5464,"Other source",65544,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060207,http://sweetgum.nybg.org/images3/305/973/v-150-00978473.jpg
2e706c1e-0911-41ff-8273-20833a74984c,NY,PreservedSpecimen,471111,"W. R. Anderson",37022,1972,3,16,"South America",Brazil,Bahia,"Cocos Mun.","6 km S of Côcos",520,520,-14.18,-44.53,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41786,http://sweetgum.nybg.org/images3/1980/983/00471111.jpg
701d8e50-12c9-4401-b454-e9e645ca9ea1,NY,PreservedSpecimen,471102,"W. R. Anderson",36406,1972,3,2,"South America",Brazil,Bahia,"Barreiras Mun.","Serra 34 km W of Barreiras",710,710,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41785,http://sweetgum.nybg.org/images3/1980/974/00471102.jpg
5d569159-bbfe-46e9-9a65-49db87fc58a0,NY,PreservedSpecimen,00978515,"W. R. Anderson",6498,1973,3,6,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km by road N of Alto Paraíso",1600,1600,-13.9376,-47.5167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1059980,http://sweetgum.nybg.org/images3/2029/719/00978515.jpg
4f44d03f-3c82-49b3-ad23-afa3fca34621,NY,PreservedSpecimen,00978496,"W. R. Anderson",35125,1972,2,2,"South America",Brazil,"Minas Gerais","Gouveia Mun.","Serra do Espinhaço, ca. 35 km SW of Gouveia, km 243 on MG-259",1080,1080,-18.6094,-43.9855,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060147,http://sweetgum.nybg.org/images3/208/731/v-150-00978496.jpg
fb280b8a-d061-4eda-aeb2-b6c627b57ac0,NY,PreservedSpecimen,00978540,"W. R. Anderson",6964,1973,3,13,"South America",Brazil,Goiás,"Monte Alegre de Goiás Mun.","Serra da Atalaia, ca. 2 km by road W of Monte Alegre de Goiás",700,700,-13.28,-47.18,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1059985,http://sweetgum.nybg.org/images3/2029/729/00978540.jpg
50423b4e-693e-4529-a621-13abe04d0ff0,NY,PreservedSpecimen,00978416,"W. R. Anderson",7823,1973,3,23,"South America",Brazil,Goiás,"São João d'Aliança Mun.","3 km by road S of São João da Aliança. Serra Geral do Paraná.",1040,1040,-14.73,-47.5,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1059987,http://sweetgum.nybg.org/images3/2029/666/00978416.jpg
ee463c02-8c89-4a83-97b9-6b21b3483aad,NY,PreservedSpecimen,00978466,"T. C. Plowman",9289,1980,2,28,"South America",Brazil,Maranhão,"Imperatriz Mun.","Belém-Brasília highway (BR 010) 30 km South of Imperatriz",360,360,-5.78,-47.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1059993,http://sweetgum.nybg.org/images3/2029/697/00978466.jpg
48c11432-4982-4c61-8f2a-9d541ede10b0,NY,PreservedSpecimen,1581181,"B. Maguire",36057,1953,11,7,"South America",Venezuela,Amazonas,,"Great Rapids of the Orinoco. 1-1.5 km east of Hotel Amazonas, Pto. Ayacucho",100,120,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879401,http://sweetgum.nybg.org/images3/731/060/1581181.jpg
50ed6756-6523-4f48-b229-05287e37f054,NY,PreservedSpecimen,1581122,"G. H. H. Tate",121,1927,9,21,"South America",,,,"Mount Roraima and vicinity. South of Limao",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,grandiflora,"Chamaecrista rotundifolia var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878591,http://sweetgum.nybg.org/images3/1984/148/1581122.jpg
4b57c4be-ec70-4be3-9563-bfa745499444,NY,PreservedSpecimen,554401,"T. B. Croat",45279,1979,1,8,"North America",Mexico,Nayarit,,"Along route 28; km 20-21, Nay.",830,830,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358251,http://sweetgum.nybg.org/images3/621/616/00554401.jpg
29b2b4f3-758e-446a-a1bf-fe7addaa744d,NY,PreservedSpecimen,1581160,"T. Morong",171,1889,1,,"South America",Paraguay,,,"Central Paraguay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879216,
fd129b13-6e7b-4177-8d95-d6f164c04e07,NY,PreservedSpecimen,1581140,"W. J. Hahn",831,1982,12,13,"South America",Paraguay,Caaguazú,,"7 km S of Yhu",,,-25.17,-55.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878838,
982ca8c2-0608-4473-bd54-c8b4b7a2db3c,NY,PreservedSpecimen,1581184,"R. L. Liesner",5616,1978,7,25,"South America",Venezuela,Bolívar,,"2 to 8 km east of La Paragua south of Rio Paragua",200,,6.83,-63.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879418,
a09ff9bd-d9bd-44aa-a9de-dcef336fc7ae,NY,PreservedSpecimen,01455062,"A. Jiménez M.",2387,1964,10,6,"Central America","Costa Rica","San José",,"Entre Santa Ana y Villa Colón",850,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,"G. Flores F.",1994,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1764028,
2ba39550-cd14-427c-9817-79a33ad717a2,NY,PreservedSpecimen,02330058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518310,http://sweetgum.nybg.org/images3/1414/482/02330058.jpg
a70c4d16-e5cf-4cf7-873d-7c19fa0b3628,NY,PreservedSpecimen,1581085,"E. M. Zardini",27969,1991,6,27,"South America",Paraguay,Central,,"Lake ""Ypoá"", peninsula south of Pindoty, along west coast",,,-25.67,-57.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. L. Liesner",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878517,
d68e69e4-3851-45b4-ae4a-052b394b5f84,NY,PreservedSpecimen,1581126,"H. F. Pittier",10592,1922,10,28,"South America",Venezuela,Zulia,,"Vicinity of Mene Grande",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,grandiflora,"Chamaecrista rotundifolia var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878615,
00d07258-768b-4f63-8036-d0011177b2d5,NY,PreservedSpecimen,1581183,"H. F. Pittier",8704,1919,12,,"South America",Venezuela,Carabobo,,"Vicinity of Valencia",400,800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879413,
6b8075b0-1d45-4983-8bae-0c12217de635,NY,PreservedSpecimen,01455054,"M. H. Nee",8131,1973,11,18,"Central America",Panama,Veraguas,,"Above Río Santa Maria along road to Santiago, 5 km S of Santa Fe",250,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,"G. Flores F.",1994,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1764016,http://sweetgum.nybg.org/images3/621/817/01455054.jpg
191644d4-4922-4721-9362-81bb75083913,NY,PreservedSpecimen,01528972,"W. R. Greuter",25811,2001,11,18,"West Indies",Cuba,"Pinar del Río",,"San Cristóbal. Cerca de Cinco Pesos",500,,22.7736,-83.1278,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785576,http://sweetgum.nybg.org/images3/696/857/01528972.jpg
d1635a4f-5731-424e-b48a-5d3ba2818589,NY,PreservedSpecimen,00978516,"A. F. M. Glaziou",20989,1894,8,23,"South America",Brazil,Goiás,"Santo Antônio do Descoberto Mun.","Capelinho do Sto Antonio do Rio Descoberto",,,-15.9397,-48.255,"Other source",42587,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060002,http://sweetgum.nybg.org/images3/2029/720/00978516.jpg
69bd951c-43bf-4a0e-9347-54f8ae265c81,NY,PreservedSpecimen,00978472,"A. Krapovickas",33347,1978,1,30,"South America",Brazil,"Minas Gerais",,"Mun. Alto Paranaiba. 14 km NW of Araxá camino a Uberlandia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,"R. C. Barneby",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060185,http://sweetgum.nybg.org/images3/2029/702/00978472.jpg
edd10e24-14e8-49ba-b3b9-4ff867196f27,NY,PreservedSpecimen,1581162,"A. Krapovickas",31574,1977,4,20,"South America",Bolivia,"Santa Cruz",,"Gutierrez. 10 km W de Portachuelo (camino a Buena Vista)",350,,-17.33,-63.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,"R. C. Barneby",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879184,
