﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36140fa3-b21d-41e8-b23a-a70ba64f70af,NY,PreservedSpecimen,525383,"J. M. Holzinger",,1902,7,16,"North America","United States of America",Minnesota,"Cook Co.","Vicinity of Grand Marais, N shore of Lake Superior",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507040,
9307c19e-0df3-4e74-8744-66dcc399f5bd,NY,PreservedSpecimen,525384,"J. M. Holzinger",,1902,8,,"North America","United States of America",Minnesota,"Cook Co.","N shore of Lake Superior",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507041,
e1999a45-1b97-494e-a9b5-c0a96f1d45ac,NY,PreservedSpecimen,525385,"J. M. Holzinger",,1902,8,,"North America","United States of America",Minnesota,"Cook Co.","N shore of Lake Superior",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507042,
e619d130-558e-4120-8424-ed39d4059b42,NY,PreservedSpecimen,525526,"J. M. Holzinger",,1902,7,16,"North America","United States of America",Minnesota,"Cook Co.","Vicinity of Grand Marais",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507043,
0254191a-593c-4d9d-8715-96c8b067ae23,NY,PreservedSpecimen,1383020,"H. A. van Hermann",2801,1906,2,9,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,cordifolium,,"Oxypetalum cordifolium (Vent.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649512,http://sweetgum.nybg.org/images3/3705/756/01383020.jpg
178907ec-4e1b-48d0-898c-c07738e7bfc1,NY,PreservedSpecimen,1383023,"P. Wilson",9239,1910,12,13,"West Indies",Cuba,"Pinar del Río",,"Buenaventura and vic.;",,,22.8791,-82.3784,"Georeferencing Quick Reference Guide, Version 2012",921.569,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,cordifolium,,"Oxypetalum cordifolium (Vent.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649515,http://sweetgum.nybg.org/images3/3705/759/01383023.jpg
c46a8f14-0b48-4299-85a9-ebb196fd23cd,NY,PreservedSpecimen,1849853,"P. Wilson",s.n.,1916,10,7,"North America","United States of America","New Jersey",,Hohokus,,,41.0013,-74.0988,"GEOLocate Web Application",2050,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055350,http://sweetgum.nybg.org/images3/998/969/01849853.jpg
0bfbdbb3-e230-4f1a-b944-a298ad2793f1,NY,PreservedSpecimen,1849854,"P. Wilson",s.n.,1916,10,7,"North America","United States of America","New Jersey",,Hohokus,,,41.0013,-74.0988,"GEOLocate Web Application",2050,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055351,http://sweetgum.nybg.org/images3/998/970/01849854.jpg
b2168787-dc03-47d4-8e21-25e1b803c087,NY,PreservedSpecimen,1827028,"P. Wilson",s.n.,1918,8,16,"North America","United States of America","New York","Sullivan Co.","Vicinity of Lake Shandelee [=Shandelee Lake]",,,41.8844,-74.8731,"GEOLocate Web Application",759,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049046,http://sweetgum.nybg.org/images3/990/728/01827028.jpg
b099e279-baef-464b-9c38-2f73b1c18bff,NY,PreservedSpecimen,1827030,"P. Wilson",s.n.,1918,8,27,"North America","United States of America","New York","Sullivan Co.","Vicinity of Roscoe.",,,41.9331,-74.9135,"GEOLocate Web Application",2250,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049048,http://sweetgum.nybg.org/images3/990/730/01827030.jpg
0fe50ffb-ce83-4a37-ad64-c39d51eab734,NY,PreservedSpecimen,1845069,"P. Wilson",s.n.,1917,10,6,"North America","United States of America","New Jersey","Passaic Co.","Vicinity of Hawthorn",,,40.9589,-74.1675,"GEOLocate Web Application",2738,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049556,http://sweetgum.nybg.org/images3/997/576/01845069.jpg
66ecd7d7-4645-4f53-b93d-bdcc4d2eabe8,NY,PreservedSpecimen,1845054,"P. Wilson",s.n.,1901,9,,"North America","United States of America","New Jersey",,Plainfield,,,40.6136,-74.4122,"GEOLocate Web Application",4611,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049541,http://sweetgum.nybg.org/images3/998/914/01845054.jpg
8fd2494e-b628-4951-aa6b-6d825f9e6a16,NY,PreservedSpecimen,1849914,"P. Wilson",s.n.,1918,8,16,"North America","United States of America","New York","Sullivan Co.","Livingston Manor",,,41.9004,-74.8282,"GEOLocate Web Application",2333,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055412,http://sweetgum.nybg.org/images3/999/025/01849914.jpg
bc71071b-6c32-4a99-ad29-90a7c58e79e1,NY,PreservedSpecimen,525476,"C. C. Deam",46472,1928,9,22,"North America","United States of America",Indiana,"Benton Co.","Right-of-way of Big Four RR, 1 mi. W of Earl Park",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507220,
ad0ed3fc-51b5-46a5-995c-daea3633495a,NY,PreservedSpecimen,180888,"A. A. Lindsey",351,1951,7,19,"North America",Canada,"Northwest Territories",,"Mackenzie Basin, bog one mile up Keele River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507222,
17062283-73b3-49e2-9539-cccb1c5c351e,NY,PreservedSpecimen,525475,"C. C. Deam",40472,1928,9,22,"North America","United States of America",Indiana,"Benton Co.","Right-of-way of Big Four RR, 1 mi. W of Earl Park",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"W. H. Welch",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507223,
40ff0a7a-8f68-456f-853c-eb1547e2f7e2,NY,PreservedSpecimen,180889,"M. Anselme",1249,1937,5,1,"North America",Canada,Quebec,,"Shefford Co. Waterloo",,,45.35,-72.5167,"GEOLocate Web Application",3550,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507227,
d2c9799b-5378-4619-a14d-aef4f6c9227e,NY,PreservedSpecimen,180887,"M. Anselme",1796,1937,8,29,"North America",Canada,Quebec,,"Shefford Co. Waterloo",,,45.35,-72.5167,"GEOLocate Web Application",3550,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507226,
fc0524db-9483-46ae-b56b-7fb3300eca54,NY,PreservedSpecimen,525479,"C. C. Deam",46655,1929,5,30,"North America","United States of America",Indiana,"LaPorte Co.","7 mi. W of La Porte",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507221,
b55dc31a-9ab9-4953-ace9-a803a19fc65a,NY,PreservedSpecimen,525478,"C. C. Deam",46655,1929,5,30,"North America","United States of America",Indiana,"LaPorte Co.","7 mi. W of La Porte",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"W. H. Welch",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507224,
1584153b-a51f-4c14-8481-9991537726d8,NY,PreservedSpecimen,525470,"W. H. Welch",16034,1953,8,10,"North America","United States of America",Wyoming,,"Nash Fork Forest, near Wyo. Hwy 130",2773.7,2773.7,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"W. H. Welch; H. S. Conard",1954,7,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507159,
8fc8decb-3ace-4d49-af58-e73be1f3304f,NY,PreservedSpecimen,525469,"W. H. Welch",16035,1953,8,10,"North America","United States of America",Wyoming,,"Nash Fork Forest, near Wyo. Hwy 130",2773.7,2773.7,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"W. H. Welch",1954,7,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507225,
cd2e2eb6-8b79-4cc7-b360-fc91d0dc1974,NY,PreservedSpecimen,1844944,"W. H. Welch",6557,1940,9,17,"North America","United States of America",Indiana,"Putnam Co.","Greencastle; 7 mi. W of Greencastle",,,39.6444,-86.9965,"GEOLocate Web Application",12320,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049431,http://sweetgum.nybg.org/images3/998/809/01844944.jpg
1a576f36-2102-42f4-b90e-525db5a73bdb,NY,PreservedSpecimen,1850981,"F. S. Earle",1245,1897,10,14,"North America","United States of America",Alabama,"Lee Co.","Auburn [no prec. loc.]",,,32.5937,-85.4883,"GEOLocate Web Application",9307,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058139,http://sweetgum.nybg.org/images3/988/949/01850981.jpg
c11647c9-7bfb-468e-a0b3-fb1f45a66465,NY,PreservedSpecimen,1850962,"F. S. Earle",s.n.,1898,10,15,"North America","United States of America",Alabama,"Lee Co.","Auburn [no prec. loc.]",,,32.5937,-85.4883,"GEOLocate Web Application",9307,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058120,http://sweetgum.nybg.org/images3/988/938/01850962.jpg
ad65e01a-b430-427e-85a9-1e0f92f3c796,NY,PreservedSpecimen,1850996,"F. S. Earle",1268,1897,9,10,"North America","United States of America",Alabama,"Lee Co.","Auburn [no prec. loc.]",,,32.5937,-85.4883,"GEOLocate Web Application",9307,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058154,http://sweetgum.nybg.org/images3/997/898/01850996.jpg
71a39238-f047-4138-9c93-a997a16f7eb0,NY,PreservedSpecimen,1850997,"F. S. Earle",888,1897,8,29,"North America","United States of America",Alabama,"Coosa Co.",,,,32.9362,-86.2477,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058155,http://sweetgum.nybg.org/images3/997/899/01850997.jpg
e14ffa13-7812-4cd6-a05d-4b903c73eaa8,NY,PreservedSpecimen,1850999,"F. S. Earle",1270,1897,9,25,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058157,http://sweetgum.nybg.org/images3/997/901/01850999.jpg
73341d5b-7aa1-425f-876e-93d78833b9bc,NY,PreservedSpecimen,1827040,"S. R. Hill",29828,1997,10,1,"North America","United States of America",Illinois,"Tazewell Co.","Washington; Tenmile Creek drainage, Caterpillar Inc. property, Washington quad.",,,40.7411,-89.4557,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049058,http://sweetgum.nybg.org/images3/990/740/01827040.jpg
f41e6fb9-908a-4591-a814-7ee88b032780,NY,PreservedSpecimen,1845135,"S. R. Hill",28846,1996,10,1,"North America","United States of America",Illinois,"Vermilion Co.","Salt Fork of Vermilion River, 3.1 mi S of Fithian, Co. Rd. 400E W of bridge; Oakwood 7.5' quad.",,,40.0627,-87.873,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049622,http://sweetgum.nybg.org/images3/997/642/01845135.jpg
45af7aec-fce4-4663-877a-e49698fad80d,NY,PreservedSpecimen,1850892,"S. R. Hill",22764,1991,10,20,"North America","United States of America","South Carolina","Pickens Co.","156 Cedar Creek Circle, In back garden; Origin uncertain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058048,http://sweetgum.nybg.org/images3/988/899/01850892.jpg
84c680b7-2437-4b77-8ccb-f04d4fc75b40,NY,PreservedSpecimen,1827043,"S. R. Hill",20072,1988,10,14,"North America","United States of America","South Carolina","Greenville Co.","Oil Camp Creek, 2.1 mi W of junction witih River Falls Rd. Above Oil Camp Creek Road; Little Pinnacle Mountain",518,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049061,http://sweetgum.nybg.org/images3/990/743/01827043.jpg
1ae802bf-0d38-4595-b96a-58e031f9f97e,NY,PreservedSpecimen,1827075,"S. R. Hill",18821,1987,9,13,"North America","United States of America","South Carolina","Oconee Co.","Rte. 76, 3.2 mi S of Long Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049093,http://sweetgum.nybg.org/images3/990/773/01827075.jpg
83b95a50-cf17-40ef-bbac-0bb05de1aedb,NY,PreservedSpecimen,01845206,"S. R. Hill",25282,1993,10,29,"North America","United States of America","South Carolina","Greenville Co.","Table Rock Reservoir watersshed, S. Saluda River valley",381,823,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049693,http://sweetgum.nybg.org/images3/997/007/01845206.jpg
87c8a6bc-b3a5-4402-a06f-48cfdbba8f1b,NY,PreservedSpecimen,1844997,"S. R. Hill",32122,1999,9,26,"North America","United States of America",Illinois,"Champaign Co.","Private residence, 1411 Winding Lane; outdoor gardens and greenhouse; Origin: Arkansas(?),",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049484,http://sweetgum.nybg.org/images3/998/861/01844997.jpg
a6ffd46b-f764-4718-8e5b-b9d7860006b6,NY,PreservedSpecimen,1844947,"S. R. Hill",9696,1980,10,18,"North America","United States of America",Maryland,"Frederick Co.","Vicinity of trail from MD 77 to Cunningham Falls, Cunningham Falls State Park, ca. 3 mi. W. of Thurmont",396,,39.632,-77.47,"GEOLocate Web Application",160.699,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049434,http://sweetgum.nybg.org/images3/998/812/01844947.jpg
b5d0c261-26b6-4ff6-aedd-c54c8670873b,NY,PreservedSpecimen,1844948,"S. R. Hill",9514,1980,9,20,"North America","United States of America",Maryland,"Garrett Co.","1 mi. N. of Grantsville on River Road, W side of Casselman River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049435,http://sweetgum.nybg.org/images3/998/813/01844948.jpg
0afbaeb2-0a0c-47f2-8bb0-319f75b7519c,NY,PreservedSpecimen,1844996,"S. R. Hill",32094,1999,9,23,"North America","United States of America",Illinois,"Union Co.","West side Il Rt. 127, 0.1mi. S of St. johns Rd (350N) near power substation on RR. Hedgerows",1,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049483,http://sweetgum.nybg.org/images3/998/860/01844996.jpg
a16d641a-311c-4c7c-b1a6-4301173f053e,NY,PreservedSpecimen,1849927,"S. R. Hill",12407,1982,9,19,"North America","United States of America",Maryland,"Garrett Co.","On trails at ""Salem"" Orphanage property, Wolf Swamp, E. of Rte. 546, S. of Finzel",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055425,http://sweetgum.nybg.org/images3/999/038/01849927.jpg
7557c3d8-5544-4ba2-8ef4-907e949bd927,NY,PreservedSpecimen,1849928,"S. R. Hill",9695,1980,10,18,"North America","United States of America",Maryland,"Frederick Co.","Vicinity of trail from MD 77 to Cunningham Falls, Cunningham Falls State Park, ca. 3 mi. W. of Thurmont",,,39.632,-77.47,"GEOLocate Web Application",160.699,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055426,http://sweetgum.nybg.org/images3/999/039/01849928.jpg
4254e782-d17a-43e6-9aa2-f19917700da9,NY,PreservedSpecimen,889524,"S. R. Hill",12399,1982,9,18,"North America","United States of America",Maryland,"Garrett Co.","On ridge N of Glendale Rd (Rte 22) near Meadow Mountain Run",853,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087786,http://sweetgum.nybg.org/images3/1013/708/00889524.jpg
5b27fa3a-3fb7-468c-8639-60935ad2202a,NY,PreservedSpecimen,1849910,"E. J. Alexander",s.n.,1932,,,"North America","United States of America","New York",,"Silver Lake, White Plains",,,41.0475,-73.7468,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055408,http://sweetgum.nybg.org/images3/999/021/01849910.jpg
89882f14-f3bf-4fb8-b7b1-7cdb4885cbf4,NY,PreservedSpecimen,01383012,"J. T. Roíg y Mesa",3844,1925,12,4,"West Indies",Cuba,"Pinar del Río",,"North of Pinar del Rio.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,cordifolium,,"Oxypetalum cordifolium (Vent.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649503,
fc16ea11-16e8-41ed-9ca7-289defead9b8,NY,PreservedSpecimen,1844894,"N. Taylor",1706,1909,9,18,"North America","United States of America","New York","Westchester Co.",Valhalla,,,41.0748,-73.7751,"GEOLocate Web Application",4443,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049381,
9caec67c-2c6a-44d6-a235-d5702916ba46,NY,PreservedSpecimen,440050,"J. B. Acuña Gale",17298,1952,4,2,"West Indies",Cuba,,,"Lomas de Soroa, Pinar del Rio",,,22.8115,-83.0089,"Georeferencing Quick Reference Guide, Version 2012",3946.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,cordifolium,,"Oxypetalum cordifolium (Vent.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186218,
54cb1a15-807f-4863-b21a-846fe185d98b,NY,PreservedSpecimen,1383015,"J. G. Jack",8424,1932,1,30,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,cordifolium,,"Oxypetalum cordifolium (Vent.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649507,
a9713819-90cd-4c64-bc63-b123c5c14601,NY,PreservedSpecimen,1383027,"J. G. Jack",6943,1929,2,26,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Limones, Soledad, Cienfuegos",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,cordifolium,,"Oxypetalum cordifolium (Vent.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649519,
c6d437e5-30f5-42bf-838e-11bb73a4d200,NY,PreservedSpecimen,1383022,"A. H. Liogier",2350,1952,1,2,"West Indies",Cuba,"Pinar del Río",,"Soroa, Candelaria",,,22.7994,-83.0083,"Georeferencing Quick Reference Guide, Version 2012",4986.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,cordifolium,,"Oxypetalum cordifolium (Vent.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649514,
74064226-e3d5-4def-b79b-f0944ff07d31,NY,PreservedSpecimen,1333637,"W. S. Judd",4051,1984,2,3,"West Indies",Haiti,Sud,,"Massif de la Hotte, Parc National Pic Macaya, Morne Cavalier, at west end of Morne Formon.",1530,1560,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,cordifolium,,"Sphyrospermum cordifolium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562528,
4f31035f-049a-4176-91bf-a6a40172ebcc,NY,PreservedSpecimen,1333636,"W. S. Judd",6861,1993,6,2,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte, 8.7 mi north of Camp Perrin on road to Jérémie (Rt. 214), at locality called ""Morne Rhamp"" to Tete cavaillon, along hike from road E about 2 hrs.",750,820,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,cordifolium,,"Sphyrospermum cordifolium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562527,
25654af4-b3a0-4f67-9721-ea64d4a30c0b,NY,PreservedSpecimen,525759,"G. V. Nash",16,1893,6,23,"North America","United States of America","New York","Greene Co.",,426.7,426.7,42.3037,-74.01,"Georeferencing Quick Reference Guide, Version 2012",3431.57,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507050,
f2133498-c265-440e-b7f0-568d97ba3948,NY,PreservedSpecimen,525760,"G. V. Nash",41,1893,6,23,"North America","United States of America","New York","Greene Co.",,,,42.3037,-74.01,"Georeferencing Quick Reference Guide, Version 2012",3431.57,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"K. Karczmarz",1965,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507051,
88ecda3a-6d41-4422-afd7-1e79de47a3ee,NY,PreservedSpecimen,1827041,"G. V. Nash",s.n.,1916,10,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049059,
f8e81815-207f-494f-a8df-94278f007be8,NY,PreservedSpecimen,1849891,"G. V. Nash",s.n.,1896,10,6,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2055389,
