﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e7069d8-099b-4db7-85e7-3b61af0c2b8a,NY,PreservedSpecimen,3520408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811676,
b3867c41-2775-4441-855b-a8bd635e649a,NY,PreservedSpecimen,3520409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811677,
90dbba4f-6971-4afd-bc6e-d53e2323000c,NY,PreservedSpecimen,3520410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811678,
b6f47c4c-73b6-4fd1-ab16-1fb61bf57596,NY,PreservedSpecimen,3520417,"D. S. Correll",37108,1969,4,26,"North America","United States of America",Texas,"Red River Co.","stream along Rte. 37, 7.5 mi. north of Clarksville",,,33.7132,-95.057,"Georeferencing Quick Reference Guide, Version 2012",4357,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811685,
fa242f34-b670-46bf-9346-0c7c76c5ce0f,NY,PreservedSpecimen,3520418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811686,
ed5baf39-c0d7-4ead-9eb2-19ebfd04738c,NY,PreservedSpecimen,3520419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811687,
4b13493a-6505-4018-bffd-0c76bde5bc47,NY,PreservedSpecimen,3520420,"W. H. Leggett",s.n.,1866,7,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,42.0273,-73.3293,"GEOLocate Web Application",1992,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811688,
551aa8a1-2f11-46e8-bb42-60b6e0be4e15,NY,PreservedSpecimen,3520421,"A. T. Beals",s.n.,1924,5,30,"North America","United States of America","New York","Columbia Co.","near Tweedy Lake",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811689,
7483db50-4c34-4189-be0f-237b6793b88e,NY,PreservedSpecimen,3520425,"A. MacElwee",431,1899,6,3,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811693,
f135fe58-3c28-4469-a59d-3a1fd855990f,NY,PreservedSpecimen,3520429,"W. H. Leggett",s.n.,1864,6,4,"North America","United States of America","New Jersey","Passaic Co.",,,,41.0019,-74.2743,"GEOLocate Web Application",23688,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811697,
1eee2e51-5e67-4bc9-9b69-c74cbbaa72c4,NY,PreservedSpecimen,3520430,"W. H. Leggett",s.n.,1870,5,23,"North America","United States of America","New York",,"near Turner's, Erie RR",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811698,
61a86153-6000-4fd5-b23d-dcd83a5ea33d,NY,PreservedSpecimen,3520434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811702,
44ab4ad2-e94c-4c2d-805e-fdaf6d652d07,NY,PreservedSpecimen,3520436,"E. P. Bicknell",6738,1895,6,23,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811704,
96ea6798-984e-4b81-9052-5b5d2e9c4aef,NY,PreservedSpecimen,3520437,"W. C. Ferguson",s.n.,1920,5,12,"North America","United States of America","New York","Queens Co.","Woods North of Kew Gardens",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811705,
0c08e319-c850-4015-8532-676b7379f35d,NY,PreservedSpecimen,3520438,"W. C. Ferguson",3687,1925,5,15,"North America","United States of America","New York","Nassau Co.",,,,40.7603,-73.5894,"GEOLocate Web Application",2714,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811706,
bac0b76b-0fd7-4ade-b73c-c26a019b553c,NY,PreservedSpecimen,3520439,"E. P. Bicknell",s.n.,1902,6,15,"North America","United States of America","New York","Nassau Co.",,,,40.6033,-73.7162,"GEOLocate Web Application",2693,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811707,
1d33f380-d699-45f7-869d-df9d2c876251,NY,PreservedSpecimen,3520440,"J. J. Crooke",s.n.,1871,5,20,"North America","United States of America","New York","Richmond Co.","hill behind St. Andrew's Parsonage",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811708,
9f08b649-e653-4835-9924-9666385a4c6d,NY,PreservedSpecimen,3520441,"J. J. Crooke",s.n.,1971,5,20,"North America","United States of America","New York","Richmond Co.","behind St. Andrew's Parsonage",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811709,
12b6af20-ebef-4978-9f61-f77512d5d340,NY,PreservedSpecimen,3520442,"C. A. Morse",2485,1998,5,9,"North America","United States of America",Kansas,"Douglas Co.","SW side of Clinton Reservoir. Natural Area on S side of County Road 1029-458, just N finger of Lake. above Wakarusa River floodplain",280,,38.9061,-95.4552,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811710,
68347c96-34eb-4113-8711-eac1f03410b0,NY,PreservedSpecimen,3520443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811711,
7522ed09-4cff-4fcf-9a41-dd948bf97072,NY,PreservedSpecimen,3520445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811713,
69ab34df-c3da-47a9-a4e4-b16efa2aa772,NY,PreservedSpecimen,3520446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811714,
2316791c-b10b-4fca-a590-b0606ca1cfaa,NY,PreservedSpecimen,3520447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811715,
72c8f51e-c61a-4e5c-8ae1-7eade1e2ae1c,NY,PreservedSpecimen,3520448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811716,
802f6796-9a4e-4260-8e29-35d1cf0c63a5,NY,PreservedSpecimen,3520449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811717,
49d614c6-251e-4441-93cc-02fc0d167de8,NY,PreservedSpecimen,3520450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811718,
a4773d2d-1cd0-4440-8127-94e0f9b49bd6,NY,PreservedSpecimen,3520451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811719,
baa86ec8-75e5-434a-bac7-04386f858567,NY,PreservedSpecimen,3520452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811720,
00f4d6e6-416b-4fd5-b4a9-ed03341ea867,NY,PreservedSpecimen,3520453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811721,
1280d1f2-0e8d-48bf-a7bb-2dc21a34cd3d,NY,PreservedSpecimen,3520454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811722,
95c462a3-c999-4f08-b91d-527f7cff738c,NY,PreservedSpecimen,3520455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811723,
916b8d46-5edb-4fcd-99d4-0274b30b76d4,NY,PreservedSpecimen,3520456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811724,
5f45bb03-cb31-4906-ad2a-0505b20d398f,NY,PreservedSpecimen,3520457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811725,
32390b18-bd1e-43fa-bca6-3a69fcc54fc6,NY,PreservedSpecimen,3520458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811726,
7a59c236-7451-4e52-8550-24e69302a5ea,NY,PreservedSpecimen,3520459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811727,
e7ece975-8ff3-4000-8d1b-49332bcb3a32,NY,PreservedSpecimen,3520460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811728,
4a19a91f-18dc-45a5-b833-a21113ebca08,NY,PreservedSpecimen,3520461,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.0258,-73.7584,"GEOLocate Web Application",4983,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811729,
44bcd625-16ed-47b3-97b5-51b2611e3cf1,NY,PreservedSpecimen,3520462,"H. B. Meredith",s.n.,1921,4,6,"North America","United States of America","New Jersey",,"Van Senca Island, Delaware River opposite Fieldsboro",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811730,
987d26d3-658c-4bc4-b9d3-36ad0ae85c5b,NY,PreservedSpecimen,03969572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262170,
5b9af143-1506-47e0-90aa-55eec91e6c9f,NY,PreservedSpecimen,03969573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262171,
08b01b5f-4dfa-42e6-8a8e-0564e5ec855b,NY,PreservedSpecimen,3908952,"G. Stevens",s.n.,1991,5,15,"North America","United States of America","New York","Dutchess Co.","Town of Red Hook: 2.7 km NW of junction of Route 199 and Route 308. Camp Rising Sun for Boys",67,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277798,
31533a6f-058e-4548-973a-e9a330bdff61,NY,PreservedSpecimen,01393021,"M. C. Pace",592,2014,5,24,"North America","United States of America",Missouri,"Iron Co.","Mark Twain National Forest, Cub Creek, ca. 8 mi E of Viburnum. Straddling the county line between Iron & Washington Counties.",,,37.7384,-90.9953,Label,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4641772,
0fd396f3-c141-49d3-b9f1-89b8f36cceed,NY,PreservedSpecimen,3520433,"P. A. Rydberg",s.n.,1907,5,25,"North America","United States of America","New York","Westchester Co.",,,,41.2043,-73.7271,"GEOLocate Web Application",2815,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811701,http://sweetgum.nybg.org/images3/3019/470/03520433.jpg
410a6e5e-4251-45f7-9682-80a0a03e6f4b,NY,PreservedSpecimen,3520432,"P. A. Rydberg",s.n.,1907,5,25,"North America","United States of America","New York","Westchester Co.",,,,41.2043,-73.7271,"GEOLocate Web Application",2815,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811700,http://sweetgum.nybg.org/images3/3019/469/03520432.jpg
6314f694-52ac-4f84-abf1-0747a5f43520,NY,PreservedSpecimen,3520403,"P. A. Rydberg",s.n.,1917,5,30,"North America","United States of America",Pennsylvania,,"Delaware Water Gap",,,40.9737,-75.141,"GEOLocate Web Application",2151,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811671,http://sweetgum.nybg.org/images3/3019/440/03520403.jpg
5796d2db-c880-451b-9e93-8bf5b477c724,NY,PreservedSpecimen,3520302,"P. A. Rydberg",270,1929,6,25,"North America","United States of America",Kansas,"Cherokee Co.","Galena and vicinity, 8 miles south of town",,,36.9599,-94.6397,"GEOLocate Web Application",12587,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811558,http://sweetgum.nybg.org/images3/3019/342/03520302.jpg
15ff1da1-78c4-4194-a265-f71cf3047eca,NY,PreservedSpecimen,3520261,"R. L. McGregor",15721,1960,6,18,"North America","United States of America",Kansas,"Cherokee Co.","1 mile north of Galena",,,37.0904,-94.6397,"GEOLocate Web Application",5514,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811517,http://sweetgum.nybg.org/images3/3019/301/03520261.jpg
cad48e98-c1de-4111-b470-1acd283df238,NY,PreservedSpecimen,3520143,"R. L. McGregor",E311,1940,5,30,"North America","United States of America",Kansas,,"3 mi SW Lawrence",256,,38.9409,-95.2748,"GEOLocate Web Application",10563,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811399,http://sweetgum.nybg.org/images3/3019/185/03520143.jpg
c4b8b811-959a-4b38-892e-4b27144a7d22,NY,PreservedSpecimen,3520232,"D. Demarée",19178,1939,5,14,"North America","United States of America",Arkansas,"Lincoln Co.",,76,,33.9422,-91.8431,"GEOLocate Web Application",2527,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811488,http://sweetgum.nybg.org/images3/3019/273/03520232.jpg
6b29a030-493f-4cc4-91a8-bbdb83175ce8,NY,PreservedSpecimen,3520161,"B. F. Bush",1261,1895,5,14,"North America","United States of America",Oklahoma,"Rogers Co.",,,,36.1879,-95.7468,"GEOLocate Web Application",6831,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811417,http://sweetgum.nybg.org/images3/3019/202/03520161.jpg
72228d11-3bb9-4c24-8d5e-a4314dc490ae,NY,PreservedSpecimen,3520185,"J. Lunell",s.n.,1907,8,18,"North America","United States of America","North Dakota","Rolette Co.","In the foot hills of the Turtle Mountains",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811441,http://sweetgum.nybg.org/images3/3019/226/03520185.jpg
8e3c593a-1a4b-46c4-8b8c-473783d6536f,NY,PreservedSpecimen,3520226,"D. S. Correll",37064,1969,4,25,"North America","United States of America",Texas,"Fannin Co.","3.5 mi. north of Bonham, Rte. 78",,,33.6331,-96.1786,"Georeferencing Quick Reference Guide (Zermoglio et",4637,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811482,http://sweetgum.nybg.org/images3/3019/267/03520226.jpg
1a7a3356-3997-455d-a62b-22f6af8934d0,NY,PreservedSpecimen,3520170,"G. I. Baird",3808,1997,5,,"North America","United States of America",Texas,"Williamson Co.","Cedar Park, along FM 1431 to junction with Parmer Lane",,,30.5347,-97.7826,"Georeferencing Quick Reference Guide (Zermoglio et",9718,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811426,http://sweetgum.nybg.org/images3/3019/211/03520170.jpg
9c9b5f75-5644-4699-96d8-98a21c540a8b,NY,PreservedSpecimen,3520239,"R. Runyon",1147,1928,,,"North America","United States of America",Arkansas,"Garland Co.","near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811495,http://sweetgum.nybg.org/images3/3019/280/03520239.jpg
7fa39808-74aa-4132-9482-f3569150f726,NY,PreservedSpecimen,3520238,"D. Demarée",22780,1942,4,25,"North America","United States of America",Arkansas,"Yell Co.","Mount Nebo State Park",518,,35.2189,-93.2534,"Georeferencing Quick Reference Guide (Zermoglio et",3158,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811494,http://sweetgum.nybg.org/images3/3019/279/03520238.jpg
a5d6853d-7d99-4d03-ac2e-7a0f912722c4,NY,PreservedSpecimen,3520233,"D. Demarée",21862,1941,4,11,"North America","United States of America",Arkansas,"Garland Co.","Hot Springs National Park",335,,34.5284,-93.0657,"Georeferencing Quick Reference Guide (Zermoglio et",5478,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811489,http://sweetgum.nybg.org/images3/3019/274/03520233.jpg
d1f3ddb0-f512-4130-ba38-ef04c98e25bb,NY,PreservedSpecimen,3520229,"D. Demarée",22869,1942,5,9,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain. Ozark National Forest.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811485,http://sweetgum.nybg.org/images3/3019/270/03520229.jpg
f0336dc3-2afa-4607-8919-6e8132a395ca,NY,PreservedSpecimen,3520231,"D. Demarée",22840,1942,5,9,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain. Ozark National Forest.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811487,http://sweetgum.nybg.org/images3/3019/272/03520231.jpg
4f79cf54-52a3-4c2c-8e1f-b7ecb0376f6d,NY,PreservedSpecimen,3520295,"Collector unknown",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811551,http://sweetgum.nybg.org/images3/3019/335/03520295.jpg
ff6c2eb7-e112-4fea-bffb-a4a778d00837,NY,PreservedSpecimen,3520372,"Collector unknown",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811640,http://sweetgum.nybg.org/images3/3019/410/03520372.jpg
170ec843-5006-480b-9f51-d5949b766254,NY,PreservedSpecimen,3520309,"W. Darlington",s.n.,1828,5,11,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811565,http://sweetgum.nybg.org/images3/3019/349/03520309.jpg
1e056405-8b65-4c79-8515-7b9b41b0f88d,NY,PreservedSpecimen,3520154,"C. C. Parry",s.n.,1848,,,"North America","United States of America",,,"St. Peters [Minnesota River].",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811410,http://sweetgum.nybg.org/images3/3019/196/03520154.jpg
92a1272a-773a-4233-b166-65579596e4bd,NY,PreservedSpecimen,3520289,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811545,http://sweetgum.nybg.org/images3/3019/329/03520289.jpg
c89d0c15-c43f-47c0-b57f-7e1af39f6edc,NY,PreservedSpecimen,3520416,"R. C. Schneider",23612,1906,5,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811684,http://sweetgum.nybg.org/images3/3019/453/03520416.jpg
233f9f93-c078-4742-b0b5-07548448e3f7,NY,PreservedSpecimen,3520415,"R. C. Schneider",29078,1908,5,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811683,http://sweetgum.nybg.org/images3/3019/452/03520415.jpg
88084f5c-2104-4844-939d-a480da3b7819,NY,PreservedSpecimen,04369852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4765098,http://sweetgum.nybg.org/images3/3987/432/04369852.jpg
