﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de377292-b42d-435d-b4bd-a685488f645a,NY,PreservedSpecimen,00984827,"H. S. Irwin",12730,1966,2,13,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 1 km W. of Veadeiros",900,900,-14.1167,-47.526,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131931,http://sweetgum.nybg.org/images3/1917/336/00984827.jpg
51fd6cba-4dbc-4fcb-8ad7-6f8278399be7,NY,PreservedSpecimen,00984828,"H. S. Irwin",12731,1966,2,13,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 1 km W. of Veadeiros",900,900,-14.1167,-47.526,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131932,http://sweetgum.nybg.org/images3/1917/337/00984828.jpg
7e9ba4c8-5d65-4258-87ef-079414c05c24,NY,PreservedSpecimen,00984830,"H. S. Irwin",12868,1966,2,15,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 7 km W. of Veadeiros",950,950,-14.1167,-47.5815,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131935,http://sweetgum.nybg.org/images3/1917/339/00984830.jpg
6789043a-05f4-4669-91b7-bdc24660edb0,NY,PreservedSpecimen,00984831,"H. S. Irwin",12868,1966,2,15,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 7 km W. of Veadeiros",950,950,-14.1167,-47.5815,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131936,http://sweetgum.nybg.org/images3/1917/340/00984831.jpg
9a56e3ec-ddcd-4b2e-8730-007e15bcf7ce,NY,PreservedSpecimen,00984805,"H. S. Irwin",12335,1966,2,8,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 15 km W. of Alto Paraíso de Goiás (formerly Veadeiros)",1000,1000,-14.1167,-47.6556,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131926,http://sweetgum.nybg.org/images3/1917/316/00984805.jpg
16905600-bae3-4fbf-951f-989f56c0ce4d,NY,PreservedSpecimen,00984806,"H. S. Irwin",12335,1966,2,8,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 15 km W. of Alto Paraíso de Goiás (formerly Veadeiros)",1000,1000,-14.1167,-47.6556,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131928,http://sweetgum.nybg.org/images3/1917/317/00984806.jpg
e37e95da-856a-4a9d-8e54-044e012919f2,NY,PreservedSpecimen,00984826,"H. S. Irwin",12702,1966,2,12,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 15 km W. of Alto Paraíso de Goiás (formerly Veadeiros)",1000,1000,-14.1167,-47.6556,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131929,http://sweetgum.nybg.org/images3/1917/335/00984826.jpg
19831281-73cb-4ca4-85f6-d0ed7dee31a4,NY,PreservedSpecimen,00984829,"H. S. Irwin",12777,1966,2,13,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 15 km W. of Alto Paraíso de Goiás (formerly Veadeiros)",1000,1000,-14.1167,-47.6556,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131933,http://sweetgum.nybg.org/images3/1917/338/00984829.jpg
8304d509-1691-46e5-a918-fa45ec2c5eb5,NY,PreservedSpecimen,00984656,"H. S. Irwin",21765,1968,3,24,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Ca. 40 km S. of Paraíso.",600,600,-14.48,-47.53,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130823,http://sweetgum.nybg.org/images3/1917/206/00984656.jpg
8a6ec438-b72e-4750-9426-03639df8eee2,NY,PreservedSpecimen,01019685,"H. S. Irwin",24667,1969,3,19,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 15 km south of Alto Paraíso, road to São João de Aliança",1000,1000,-14.28,-47.52,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132226,http://sweetgum.nybg.org/images3/1917/455/01019685.jpg
1521dcb2-658e-49b2-91d9-b0d63377393d,NY,PreservedSpecimen,00984653,"H. S. Irwin",21241,1968,3,16,"South America",Brazil,Tocantins,"Araguaína Mun.","Ca. 10 km S. of Araguaína",300,300,-7.25,-48.13,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130819,http://sweetgum.nybg.org/images3/1917/203/00984653.jpg
40459daf-d03b-494d-91a7-aac8ae38b785,NY,PreservedSpecimen,01019657,"H. S. Irwin",10560,1965,11,19,"South America",Brazil,Goiás,"Cabeceiras Mun.","Serra do Rio Preto, ca. 3 km E. of Cabeceiras",1000,1000,-15.8,-46.9553,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132182,http://sweetgum.nybg.org/images3/1917/429/01019657.jpg
05885713-68fc-45e5-8c61-58aca6e588df,NY,PreservedSpecimen,01019658,"H. S. Irwin",10560,1965,11,19,"South America",Brazil,Goiás,"Cabeceiras Mun.","Serra do Rio Preto, ca. 3 km E. of Cabeceiras",1000,1000,-15.8,-46.9553,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132184,http://sweetgum.nybg.org/images3/1917/430/01019658.jpg
6376ff22-2de8-4907-acb5-451fa880ca33,NY,PreservedSpecimen,00984794,"H. S. Irwin",7626,1964,10,31,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 20 km. S. of Caiapônia on rd. to Jataí.  Serra do Caiapó.",800,1000,-17.1,-51.82,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131914,http://sweetgum.nybg.org/images3/1917/311/00984794.jpg
2c37985e-061b-4f43-ac57-663e14d14fb5,NY,PreservedSpecimen,00984791,"H. S. Irwin",7626,1964,10,31,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 20 km. S. of Caiapônia on rd. to Jataí.  Serra do Caiapó.",800,1000,-17.1,-51.82,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131917,http://sweetgum.nybg.org/images3/1917/308/00984791.jpg
7ac2aa76-a359-4c13-be3c-9b422cdf242d,NY,PreservedSpecimen,00984848,"H. S. Irwin",6968,1964,10,18,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 33 km. E. of Caiapônia on road to Jataí.  Serra do Caiapó.",800,1000,-17.15,-51.8,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132135,http://sweetgum.nybg.org/images3/1917/357/00984848.jpg
e5ef85c8-c40f-489a-9536-acdfe52603bc,NY,PreservedSpecimen,00984793,"H. S. Irwin",7642,1964,10,31,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 40 km. S. of Caiapônia on rd. to Jataí.  Serra do Caiapó.",800,1000,-17.27,-51.78,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131915,http://sweetgum.nybg.org/images3/1917/310/00984793.jpg
b5b3ab80-af2b-400c-ab71-ba79ac9d3069,NY,PreservedSpecimen,00984620,"H. S. Irwin",17895,1966,6,28,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 45 km. S. of Caiapônia, road to Jataí.  Serra do Caiapó.",900,900,-17.28,-51.77,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130472,http://sweetgum.nybg.org/images3/1917/186/00984620.jpg
da15608e-35a4-4968-b07b-101d05914e2c,NY,PreservedSpecimen,00984622,"H. S. Irwin",17895,1966,6,28,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 45 km. S. of Caiapônia, road to Jataí.  Serra do Caiapó.",900,900,-17.28,-51.77,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130474,http://sweetgum.nybg.org/images3/1917/187/00984622.jpg
27558b9a-cf9f-476b-a9a2-2df99dec131f,NY,PreservedSpecimen,00984621,"H. S. Irwin",17895,1966,6,28,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 45 km. S. of Caiapônia, road to Jataí.  Serra do Caiapó.",900,900,-17.28,-51.77,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130475,
8680c3aa-6d9f-4970-a7aa-5f50f9d94079,NY,PreservedSpecimen,00984836,"H. S. Irwin",25443,1970,1,26,"South America",Brazil,Goiás,"Campo Alegre de Goiás Mun.","Contraforte Central, ca. 58 km N.E. of Catalão",900,900,-17.7962,-47.5624,"online gazetteer",1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131960,http://sweetgum.nybg.org/images3/1917/345/00984836.jpg
8bdd22a3-d764-448b-8ae7-798d8bd26430,NY,PreservedSpecimen,00984835,"H. S. Irwin",25401,1970,1,25,"South America",Brazil,Goiás,"Catalão Mun.","Contraforte Central, ca. 24 km N.E. of Catalão",875,875,-18.0134,-47.7896,"online gazetteer",1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131958,http://sweetgum.nybg.org/images3/1917/344/00984835.jpg
40a5ba19-7b7b-429a-bf4e-25d4bb75e2b7,NY,PreservedSpecimen,00984834,"H. S. Irwin",25335a,1970,1,24,"South America",Brazil,Goiás,"Catalão Mun.","Contraforte Central, Serra do Facão, ca. 40 km N.E. of Catalão.",900,900,-17.9112,-47.6827,"online gazetteer",1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131955,http://sweetgum.nybg.org/images3/1917/343/00984834.jpg
a063b436-030e-40d6-99e1-6013a4e0ec70,NY,PreservedSpecimen,00984813,"H. S. Irwin",24379,1969,3,14,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 37 km north of Veadeiros",1000,1000,-13.7823,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131954,http://sweetgum.nybg.org/images3/1917/324/00984813.jpg
c7471ecf-79ee-4579-8164-c05e2b0e20ad,NY,PreservedSpecimen,01019764,"H. S. Irwin",18599,1968,1,14,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","15 km N. of Corumbá de Goiás on road to Niquelândia, in valley of Rio Corumbá.  Serra dos Pirineus.",1150,1150,-15.8,-48.77,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137553,http://sweetgum.nybg.org/images3/230/864/01019764.jpg
3ce6b38a-2c58-484e-b86f-aa85cd67d1b7,NY,PreservedSpecimen,00984809,"H. S. Irwin",19352,1968,1,28,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","Pico dos Pirineus, ca. 20 km N.W. of Corumbá de Goiás, near road to Niquelândia.",1400,1400,-15.88,-48.95,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131948,http://sweetgum.nybg.org/images3/1917/320/00984809.jpg
745848a5-53d1-4f49-ab4b-8f72794f01ff,NY,PreservedSpecimen,00984807,"H. S. Irwin",13665,1966,3,6,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais, ca. 8 km S. of Cristalina",1200,1200,-16.8223,-47.6,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131937,http://sweetgum.nybg.org/images3/1917/318/00984807.jpg
cf95d81d-88d8-4480-98db-4fd194296aa9,NY,PreservedSpecimen,00984832,"H. S. Irwin",13665,1966,3,6,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais, ca. 8 km S. of Cristalina",1200,1200,-16.8223,-47.6,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131940,http://sweetgum.nybg.org/images3/1917/341/00984832.jpg
18068129-6e07-44f3-9c79-c8d9574a2b84,NY,PreservedSpecimen,00984814,"H. S. Irwin",28459,1970,3,28,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 3 km N. of São João da Chapada, road to Inhaí",1200,1200,-18.0833,-43.7833,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131963,http://sweetgum.nybg.org/images3/1917/325/00984814.jpg
a7af381b-63d0-476b-a793-e89c874338cc,NY,PreservedSpecimen,01019663,"H. S. Irwin",28397,1970,3,26,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 2 km S. of São João da Chapada",1200,1200,-18.0833,-43.7833,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132239,http://sweetgum.nybg.org/images3/1917/435/01019663.jpg
7c394322-0a01-4427-acfc-7506854b32d4,NY,PreservedSpecimen,00984655,"H. S. Irwin",21571,1968,3,20,"South America",Brazil,Tocantins,"Fortaleza do Tabocão Mun.","Ca. 12 km S. of Guará.",550,550,-8.97,-48.52,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130822,http://sweetgum.nybg.org/images3/1917/205/00984655.jpg
4c63047b-8166-4fe6-9ffb-ef1ec606111d,NY,PreservedSpecimen,01019682,"H. S. Irwin",21541,1968,3,20,"South America",Brazil,Tocantins,"Fortaleza do Tabocão Mun.","Ca. 12 km S. of Guará.",550,550,-8.97,-48.52,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132220,http://sweetgum.nybg.org/images3/490/205/v-152-01019682.jpg
a9e4ed43-91e5-4e36-8483-b0b595296fb4,NY,PreservedSpecimen,00984654,"H. S. Irwin",21378,1968,3,18,"South America",Brazil,Tocantins,"Guaraí Mun.","10 km S. of Guará.",550,550,-8.93,-48.52,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130821,http://sweetgum.nybg.org/images3/1917/204/00984654.jpg
5b14f00c-7e53-44e1-ab3c-4e4d1fa4e95a,NY,PreservedSpecimen,01019683,"H. S. Irwin",21335,1968,3,18,"South America",Brazil,Tocantins,"Guaraí Mun.","10 km S. of Guará.",550,550,-8.93,-48.52,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132221,http://sweetgum.nybg.org/images3/490/206/v-152-01019683.jpg
8958fbcb-5244-42fe-9149-d436e2b04a95,NY,PreservedSpecimen,01019684,"H. S. Irwin",21376,1968,3,18,"South America",Brazil,Tocantins,"Guaraí Mun.","10 km S. of Guará.",550,550,-8.93,-48.52,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132225,http://sweetgum.nybg.org/images3/1917/454/01019684.jpg
fa961946-06dd-44c2-bf4b-4f15d184b075,NY,PreservedSpecimen,00984808,"H. S. Irwin",13786,1966,3,8,"South America",Brazil,Goiás,"Ipameri Mun.","Serra dos Cristais, ca. 25 km S. of Cristalina",1050,1050,-16.9759,-47.6,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131941,http://sweetgum.nybg.org/images3/1917/319/00984808.jpg
64c3de33-ea06-47af-b2d5-aac2d7a8e3cb,NY,PreservedSpecimen,00984833,"H. S. Irwin",13786,1966,3,8,"South America",Brazil,Goiás,"Ipameri Mun.","Serra dos Cristais, ca. 25 km S. of Cristalina",1050,1050,-16.9759,-47.6,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131944,http://sweetgum.nybg.org/images3/1917/342/00984833.jpg
5ca27337-0980-45b7-a331-4832730b1bdb,NY,PreservedSpecimen,00984849,"H. S. Irwin",7287,1964,10,24,"South America",Brazil,Goiás,"Jataí Mun.","Ca. 30 km. N. of Jataí, on rd. to Caiapônia.  Serra do Caiapó.",800,1000,-17.3,-51.7,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132138,http://sweetgum.nybg.org/images3/1917/358/00984849.jpg
b5927c39-850d-4de8-bd84-75cf86d23030,NY,PreservedSpecimen,7865,"M. Bang",427a,1890,,,"South America",Bolivia,,,"Vicinity La Paz. Alt. 10000 ft.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,fusiforme,"Eriosema crinitum var. fusiforme (Rusby) Grear",,"J. W. Grear",1967,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386825,http://sweetgum.nybg.org/images3/579/635/00007865.jpg
32420c77-fc21-4420-bd09-325a3c183e2c,NY,PreservedSpecimen,01019789,"W. R. Anderson",35268,1972,2,3,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 8 km N of Gouveia on road to Diamantina",1220,1220,-18.4157,-43.6836,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137555,http://sweetgum.nybg.org/images3/1917/520/01019789.jpg
64a753a7-7ca9-4bfa-aad1-3f8b2b61ec69,NY,PreservedSpecimen,00984842,"L. Riedel",1268,1824,12,,"South America",Brazil,,,"Brasilia, pr. Tujuco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131973,http://sweetgum.nybg.org/images3/1917/351/00984842.jpg
44c75243-9f84-422c-94f2-59f0430409db,NY,PreservedSpecimen,00984745,"G. Eiten",9761,1969,12,6,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Serra do Roncador.  255 km along new road NNE of village of Xavantina.  (7.2 km due SW of Royal Society- Royal Geographic Society Base Camp.  By Sabino's house. In stand 6. 200 m east of main road",450,450,-12.85,-51.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,pulchellum,"Eriosema crinitum var. pulchellum Benth.",,"R. H. Fortunato",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131491,http://sweetgum.nybg.org/images3/1917/265/00984745.jpg
3f59fc1b-642f-4696-83fa-730c616bb74f,NY,PreservedSpecimen,00984709,"H. S. Irwin",6547,1964,10,1,"South America",Brazil,"Mato Grosso",,"Ca. 1 km. N.E. of Garapú.",300,400,-13.18,-52.57,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,pulchellum,"Eriosema crinitum var. pulchellum Benth.",,"R. H. Fortunato",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131437,http://sweetgum.nybg.org/images3/1917/241/00984709.jpg
efdc6def-9dd9-43e9-876c-a27f5193480a,NY,PreservedSpecimen,00984712,"H. S. Irwin",8163,1965,9,10,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Samambaia, near Taguatinga",1100,1100,-15.792,-48.042,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,pulchellum,"Eriosema crinitum var. pulchellum Benth.",,"R. H. Fortunato",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131443,http://sweetgum.nybg.org/images3/1917/244/00984712.jpg
b2cc46b3-e87e-4216-a28e-69938a1a18da,NY,PreservedSpecimen,00984713,"H. S. Irwin",8331,1965,9,15,"South America",Brazil,"Distrito Federal",,"Ca. 10 km E. of Brasília, near Rio Torto.",1000,1000,-15.72,-47.87,literature,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,pulchellum,"Eriosema crinitum var. pulchellum Benth.",,"R. H. Fortunato",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131445,http://sweetgum.nybg.org/images3/1917/245/00984713.jpg
8102a3d9-a9d7-4d79-b1cc-674f1aa50ac4,NY,PreservedSpecimen,00984714,"H. S. Irwin",8547,1965,9,22,"South America",Brazil,"Distrito Federal",,"Brasília. Asa Sul.",975,975,-15.817,-47.908,Literature,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,pulchellum,"Eriosema crinitum var. pulchellum Benth.",,"R. H. Fortunato",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131448,http://sweetgum.nybg.org/images3/1917/246/00984714.jpg
b0e44cfe-cb8f-42d9-b9d0-3fcb9d83a2d7,NY,PreservedSpecimen,00984715,"H. S. Irwin",8926,1965,10,4,"South America",Brazil,"Distrito Federal",,"Ca. 15 km. E. of Brasília, near Planaltina",1200,1200,-15.6838,-47.8307,"online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,pulchellum,"Eriosema crinitum var. pulchellum Benth.",,"R. H. Fortunato",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131449,http://sweetgum.nybg.org/images3/1917/247/00984715.jpg
