﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac4e3896-06b9-4f1e-8147-dc686cdb0b8e,NY,PreservedSpecimen,150313,"M. A. Lewis",76 91,1976,8,8,"North America","United States of America",Alaska,,"Along Kavet Creek and in woods to the W. of it near Great Kobuk Sand Dunes",,,67.05,-159,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246648,
3514a0cb-8192-45a4-888d-5e934e879c01,NY,PreservedSpecimen,150315,"M. A. Lewis",727,1975,7,27,"North America","United States of America",Alaska,,"Angayucham Mts. , Mauneluk River. At base of a mountain west of the Mauneluk River",,,66.967,-156.125,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246650,
306dc091-6130-42ac-bc59-0a96c8e35246,NY,PreservedSpecimen,150306,"M. A. Lewis",1122,1975,9,3,"North America","United States of America",Alaska,,"Asbestos Mt., 1000 ft.;",,,66.95,-156.83,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246642,
ab4fc6bc-afa5-4ab8-9e66-509c4f641bdd,NY,PreservedSpecimen,150314,"M. A. Lewis",305,1975,6,8,"North America","United States of America",Alaska,,"Area between Kobuk Village and the Kobuk Cemetery",,,67,-159,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246649,
ddd45bd8-7574-4129-9f1a-efc1e4886549,NY,PreservedSpecimen,150255,"M. A. Lewis",1819,1976,7,13,"North America","United States of America",Alaska,,"Upper Ambler RIver, 4 miles S. of Ulaneak Creek, near mouth of ""Carnes Creek"", which flows into Ambler River from the E.;",,,67.35,-156.9,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246608,
2703cd93-9c53-4417-b60b-b2b99a2d1454,NY,PreservedSpecimen,150305,"M. A. Lewis",303,1975,6,7,"North America","United States of America",Alaska,,"Shungnak Region: Kobuk Cemetery",,,66.92,-156.92,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246641,
8abbaffd-0f84-4f18-8824-79c9cbf8d268,NY,PreservedSpecimen,150282,"J. Foote",LV8820,1967,7,23,"North America","United States of America",Alaska,,"Circle Quadrangle, beginning of the north approach to 12-mile summit, Steese Highway",720,720,65.4117,-145.88,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"F. J. Hermann",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246578,
d1c86148-b4d1-4ff9-95a6-cb8c4b9558ad,NY,PreservedSpecimen,153420,"F. J. Hermann",21306,1967,7,31,"North America","United States of America",Alaska,,"Alaska Range District, Healy Quadrangle, along highway, 6 miles E. of Teklanika Campground, Mt.McKinley National Park",762,762,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246717,
7d675955-3f5d-4287-9aa6-62255508bd79,NY,PreservedSpecimen,383040,"F. J. Hermann",20652,1966,9,2,"North America","United States of America",Montana,"Glacier Co.","Near Hidden Lake Overlook, Logan Pass",2225,2225,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246778,
6646dd9d-ce3d-4f1a-8349-a2a2b44da656,NY,PreservedSpecimen,153418,"F. J. Hermann",21820,1967,8,4,"North America",Canada,"British Columbia",,"Haines Highway, 58 mile NW",883.9,883.9,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246715,
a92dbf64-838e-4bf7-be73-ea85c8d95920,NY,PreservedSpecimen,153419,"F. J. Hermann",21077,1967,7,22,"North America",Canada,,,"Central Yukon River District, Circle Quadrangle, along stream entering Twelvemile Creek, 91 miles NE.   Fairbanks",640.1,640.1,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246716,
3848473e-0323-41b9-a0c4-e362147cd12c,NY,PreservedSpecimen,02135558,"R. E. Andrus",2094,1971,9,8,"North America",Canada,Quebec,,"Gaspè Peninsula, Mt. Albert",1036.3,1036.3,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283096,
67ec04fd-1f0a-41e7-befe-94fdbf6e1964,NY,PreservedSpecimen,02032948,"B. Goffinet",9410,2006,6,13,"North America","United States of America",Alaska,"Fairbanks North Star Borough","N of Fairbanks, N of Goldstream Road",457,,64.953,-147.709,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2218736,
ee0f400c-2415-4ea7-a6c1-a37ed8c77936,NY,PreservedSpecimen,1757522,"D. H. Wagner",m2619,2010,8,7,"North America","United States of America",Alaska,"Fairbanks North Star Borough","wetlands along Sheep Creek Rd., about 5 miles NW of campus center, University of Alaska, Fairbanks. Rich fen of Goldstream Valley, on NW side of road.",175,,64.9119,-147.947,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004127,
0d9a1e6a-15bc-457c-9f13-ea314152a7eb,NY,PreservedSpecimen,02565287,"W. B. Schofield",126195,2007,7,10,"North America","United States of America",Alaska,"Northwest Arctic Borough","Hockley Hills, Selawik Nat. Wildlife Refuge.",,,66.87,-160.22,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849514,
d503d0aa-5e0d-41d8-a98c-cc64581eb4cd,NY,PreservedSpecimen,02565297,"W. B. Schofield",126540,2007,7,17,"North America","United States of America",Alaska,"Northwest Arctic Borough","Hockley Hills, Selawik Nat. Wildlife Refuge.",,,66.87,-160.22,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849842,
60c9748b-4a80-481e-8d60-1dc52dc3acce,NY,PreservedSpecimen,01861265,"W. B. Schofield",126195,2007,7,10,"North America","United States of America",Alaska,"Northwest Arctic Borough","Hockley Hills, Selawik Nat. Wildlife Refuge.",,,66.87,-160.22,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097667,
ff9e510a-b1d1-47e9-86c4-48ab0a0401ed,NY,PreservedSpecimen,383038,"C. H. Peck",s.n.,,,,"North America","United States of America","New York","Herkimer Co.",,,,43.4197,-74.9625,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246776,
bebc264a-1f33-4410-a68b-5509122d668d,NY,PreservedSpecimen,153432,"W. B. Schofield",833,1949,8,16,"North America",Canada,"Newfoundland and Labrador",,"Near Alexander Lake, Goose Bay",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246505,
b7fa70d4-4952-46da-9dee-cdb1d5d2cdb4,NY,PreservedSpecimen,150222,"W. B. Schofield",1909,1952,6,29,"North America","United States of America",Alaska,,"Curry (toward the lookout)",,,62.6147,-150.012,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246506,
72790cd8-a68d-449f-aa5d-5e1d66cd351d,NY,PreservedSpecimen,150278,"P. Crafts",5012,1973,6,26,"North America","United States of America",Alaska,,"Arviriaq: along lower Eli River",,,67,-162,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246507,
f80da6cc-560d-478a-b7e8-9b89c9cbf6fb,NY,PreservedSpecimen,150384,"A. Dutilly",1715a,1936,9,25,"North America",Canada,"Newfoundland and Labrador",,"Port Burwell",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246508,
87445aba-935d-4e9a-9d1d-28a8354ceb8b,NY,PreservedSpecimen,150385,"A. Dutilly",1641,1936,9,25,"North America",Canada,"Newfoundland and Labrador",,"Port Burwell",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246509,
f3025559-8659-4e6c-add4-1fd4d8b5901c,NY,PreservedSpecimen,150386,"N. V. Polunin",1461a2,1936,7,29,"North America",Canada,Quebec,,"Wakeham (Stupart's) Bay, P. Q.",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246510,
89a26124-028d-4888-86e1-7dc9d130c60e,NY,PreservedSpecimen,153433,"A. Dutilly",1640,1936,9,25,"North America",Canada,"Newfoundland and Labrador",,"Labrador: Port Burwell",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246511,
ae56c33d-9cd5-4190-9990-cfadaf430ce5,NY,PreservedSpecimen,150231,"S. S. Talbot",T1001x7,1981,7,1,"North America","United States of America",Alaska,,"Between Sterling Highway and Peterson Lake; Kenai NWR",88,88,60.53,-150.4,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246512,
39d5282a-6faf-4a06-b265-78aecfbab770,NY,PreservedSpecimen,150279,"P. Crafts",5057,1973,7,6,"North America","United States of America",Alaska,,"Feniak Lake: on SE shore of lake",,,68.25,-158.32,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246514,
b2de3f49-db6c-4dd2-be32-0939846cc373,NY,PreservedSpecimen,150280,"P. Crafts",5227,1973,8,1,"North America","United States of America",Alaska,,"Near headwaters of Cutler River",,,67,-158,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246515,
536af5fa-ad8c-4d4e-bd0d-cf2f53df9c65,NY,PreservedSpecimen,150281,"W. B. Schofield",2315,1952,7,24,"North America","United States of America",Alaska,,"King Salmon",,,58.68,-156.67,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246516,
0828e79d-2243-4a78-a557-1b3f587283a3,NY,PreservedSpecimen,150297,"P. Crafts",5057,1973,7,6,"North America","United States of America",Alaska,,"Feniak Lake",,,68.25,-158.32,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246517,
46788246-05c8-4f18-8ff1-5d9f2e47a206,NY,PreservedSpecimen,150298,"P. Crafts",5190,1973,7,25,"North America","United States of America",Alaska,,"Noatak Headwaters, near Anorat Creek",,,67.65,-155.47,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246518,
71ed1221-3278-427d-9387-c9d01949e6dc,NY,PreservedSpecimen,150320,"W. B. Schofield",1969,1952,7,3,"North America","United States of America",Alaska,,Naknek,,,58.7283,-157.014,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246519,
d7395398-4d79-4622-bfe3-eb5a8dc894bb,NY,PreservedSpecimen,150321,"W. B. Schofield",2580,1952,8,2,"North America","United States of America",Alaska,,Naknek,,,58.7283,-157.014,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246520,
8f31409b-8648-4d1c-807b-deae3fcce9e3,NY,PreservedSpecimen,150382,"J. D. Campbell",719,1948,8,6,"North America",Canada,Yukon,,"McQuesten Area: Little S. Klondike Valley, SW of Syemite(?) Body",,,63.5,-137,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246521,
0383d34d-dcd8-49c1-9099-1507e85b3504,NY,PreservedSpecimen,150383,"J. D. Campbell",749,1948,8,8,"North America",Canada,Yukon,,"McQuesten Area: Little S. Klondike Basin, N side of the lake",4600,4600,63.5,-137,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246522,
dfc5fb1e-24cb-4c74-8bb0-01bb568715a8,NY,PreservedSpecimen,150387,"H. A. Senn",3697,1948,7,2,"North America",Canada,Nunavut,,"Baffin Island, Frobisher Bay",,,63.75,-68.53,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246523,
0e51c951-5ff2-40b7-ac05-04bad912592c,NY,PreservedSpecimen,150388,"H. N. Moldenke",38,1946,9,4,"North America",Canada,Manitoba,,"Junction of the Limestone River and the Nelson River",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246524,
603f4320-f741-4c65-8b81-ade071a5b100,NY,PreservedSpecimen,150394,"N. V. Polunin",D7,1947,7,19,"North America",Canada,"Northwest Territories",,"Canso Lake",,,67.62,-128.13,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246525,
7be3bc60-c9b7-4c7a-826d-893019ca4235,NY,PreservedSpecimen,150397,"A. E. Porsild",11970,1944,8,13,"North America",Canada,Yukon,,"Canol Rd.: Northeast shoulder of Mt. Sheldon and glacial cirque",944.9,1828.8,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246526,
18bbdea5-ddbd-4eee-a9e2-0b2a23ec127b,NY,PreservedSpecimen,150398,"C. H. Hand",523,1938,6,23,"North America",Canada,Ontario,"Bruce Co.","Lion's Head",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246527,
d529b1b4-1c0b-4e6b-839c-43b2d58344db,NY,PreservedSpecimen,153401,"C. H. Hand",523,1938,6,23,"North America",Canada,Ontario,"Bruce Co.","Lion's Head",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246528,
1836bc9e-12e2-443f-bc9c-b6f7da154e75,NY,PreservedSpecimen,153402,"C. H. Hand",523,1938,6,23,"North America",Canada,Ontario,"Bruce Co.","Lion's Head",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246529,
2efc6fea-f90d-4348-8ba9-e6b699ec8d5e,NY,PreservedSpecimen,153409,"C. H. Hand",523,1938,6,23,"North America",Canada,Ontario,"Bruce Co.","S. of Lion's Head",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246530,
7d4eb60d-a271-4fcb-9cf7-dc75ef30b1b1,NY,PreservedSpecimen,153424,"A. E. Porsild",11970,1944,8,13,"North America",Canada,Yukon,,"Canol Rd.: Northeast shoulder of Mt. Sheldon and glacial cirque",944.9,1828.8,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246531,
f5d67253-f126-4e95-b083-2db340a31ab7,NY,PreservedSpecimen,153431,"J. M. Gillett",2628,1948,8,18,"North America",Canada,Manitoba,,"Ft. Churchill: 4 miles SE",,,57.75,-94.08,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246532,
455dc7be-6a8f-4401-b5f6-3c25fe53a008,NY,PreservedSpecimen,150333,"W. C. Steere",10196,1948,7,6,"North America",Canada,"Northwest Territories",,"Sawmill Bay, northeast tip of Leith Penninsula, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246662,
89792b85-418e-4b04-8b43-ba74c34470d2,NY,PreservedSpecimen,150236,"W. C. Steere",13209,1949,7,15,"North America","United States of America",Alaska,,"In tundra, divide between Snake and Stewart rivers, north of Nome, Seward Penninsula",,,64.5,-165.4,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246592,
3e7afc19-a2e4-4c11-ba92-3109640d0b4b,NY,PreservedSpecimen,150263,"W. C. Steere",17909,1952,7,11,"North America","United States of America",Alaska,,"Area between Mt. Araga and Smith Lakes, just west of Etivluk River, Endicott Mountains, Brooks Range",610,610,68.72,-156.5,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246616,
4e3d34be-dc48-463d-b068-658bfdbc6f9e,NY,PreservedSpecimen,150270,"W. C. Steere",20466,1953,7,27,"North America","United States of America",Alaska,,"Cape lisbourne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246623,
8d8f8faf-f993-4bb2-adeb-4499e1ab4863,NY,PreservedSpecimen,150247,"W. C. Steere",74 557,1974,8,1,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mountains, Brooks Range, in vicinity of village",,,68.13,-151.75,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246601,
58b99c4c-0520-4872-80c5-6124dba01f75,NY,PreservedSpecimen,150271,"W. C. Steere",20590,1953,7,28,"North America","United States of America",Alaska,,"Cape lisbourne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246624,
20e94c50-71a7-4c74-bd2c-5e0aa6c45a7a,NY,PreservedSpecimen,150225,"W. C. Steere",1080,1973,7,25,"North America","United States of America",Alaska,,"Arctic Alaska: Kavik Camp, southeast Prudhoe Bay, west of camp, across river",200,430,69.77,-147.17,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246560,
2cb652cc-4cdb-4d5c-86b6-da80d8939cd2,NY,PreservedSpecimen,150266,"W. C. Steere",15562,1951,7,3,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246619,
920b3c2c-f3ad-4388-bb7c-942b1c016e86,NY,PreservedSpecimen,150262,"W. C. Steere",18328,1952,7,19,"North America","United States of America",Alaska,,"Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246615,
780269cb-9d65-4525-b7c7-e96ff740473d,NY,PreservedSpecimen,150224,"W. C. Steere",73511,1973,7,25,"North America","United States of America",Alaska,,"Arctic Alaska: Kavik Camp, southeast Prudhoe Bay, west of camp, across river",200,430,69.77,-147.17,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246587,
8fac75f1-84fb-4ca9-9b1f-995b5b438ea0,NY,PreservedSpecimen,150268,"W. C. Steere",17827,1952,7,1,"North America","United States of America",Alaska,"North Slope Borough","Near headwaters of Kurupa River, Endicott Mountains, Brooks Range",914,914,68.4,-154.85,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246621,
3c9e5520-bc87-483e-a96c-dbfb032cee78,NY,PreservedSpecimen,383021,"W. C. Steere",,1938,9,,"North America","United States of America",Michigan,"Alger Co.","Just west of Munising",,,46.4111,-86.6479,"GEOLocate Web Application",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246762,
725ee54c-8454-4eec-9937-1856c24a714c,NY,PreservedSpecimen,150334,"W. C. Steere",10482,1948,7,27,"North America",Canada,"Northwest Territories",,"Head of Hornby Bay, northeast tip of Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246663,
68d6294a-deeb-4530-ac48-8ef71b617835,NY,PreservedSpecimen,153429,"W. C. Steere",10482,1948,7,27,"North America",Canada,"Northwest Territories",,"Head of Hornby Bay, northeast tip of Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246725,
8e4df417-0dad-4c9b-8461-384d8e45acdc,NY,PreservedSpecimen,150250,"W. C. Steere",74 479,1974,7,31,"North America","United States of America",Alaska,,"Vicinity of Naval Arctic Research Laboratory, Point Barrow, in tundra towards gas well",,,71.33,-156.63,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246604,
4d1e8a64-e4fe-4b22-8af4-d81582208371,NY,PreservedSpecimen,153454,"W. C. Steere",62786,1962,7,17,"North America",Greenland,,,"Southwest Greenland: Narssarssuaq, Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246736,
4b7960a9-7395-462e-a0a5-6c7c216909e9,NY,PreservedSpecimen,153428,"W. C. Steere",10668,1948,8,3,"North America",Canada,"Northwest Territories",,"Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake. below McDonough Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246724,
9f1f143a-9dcf-4ede-91a5-802a1d1a5a4f,NY,PreservedSpecimen,153455,"W. C. Steere",62641,1962,7,17,"North America",Greenland,,,"Southwest Greenland: Narssarssuaq, Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246737,
