﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bdb434e3-530c-4bbc-9cae-33364c0b86d3,NY,PreservedSpecimen,3728849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980264,
84a83985-8604-4456-882e-5ad30e3b2226,NY,PreservedSpecimen,3728850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980265,
6d005ddb-a7e7-46b6-a151-e65e71cc45df,NY,PreservedSpecimen,3728851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980266,
fea6645e-d345-442b-9c90-bb5cdd7850d6,NY,PreservedSpecimen,3728852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980267,
57f95b54-ce67-4515-a35f-745d74d371cd,NY,PreservedSpecimen,3728853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980268,
cc322d81-f1b9-4329-a57b-79d797117f8f,NY,PreservedSpecimen,3728854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980269,
4ff27236-654d-4d73-9ee0-cf17cb59fd95,NY,PreservedSpecimen,3728855,"B. Bartholomew",5950,1991,7,5,"North America","United States of America",California,"Modoc Co.","Coyote Meadow, near the Oregon border.",1580,,41.974,-120.868,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980270,
649adf71-4032-4848-b03f-e559fc4ec5e6,NY,PreservedSpecimen,3728856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980271,
492d1f6b-d5be-4a3c-837f-bae8873b3735,NY,PreservedSpecimen,3728857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980272,
3aa7e989-1439-4fa0-bf2b-c6639dd81582,NY,PreservedSpecimen,3728858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980273,
0f60fb25-25d9-4641-aa96-daddc2143dee,NY,PreservedSpecimen,3728859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980274,
c0730bd6-5df9-4c13-b66b-9417a7a0ea14,NY,PreservedSpecimen,3728860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980275,
20cb1583-8202-4110-bc10-740371529596,NY,PreservedSpecimen,3728861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980276,
08c3399f-fd89-4914-87ee-a03ace5d7cf0,NY,PreservedSpecimen,3728862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980277,
bca8470b-61ee-497f-a7f5-715e764e13f0,NY,PreservedSpecimen,3728863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980278,
867a9b0c-6a50-4db5-9276-77e5d69fe0c4,NY,PreservedSpecimen,3728864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980279,
2cc955a9-b5b7-46bb-985d-c42e4d9180c4,NY,PreservedSpecimen,3728865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980280,
0f3f673b-eae8-4550-b92d-fc36411db0eb,NY,PreservedSpecimen,3728866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980281,
2adfbd43-a102-4ab8-ab9d-dd08c6639cca,NY,PreservedSpecimen,3728867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980282,
8ff9d3dd-4bf6-4cc9-8010-a045f9f3806d,NY,PreservedSpecimen,3728868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980283,
4203a21d-0e71-4036-98cb-484befea8719,NY,PreservedSpecimen,3728869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980284,
44fe8d9a-0fd2-45a9-a9c5-95f71a2b6e82,NY,PreservedSpecimen,3728870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980285,
4eb972ad-5344-4711-9377-e2ac5be162b5,NY,PreservedSpecimen,3728871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980286,
358a3556-ee2c-4ed2-a020-b300d0b82e6a,NY,PreservedSpecimen,3728872,"J. W. Thompson",11895,1935,7,6,"North America","United States of America",Oregon,"Wasco Co.","In shallow pools at The Dalles",,,45.5833,-121.167,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980287,
38f4e390-f3e3-4fb1-9f01-9e5e384f63cc,NY,PreservedSpecimen,3728873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980288,
bb3e65a9-9dbf-47cb-baeb-0f525a336ff2,NY,PreservedSpecimen,3728874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980289,
e2a45de8-4e61-4e98-aff7-c3d05c417d86,NY,PreservedSpecimen,4157527,"R. E. McCoy",14100,2014,4,4,"North America","United States of America",Idaho,"Bannock Co.","1.2 miles SSW of Scout Mtn.",2231,,42.6623,-112.357,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476675,
1571ff22-ad79-467d-88e3-83cd27798b60,NY,PreservedSpecimen,01804438,"S. Watson",1151,1869,6,,"North America","United States of America",Utah,,"Salt Lake Valley",1311,,40.7666,-111.967,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,"C. Bogin",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053427,
a71b8466-9840-475e-9608-f752ccd3fbd0,NY,PreservedSpecimen,01804444,"P. A. Rydberg",6925,1905,6,19,"North America","United States of America",Utah,,"Along Sevier River, above Marysvale",,,38.4497,-112.22,,10000,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053435,
c6885156-2496-4d8a-9287-05188c9bfbd8,NY,PreservedSpecimen,2544770,"R. L. McGregor",31862,1980,8,12,"North America","United States of America",Kansas,"Morton Co.","9 mi N Elkhart.",,,37.1386,-101.89,"GEOLocate Web Application",12919,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791442,http://sweetgum.nybg.org/images3/1755/621/02544770.jpg
deb20489-c664-4248-be88-153a487b2e3c,NY,PreservedSpecimen,3728709,"P. A. Rydberg",1063,1892,7,16,"North America","United States of America","South Dakota","Custer Co.",,1676,,43.7667,-103.599,"GEOLocate Web Application",1909,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980026,http://sweetgum.nybg.org/images3/3198/780/03728709.jpg
9b176fc3-eaa7-4096-b171-5e491f5d8642,NY,PreservedSpecimen,3728740,"P. A. Rydberg",1809,1893,8,14,"North America","United States of America",Nebraska,,"on South Fork of Dismal River",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980155,http://sweetgum.nybg.org/images3/3198/808/03728740.jpg
aaf48448-131a-4b16-8648-9fea318ae602,NY,PreservedSpecimen,01804435,"N. D. Atwood",9522,1983,8,7,"North America","United States of America",Utah,"Rich Co.","1 mile east of Sage Creek Junction, north of Randolph",1981.2,1981.2,41.7688,-111.121,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,"C. B. Hellquist",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053389,
d965e877-5cd9-4a9f-a62c-1ffc7ce2235e,NY,PreservedSpecimen,3728798,"D. T. MacDougal",299,1900,8,7,"North America","United States of America",Idaho,,"Thorofare and shores, Priest Lake.",660,,48.7488,-116.866,"Georeferencing Quick Reference Guide (Zermoglio et",768,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980213,http://sweetgum.nybg.org/images3/3198/866/03728798.jpg
2361ae3d-af58-407a-85b8-5a19e418558c,NY,PreservedSpecimen,3728829,"D. T. MacDougal",50,1900,7,23,"North America","United States of America",Idaho,,"Mac Abee's Ranch, Priest River Valley.",600,,48.2845,-116.872,"Georeferencing Quick Reference Guide (Zermoglio et",4051,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980244,http://sweetgum.nybg.org/images3/3198/897/03728829.jpg
2e44af64-1bc6-49f4-ae07-454c486e290a,NY,PreservedSpecimen,3728844,"D. S. Correll",33075,1966,6,18,"North America","United States of America","New Mexico","Catron Co.","along Tularosa Creek Hwy 12, opposte road to Jewett Ranger Station, Apache Creek",,,33.8332,-108.621,"Georeferencing Quick Reference Guide (Zermoglio et",501,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980259,http://sweetgum.nybg.org/images3/3198/912/03728844.jpg
9a7a12ae-2d31-456c-9508-af689f70ab40,NY,PreservedSpecimen,01804475,"J. H. Christ",18976,1949,7,15,"North America","United States of America",Idaho,"Fremont Co.","Southwest edge of St. Anthony; on swampy edge of small meandering sream from the main body of Snake River",,,43.9654,-111.68,"Georeferencing Quick Reference Guide (Zermoglio et",1258,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053658,
b74af67a-65d2-4121-8458-3ab901f31933,NY,PreservedSpecimen,03728645,"Collector unspecified",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979918,http://sweetgum.nybg.org/images3/3198/715/03728645.jpg
55a8ec80-486c-4046-a568-2017af954e52,NY,PreservedSpecimen,01804478,"E. D. Merrill",857,1901,7,6,"North America","United States of America",Idaho,,"St. Anthony",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053662,
ffba0a3f-3591-4fd1-ade9-5e8f733a177b,NY,PreservedSpecimen,01804434,"H. N. Mozingo",76-195,1976,8,12,"North America","United States of America",Nevada,"Elko Co.","Zunino Reservoir, 2 miles north of Jiggs on highway 46",1768,1768,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052828,
0d218693-d735-4a3e-8863-f0ea5beca9c6,NY,PreservedSpecimen,01804487,"J. Henrichs",279,1937,6,25,"North America","United States of America",Nevada,"Washoe Co.","Truckee R. banks at south asylum bridge, Reno",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,"A. Tiehm",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057873,
91f148ff-29fa-40ce-a5d4-08824d22c518,NY,PreservedSpecimen,3728809,"T. A. Williams",s.n.,1897,8,16,"North America","United States of America",Wyoming,,"Little Missouri Buttes",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980224,http://sweetgum.nybg.org/images3/3198/877/03728809.jpg
9f7e7615-8ac9-4ad7-aa53-c5cdd53c6fcc,NY,PreservedSpecimen,3728840,"L. A. Edwards",s.n.,1849,7,25,"North America","United States of America","New Mexico","Santa Fe Co.",,,,35.687,-105.938,"GEOLocate Web Application",12198,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980255,http://sweetgum.nybg.org/images3/3198/908/03728840.jpg
a1053e44-7a3e-4051-9ca6-f3a1bf1a2272,NY,PreservedSpecimen,3728836,"E. O. Wooton",s.n.,1892,8,7,"North America","United States of America","New Mexico","Valencia Co.","near Belen",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980251,http://sweetgum.nybg.org/images3/3198/904/03728836.jpg
9f488d40-5984-45ab-ae52-6c3f4722432b,NY,PreservedSpecimen,2576704,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Chain Bridge.",,,38.9299,-77.1144,"Georeferencing Quick Reference Guide, Version 2012",303.409,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",cf.;,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825329,http://sweetgum.nybg.org/images3/1789/523/02576704.jpg
64dbb9aa-e1f2-459c-ac6b-35a3dccc55c2,NY,PreservedSpecimen,04335595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4730134,http://sweetgum.nybg.org/images3/3942/492/04335595.jpg
9a1ba081-52a2-40b1-afcf-73e4ca6ec250,NY,PreservedSpecimen,01804454,"W. A. Archer",6752,1938,8,25,"North America","United States of America",Nevada,"Lyon Co.","2 miles east of Wellington.",1372,1372,38.7563,-119.339,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053581,
8690e3d6-f01d-4eb1-95bc-42b4329f771a,NY,PreservedSpecimen,2544780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791431,http://sweetgum.nybg.org/images3/1755/631/02544780.jpg
c9757217-698c-4397-bfc8-5c5669da4a65,NY,PreservedSpecimen,2544779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791432,http://sweetgum.nybg.org/images3/1755/630/02544779.jpg
509f160a-9f45-4d4f-ac51-85406e783b3a,NY,PreservedSpecimen,2544778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791433,http://sweetgum.nybg.org/images3/1755/629/02544778.jpg
3f15abbb-290c-4e51-9974-153f1b2ef7ae,NY,PreservedSpecimen,2544776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791435,http://sweetgum.nybg.org/images3/1755/627/02544776.jpg
8808f067-c083-4880-9b44-76ba2e282666,NY,PreservedSpecimen,2544774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791437,http://sweetgum.nybg.org/images3/1755/625/02544774.jpg
57855fc4-835e-477a-98eb-8ea7fa8fb494,NY,PreservedSpecimen,2544773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791439,http://sweetgum.nybg.org/images3/1755/624/02544773.jpg
3232df97-aff2-4eb1-8be8-3499ce0a0006,NY,PreservedSpecimen,2544772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791440,http://sweetgum.nybg.org/images3/1755/623/02544772.jpg
ef58c3f8-4162-4943-9c10-beb936ba1f6f,NY,PreservedSpecimen,2544766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791447,http://sweetgum.nybg.org/images3/1755/619/02544766.jpg
dff68f08-8f65-4849-a5a7-53e563fb1aba,NY,PreservedSpecimen,2544863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825294,http://sweetgum.nybg.org/images3/1788/815/02544863.jpg
cfff3711-cd70-467a-8159-967c45dca094,NY,PreservedSpecimen,2457450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791284,http://sweetgum.nybg.org/images3/1754/873/02457450.jpg
d331bcf2-e178-4455-8f9d-3d05e7c514b9,NY,PreservedSpecimen,2544860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825291,http://sweetgum.nybg.org/images3/1788/812/02544860.jpg
8ad37c76-55fb-415f-9b2b-d3dc787daee1,NY,PreservedSpecimen,2576702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825327,http://sweetgum.nybg.org/images3/1789/521/02576702.jpg
31bb374e-c693-4a58-8f84-1af5d57bde45,NY,PreservedSpecimen,2576703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825328,http://sweetgum.nybg.org/images3/1789/522/02576703.jpg
ac475d2a-bfb1-46c8-9507-872c91db8770,NY,PreservedSpecimen,2576706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825331,http://sweetgum.nybg.org/images3/1789/525/02576706.jpg
3faff6f4-28a2-4448-a5a5-e98a44ca2811,NY,PreservedSpecimen,2576707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825332,http://sweetgum.nybg.org/images3/1789/526/02576707.jpg
e9dbe6ed-55f8-45d8-94b8-842df65481d3,NY,PreservedSpecimen,2735318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3151955,http://sweetgum.nybg.org/images3/2281/831/02735318.jpg
ac4d295a-fc16-4cec-948a-ab6c863c3fb9,NY,PreservedSpecimen,2735319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3151957,http://sweetgum.nybg.org/images3/2281/832/02735319.jpg
4450c546-f979-486d-8908-f5dd964d00af,NY,PreservedSpecimen,01804477,"J. F. Macbride",300,1910,6,28,"North America","United States of America",Idaho,"Canyon Co.","Falk's Store.",670.6,670.6,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053660,
4964f12c-9e16-4741-8897-35c4333ec0ea,NY,PreservedSpecimen,3728804,"F. Tweedy",3557,1900,7,,"North America","United States of America",Wyoming,,Buffalo.,1219,1524,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980219,http://sweetgum.nybg.org/images3/3198/872/03728804.jpg
7f8e9609-4bb2-47bf-a2c1-57025f7e43b5,NY,PreservedSpecimen,04416011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876915,http://sweetgum.nybg.org/images3/4059/155/04416011.jpg
0dd088f9-33fa-4243-a53f-cd64376ded02,NY,PreservedSpecimen,3728747,"W. H. Welch",6243,1940,8,8,"North America","United States of America",Wisconsin,,"Bathing beach, Lost Lake, Eagle R.",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980162,http://sweetgum.nybg.org/images3/3198/815/03728747.jpg
bcbcb761-4422-4151-b860-8b5dc7d70457,NY,PreservedSpecimen,3728839,"S. R. Hill",12367,1982,8,26,"North America","United States of America","New Mexico","San Miguel Co.","Little Bryan Pasture, SE corner near canyon rim, 3-3.5 mi S of Rte 104; 18 mi ESE of Las Vegas",2073,,35.4937,-104.927,"GEOLocate Web Application",9148,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980254,http://sweetgum.nybg.org/images3/3198/907/03728839.jpg
