﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6c7ecf45-6ef5-4c30-99a5-d09513f4970a,NY,PreservedSpecimen,1698439,"N. C. Fassett",2915,1926,8,9,"North America","United States of America",Minnesota,"Wabasha Co.","Near Teepeota Point.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041520,
192f9807-026c-45ee-9a10-a820335c6400,NY,PreservedSpecimen,1698440,"H. Gillman",s.n.,1867,9,2,"North America","United States of America",Michigan,,"Bloody Run, Detroit.",,,42.3492,-83.0194,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041521,
cfa7930e-460a-4f85-b34c-c322566d9435,NY,PreservedSpecimen,1698442,"G. H. Shull",277,1902,8,27,"North America","United States of America",Maryland,,"Chesapeake Beach R R at Patuxent River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041525,
459aac9d-29f1-4a4b-a253-ae9a6a3970be,NY,PreservedSpecimen,1698443,"C. E. Moldenke",6607,1931,9,30,"North America","United States of America",Maryland,"Worcester Co.","Snow Hill",,,38.1761,-75.392,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041526,
aef0427e-b683-4587-af63-cfb69f6e21ed,NY,PreservedSpecimen,1698444,"K. A. Taylor",s.n.,,,,"North America","United States of America",Maryland,"Baltimore Co.",,,,39.4431,-76.6163,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041527,
1604c30a-2b0a-43b0-8bb1-6259e3ea0913,NY,PreservedSpecimen,1698445,"H. Shriver",s.n.,1897,,,"North America","United States of America",Maryland,,Cumberland,,,39.6525,-78.764,"GEOLocate Web Application",4327,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041528,
5c0f049f-2bbd-41c5-8f1c-57dee890f4f8,NY,PreservedSpecimen,1698446,"Collector unspecified",s.n.,1891,7,,"North America","United States of America","New Jersey",,Deans.,,,40.4043,-74.516,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041531,
258a2fd7-10a6-4939-8576-4c28f338806a,NY,PreservedSpecimen,1698447,"J. I. Northrop",s.n.,,,,"North America","United States of America","New York","Queens Co.","L. I.",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041532,
9ba160fd-6592-4057-a4b8-f7d3397ae890,NY,PreservedSpecimen,1698448,"H. Clum",11269,1919,9,27,"North America","United States of America","New York","Tompkins Co.","Lake shore, Renwick. Shore of Cayuga Lake, Ithaca.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041533,
7b93cd1d-ea13-458a-952c-a9a183b106c5,NY,PreservedSpecimen,1698449,"H. D. House",25354,1937,9,30,"North America","United States of America","New York","Oneida Co.","Riverside north of Jewell.",,,43.2245,-75.8066,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041534,
b53bd04f-c979-4d7a-97ac-2c70587e0a67,NY,PreservedSpecimen,1654632,"C. O. Grassl",4066,1932,8,29,"North America","United States of America",Michigan,,"On sandy beach west of Hunt Pt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130159,
1f59ca46-c43f-4788-b78e-4bbf4170521f,NY,PreservedSpecimen,1654633,"J. L. C. Marie-Victorin",s.n.,,,,"North America",Canada,Quebec,,"Mouth of Ruisseau St. Antoine.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130160,
7647a05e-bcf2-4b6b-a6da-7a47b470ce8b,NY,PreservedSpecimen,1654634,"J. L. C. Marie-Victorin",s.n.,1919,9,15,"North America",Canada,Quebec,,"Rivages au St. Laurent.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130161,
15f5f9b0-d020-4a29-9fd4-89fbdfa89836,NY,PreservedSpecimen,1654635,"H. A. Senn",631,,,,"North America",Canada,Ontario,,"Long Point. Lake Erie.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130162,
34203642-134f-4d05-8521-4201b07bef66,NY,PreservedSpecimen,1654636,"H. A. Senn",585,,,,"North America",Canada,Ontario,,"Long Point, Lake Erie.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130163,
9f658e3a-4de5-4a13-a903-42a61135c4eb,NY,PreservedSpecimen,1654637,"J. P. Anderson",260,1917,9,26,"North America","United States of America",Alaska,,Juneau.,,,58.3019,-134.42,"GEOLocate Web Application",94533,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130164,
1369ab48-b74e-445b-a5af-b2b750a79aca,NY,PreservedSpecimen,1654638,"A. J. J. Breitung",491,1939,9,5,"North America",Canada,Ontario,,"Ottawa, plants of Saskatchewan. In town of Tisdale.",,,48.4942,-81.2697,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130165,
92c125e9-1c07-44d8-a084-98f0c400e170,NY,PreservedSpecimen,1654639,"W. Herriot",s.n.,1908,9,1,"North America",Canada,Ontario,,Galt.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130166,
fec07706-f738-4508-b046-1484fa20190d,NY,PreservedSpecimen,1654640,"J. Macoun",26323,1901,9,2,"North America",Canada,Ontario,,"Owen Sound",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130167,
a488e5e2-a4f9-445d-9fc5-dbab2770cd78,NY,PreservedSpecimen,1533699,"N. L. Britton",s.n.,1900,8,27,"North America","United States of America","New York",,Ticonderoga,,,43.8487,-73.4235,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1165789,
6ed11d62-97ba-42a4-9cfe-a25e43b5443e,NY,PreservedSpecimen,1698400,"E. L. Berkley",s.n.,1929,8,20,"North America","United States of America","West Virginia","Mineral Co.","Elk Garden.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041474,http://sweetgum.nybg.org/images3/824/939/1698400.jpg
4809fdaf-2333-4036-9e82-1ef5a0873972,NY,PreservedSpecimen,01268900,"D. E. Atha",9000,2010,9,14,"North America","United States of America","New York","Putnam Co.","ca 2 km NNW of town of Carmel, N of Nichols St on shore of West Branch Reservoir",154,154,41.4453,-73.6926,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492622,
4c85a5be-db81-4d02-a5c4-add3843e0ce4,NY,PreservedSpecimen,1654631,"P. V. Krotkov",8681,1934,8,5,"North America",Canada,Ontario,,"Stokes bay.",,,44.9897,-81.3749,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519857,
eb2db447-a4e3-4d4f-a8a3-ad77a07d09e2,NY,PreservedSpecimen,01527619,"D. E. Atha",10919,2011,7,12,"North America","United States of America",Missouri,"Mississippi Co.","4 air km SE of Cairo, Illinois, confluence of the Ohio and Mississippi Rivers",95,95,36.9755,-89.1463,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786590,
7a7ca136-eaca-423f-aa8b-cb0d62c9fcfa,NY,PreservedSpecimen,02729103,"R. F. C. Naczi",16716,2016,10,15,"North America","United States of America",Connecticut,"Hartford Co.","Town of East Windsor, E side of Connecticut River.",,,41.9031,-72.6191,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3027610,
80a1f510-8741-4df3-8b70-2c37e5d6b913,NY,PreservedSpecimen,1698177,"P. A. Rydberg",1101,1892,6,13,"North America","United States of America","South Dakota",,"Black Hills.",1067,,44.4167,-103.709,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038472,http://sweetgum.nybg.org/images3/824/716/1698177.jpg
6f78e0cf-55c4-449e-84b0-f7b9ba1b4987,NY,PreservedSpecimen,1698181,"P. A. Rydberg",1643,1893,9,19,"North America","United States of America",Nebraska,"Grant Co.","In the Lake Region of Grant County, 3 miles NW of Whitman.",,,42.0727,-101.565,"GEOLocate Web Application",5342,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038478,http://sweetgum.nybg.org/images3/824/720/1698181.jpg
e538d1c3-8649-43f2-8783-5c378bdc6647,NY,PreservedSpecimen,1698183,"P. A. Rydberg",1590,1893,7,24,"North America","United States of America",Nebraska,"Hooker Co.","On Middle Loup River near Mullen",,,42.0667,-101.039,"Georeferencing Quick Reference Guide, Version 2012",8711.57,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038481,http://sweetgum.nybg.org/images3/824/722/1698183.jpg
b74cc9d2-d50a-472b-930d-af983aec15d3,NY,PreservedSpecimen,1698185,"P. A. Rydberg",1590,1893,7,24,"North America","United States of America",Nebraska,"Hooker Co.","On Middle Loup River near Mullen",,,42.0667,-101.039,"Georeferencing Quick Reference Guide, Version 2012",8711.57,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038483,http://sweetgum.nybg.org/images3/824/724/1698185.jpg
8f12468a-ec80-4ffd-ba55-2a4c8c679ae7,NY,PreservedSpecimen,1698184,"P. A. Rydberg",s.n.,1900,7,12,"North America","United States of America",Nebraska,,McCook,600,,40.2019,-100.626,"GEOLocate Web Application",4439,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038482,http://sweetgum.nybg.org/images3/824/723/1698184.jpg
d86dccb4-7ee3-424b-bc7e-a31c9ff0a326,NY,PreservedSpecimen,1698212,"P. A. Rydberg",s.n.,1929,7,2,"North America","United States of America",Kansas,,"Vicinity of Arkansas City, Lawson Airport, 3 miles south of town",,,37.0065,-97.0333,"GEOLocate Web Application",1399,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038550,http://sweetgum.nybg.org/images3/824/751/1698212.jpg
3ddc408f-93cb-4944-9df2-91ce53c3eef7,NY,PreservedSpecimen,1698215,"P. A. Rydberg",1291,1929,7,22,"North America","United States of America",Kansas,,"Cheyenne Bottoms, about 9 miles E of Hoisington",,,38.5179,-98.6114,"GEOLocate Web Application",12574,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038555,http://sweetgum.nybg.org/images3/824/754/1698215.jpg
15788a64-7d8f-47b9-a78a-accfc27310be,NY,PreservedSpecimen,1698216,"P. A. Rydberg",1280,1929,7,22,"North America","United States of America",Kansas,,"Cheyenne Bottoms, about 5 miles M.E. of Hoisington.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038556,http://sweetgum.nybg.org/images3/824/755/1698216.jpg
9b7bf671-810d-42b1-b3af-a8800b2a1a38,NY,PreservedSpecimen,1698255,"P. A. Rydberg",2502,1895,8,29,"North America","United States of America",Colorado,,Golden,,,39.7555,-105.221,"GEOLocate Web Application",5607,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038636,http://sweetgum.nybg.org/images3/824/794/1698255.jpg
7ffa3937-b7aa-4354-aeb0-d5ca0acdc741,NY,PreservedSpecimen,1698257,"P. A. Rydberg",2502,1895,8,29,"North America","United States of America",Colorado,,Golden,,,39.7555,-105.221,"GEOLocate Web Application",5607,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038639,http://sweetgum.nybg.org/images3/824/796/1698257.jpg
7e811522-dc00-4e4d-b086-309f1251b4c8,NY,PreservedSpecimen,1698438,"P. A. Rydberg",s.n.,1890,9,,"North America","United States of America",Nebraska,,Wahoo,,,41.2114,-96.6203,"GEOLocate Web Application",2453,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041519,http://sweetgum.nybg.org/images3/824/977/1698438.jpg
5ca8c7cd-cbeb-415e-b841-75dd9abb2761,NY,PreservedSpecimen,1698247,"J. H. Christ",5958,1934,7,20,"North America","United States of America",Idaho,"Lemhi Co.","Salmon Hot Springs.",,,45.0941,-113.837,"Georeferencing Quick Reference Guide (Zermoglio et",5078,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038616,http://sweetgum.nybg.org/images3/824/786/1698247.jpg
02f030a2-afb9-4e77-9538-969b18a8a057,NY,PreservedSpecimen,1698372,"D. Demarée",11406,,,,"North America","United States of America",Arkansas,"Saint Francis Co.","Black Fish Lake",,,35.1228,-90.4522,"Georeferencing Quick Reference Guide (Zermoglio et",3718,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041442,http://sweetgum.nybg.org/images3/824/911/1698372.jpg
0dc4b344-2ca9-47ef-9812-6c6002551ae7,NY,PreservedSpecimen,1698160,"D. Demarée",8707,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Ark. River bottoms below Palarm Creek.",,,34.9035,-92.4493,"Georeferencing Quick Reference Guide (Zermoglio et",2018,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038430,http://sweetgum.nybg.org/images3/824/699/1698160.jpg
0d3d01ac-570c-4317-b787-a750c02383f0,NY,PreservedSpecimen,1698239,"D. D. Biggers",13879,1929,,,"North America","United States of America",Idaho,"Cassia Co.","Raft River Valley",,,42.5971,-113.236,"Georeferencing Quick Reference Guide (Zermoglio et",14613,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038604,http://sweetgum.nybg.org/images3/824/778/1698239.jpg
fabb4694-6226-4376-82d4-d1e706bdef0c,NY,PreservedSpecimen,1698371,"D. Demarée",8170,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights, Little Rock",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041441,http://sweetgum.nybg.org/images3/824/910/1698371.jpg
979ed72a-d201-45e2-adcd-888e0495d670,NY,PreservedSpecimen,1698145,"A. A. Crozier",s.n.,,,,"North America","United States of America",Iowa,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038403,http://sweetgum.nybg.org/images3/824/684/1698145.jpg
a772d0ea-e4ae-4837-aa75-03bbe79ce926,NY,PreservedSpecimen,1698136,"C. W. Short",s.n.,1840,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038393,http://sweetgum.nybg.org/images3/824/675/1698136.jpg
ac3539a1-e1c8-4b3a-8ca3-d60377e47427,NY,PreservedSpecimen,1698325,"C. W. Short",s.n.,1840,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041171,http://sweetgum.nybg.org/images3/824/864/1698325.jpg
f4e16a75-8db7-4761-b96e-044683925d24,NY,PreservedSpecimen,1698161,"D. Demarée",14070,,,,"North America","United States of America",Arkansas,"Chicot Co.","Sandy banks of Miss. River, Greenville ferry.",,,33.362,-91.1782,"Georeferencing Quick Reference Guide (Zermoglio et",10153,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038431,http://sweetgum.nybg.org/images3/824/700/1698161.jpg
bb9e818f-2858-46bb-bac1-d42df6daddd3,NY,PreservedSpecimen,1698059,"R. D. Thomas",163718,1999,10,1,"North America","United States of America",Arkansas,"Chicot Co.","Open area along Mississippi River at the U.S. 82 bridge east of Lake Village; Secs. 22 & 23.",,,33.2901,-91.1511,"Georeferencing Quick Reference Guide (Zermoglio et",900,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038200,http://sweetgum.nybg.org/images3/824/596/1698059.jpg
2c5ec87b-1cc5-4d65-a489-c6afd266a298,NY,PreservedSpecimen,1698373,"F. J. Scully",438,,,,"North America","United States of America",Arkansas,"Garland Co.","Glenwood Rd. 15 mile.",,,34.4233,-93.3081,"Georeferencing Quick Reference Guide (Zermoglio et",6849,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041444,http://sweetgum.nybg.org/images3/824/912/1698373.jpg
c40b5b75-f479-438b-98dd-bc1fa6140539,NY,PreservedSpecimen,1698062,"D. E. Culwell",5247,1989,9,17,"North America","United States of America",Arkansas,"Perry Co.","Area just SW of Harris Brake Lake on Hwy. 216.",,,34.9633,-92.7846,"Georeferencing Quick Reference Guide (Zermoglio et",1088,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038205,http://sweetgum.nybg.org/images3/824/599/1698062.jpg
148c9ca6-04f1-42af-a905-c7752a6d5c67,NY,PreservedSpecimen,02269363,"S. A. Mori",27985,2015,8,21,"North America","United States of America","New York","Westchester Co.","Main entrance to the Westchester Wilderness Walk/Zofnass Family Preserve on Upper Shad Road. At edge of preserve along road by entrance.",139,,41.1757,-73.5996,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2696721,http://sweetgum.nybg.org/images3/1828/068/Mori27985_EchinochloaMuricata_Sheet.jpg
c7a55936-b1d6-44f1-8fb3-ff855b11b262,NY,PreservedSpecimen,1698163,"Collector unspecified",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038437,http://sweetgum.nybg.org/images3/824/702/1698163.jpg
997fe293-c077-4f7b-8324-16a4eae282ae,NY,PreservedSpecimen,1698162,"Collector unspecified",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038435,http://sweetgum.nybg.org/images3/824/701/1698162.jpg
5565adcd-0049-4002-9412-444ddd472a9d,NY,PreservedSpecimen,1698040,"E. P. Bicknell",s.n.,1895,10,6,"North America","United States of America","New York","Westchester Co.","Central Ave., above Midland.",,,40.9349,-73.8557,"Georeferencing Quick Reference Guide, Version 2012",120.419,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038160,http://sweetgum.nybg.org/images3/824/577/1698040.jpg
1aee975f-1b2a-4dea-b1e6-419a16392fe8,NY,PreservedSpecimen,1698155,"W. C. Brumbach",9124,1976,12,11,"North America","United States of America",Florida,"Lee Co.","Upper Captiva",,,26.5844,-82.2135,"GEOLocate Web Application",3498,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038420,http://sweetgum.nybg.org/images3/824/694/1698155.jpg
233929a2-ba03-42a3-847b-85df2b0a167e,NY,PreservedSpecimen,1698195,"O. B. Metcalfe",1351,1904,9,13,"North America","United States of America","New Mexico","Sierra Co.","Around the south end of the Black Range, Kingston.",2012,,32.9171,-107.706,"Georeferencing Quick Reference Guide (Zermoglio et",6523,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038505,http://sweetgum.nybg.org/images3/824/734/1698195.jpg
75cd99bd-7403-4f70-b042-277f71214439,NY,PreservedSpecimen,1698192,"E. O. Wooton",s.n.,1897,6,19,"North America","United States of America","New Mexico","Doña Ana Co.",Mesilla,1189,,32.2701,-106.801,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038500,http://sweetgum.nybg.org/images3/824/731/1698192.jpg
4513a3da-375e-46ab-b1b4-a97fd5920a63,NY,PreservedSpecimen,1698379,"F. C. Seymour",58,1913,9,19,"North America","United States of America",Massachusetts,"Hampden Co.",Granville.,,,42.0668,-72.8615,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041451,http://sweetgum.nybg.org/images3/824/918/1698379.jpg
