﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dace413b-954e-4f1a-84bc-dbf1aa4990ef,NY,PreservedSpecimen,171484,"W. C. Steere",20435,1952,7,27,"North America","United States of America",Alaska,,"Schrader Lake-Peters Lake area, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170035,
d2a23fdf-04db-4743-9c88-e914bb67fb6e,NY,PreservedSpecimen,171513,"W. C. Steere",610725-74,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170234,
6d768c2b-20e2-40d9-95c1-3e7aa7732eb4,NY,PreservedSpecimen,171514,"W. C. Steere",610725-76,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170235,
41d5a82b-6d49-48a4-91e5-d1e606ddaf5f,NY,PreservedSpecimen,174561,"W. C. Steere",625,1973,7,6,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",200,270,68.1,-165.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170007,
9a7fc4e2-10c1-4cd6-a3d6-944f12d34dea,NY,PreservedSpecimen,174562,"W. C. Steere",629,1973,7,6,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",200,270,68.1,-165.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170008,
ec5cdaae-60a4-4923-aa65-6d14628a079b,NY,PreservedSpecimen,174567,"W. C. Steere",63-307a,1963,7,11,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170046,
6ffba443-4fd5-4a6d-ab9a-83ae0ceb3bb6,NY,PreservedSpecimen,171539,"W. C. Steere",63-308,1963,7,11,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170252,
9440b5e2-6739-4c1a-8540-7e43e264a195,NY,PreservedSpecimen,171492,"W. C. Steere",17962,1952,7,13,"North America","United States of America",Alaska,,"Area between Mt. Araga and Smith Lakes, just west of Etivluk River, Endicott Mountains, Brooks Range",610,610,68.72,-156.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170043,
fc003b02-b960-4965-9a2e-4e106a7fbfd1,NY,PreservedSpecimen,171491,"W. C. Steere",17972,1952,7,13,"North America","United States of America",Alaska,,"Area between Mt. Araga and Smith Lakes, just west of Etivluk River, Endicott Mountains, Brooks Range",610,610,68.72,-156.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170042,
9fdf6efd-6cbb-4c80-b27a-25c959553b16,NY,PreservedSpecimen,171488,"W. C. Steere",18183,1952,7,17,"North America","United States of America",Alaska,,"Area between Mt. Araga and Smith Lakes, just west of Etivluk River, Endicott Mountains, Brooks Range",610,610,68.72,-156.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170039,
4304bdad-6d35-463d-91cd-eb343a8e6e41,NY,PreservedSpecimen,171473,"W. C. Steere",12520,1949,7,2,"North America","United States of America",Alaska,,"Palmer, Matanuska River Valley",,,61.6075,-149.079,"Georeferencing Quick Reference Guide (Zermoglio et",2698,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170216,
20d775e1-c7ae-4ce3-bd52-7e0e40de066f,NY,PreservedSpecimen,171474,"W. C. Steere",12418,1949,6,27,"North America","United States of America",Alaska,,"Palmer, Matanuska River Valley",,,61.6075,-149.079,"Georeferencing Quick Reference Guide (Zermoglio et",2698,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170217,
7a13aeba-e8de-4001-9c8d-951c66ce0fc6,NY,PreservedSpecimen,174675,"W. C. Steere",10443,1948,7,23,"North America",Canada,"Northwest Territories",,"Shores of lake at Labine Point; Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170342,
a3a45c54-e6a2-4907-aeed-9ed422ff2868,NY,PreservedSpecimen,171508,"W. C. Steere",17181,1951,7,21,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River; E of Bear Paw Creek",,,69.38,-152.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170024,
52f85b6e-2466-4668-84ff-95f96467adef,NY,PreservedSpecimen,174563,"W. C. Steere",577,1973,7,3,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",50,250,68.1,-165.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170009,
d1e2b285-8295-401a-8193-2962a984369d,NY,PreservedSpecimen,174671,"W. C. Steere",10815a,1948,8,4,"North America",Canada,Nunavut,,"Among hills behind village of Coppermine, Coronation Gulf, at mouth of Coppermine River",,,67.78,-115.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170098,
564e773a-4b4f-4203-bff6-3daa64bc5207,NY,PreservedSpecimen,174566,"W. C. Steere",290,1973,6,24,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River; Hills northeast of Umiat",150,230,69.37,-152.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170012,
b7f4d986-5b9c-42ee-a72d-f793aa72aa1d,NY,PreservedSpecimen,174558,"W. C. Steere",303,1973,6,24,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River; Hills northeast of Umiat",150,230,69.37,-152.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170004,
775193bd-b38c-4ec4-914f-69ca83644ee6,NY,PreservedSpecimen,171489,"W. C. Steere",20408,1953,7,27,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170040,
5c82a906-667f-4f32-8d3f-8f0e2e28d578,NY,PreservedSpecimen,171541,"W. C. Steere",20661,1953,7,29,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170254,
14263d64-7d31-41b9-8a37-59a0b84fc069,NY,PreservedSpecimen,171490,"W. C. Steere",20748,1953,7,29,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170041,
f6421f6f-c150-42f0-bf12-b8438eea8f2a,NY,PreservedSpecimen,171487,"W. C. Steere",20852,1953,7,30,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170038,
848b8cba-d7c9-4638-9ef8-0deb48ab404c,NY,PreservedSpecimen,171475,"W. C. Steere",14005,1949,7,,"North America","United States of America",Alaska,,"Vicinity of Isaac's Camp and Mt. Tomname, near Tomname Lagoon and Cape, north shore of St. Lawrence Island, Bering Sea (about 10 miles west of ""Lietnik"" of many maps)",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170218,
5dde6cf2-3c18-45e0-8b8f-731a8a2617aa,NY,PreservedSpecimen,171527,"W. C. Steere",610802-101b,1961,8,2,"North America","United States of America",Alaska,,"Cape Beaufort, Chukchi Sea",,,69.03,-163.85,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170241,
55c3d5f6-8e68-41fe-b82f-a5a9d8e95da5,NY,PreservedSpecimen,174677,"W. C. Steere",10466a,1948,7,24,"North America",Canada,"Northwest Territories",,"Labine Point, Great Bear Lake; Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170344,
a50153e4-8be6-4e77-a0f1-7d84a11c854b,NY,PreservedSpecimen,174764,"W. C. Steere",62-47,1962,6,26,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island, in general vicinity of Universitetets Arktiske Station",,,66.27,-53.53,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170374,
82887c1d-8616-400f-88a0-7242ab3a0ef1,NY,PreservedSpecimen,02730445,"D. Donskov",,2011,7,28,Europe,"Czech Republic","Karlovy Vary",,"Karlovy Vary town",475,,50.22,12.87,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032357,
70d150a7-fc81-410c-8c12-c62119ec08ba,NY,PreservedSpecimen,01260301,"D. T. Steel",507B,1972,8,5,Africa,Ethiopia,,,"Balé Mountains, S side of the Garemba valley",3292,,6.67,39.08,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"R. E. Magill",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486401,http://sweetgum.nybg.org/images3/3653/033/01260301.jpg
b09f56ae-e10b-43e9-b599-eb2c4268d61d,NY,PreservedSpecimen,01260309,"D. T. Steel",9(b),1972,7,9,Africa,Ethiopia,,,"Bale, 1 km S of warden's house, Dinshu",3170,,7.33,39.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"R. E. Magill",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486746,http://sweetgum.nybg.org/images3/3653/041/01260309.jpg
f5df42d8-906d-4064-af19-cc7cc672d491,NY,PreservedSpecimen,01260312,"D. T. Steel",47(b),1972,7,15,Africa,Ethiopia,,,"Bale, near the warden's house, Dinshu",3170,,7.33,39.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"R. E. Magill",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486769,http://sweetgum.nybg.org/images3/3653/044/01260312.jpg
a93a878f-0428-4334-99b2-3b7595bf6987,NY,PreservedSpecimen,01260363,"D. T. Steel",131B,1972,7,31,Africa,Ethiopia,,,"Bale Mts., 1 km W of the Walla River",3597,,7,39.33,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"R. E. Magill",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4500216,http://sweetgum.nybg.org/images3/3653/073/01260363.jpg
53df9300-3072-45cb-bcba-85bcf281a9f5,NY,PreservedSpecimen,01260395,"D. T. Steel",226(b),1972,8,12,Africa,Ethiopia,,,"Bale Mts., S side of the valley of Garemba",3231,,6.67,39.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"R. E. Magill",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504436,http://sweetgum.nybg.org/images3/3653/102/01260395.jpg
883e77a7-e926-461f-b2e3-45c959240721,NY,PreservedSpecimen,03662140,"D. T. Steel",304(b),1972,8,19,Africa,Ethiopia,,,"Bale Mts., S side of the valley of Garemba",3231,,6.67,39.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"R. E. Magill",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505875,http://sweetgum.nybg.org/images3/3653/765/03662140.jpg
91f0c708-d255-424c-bec6-be07d05dfac7,NY,PreservedSpecimen,03662150,"D. T. Steel",329(b),1972,8,28,Africa,Ethiopia,,,"Bale Mts., near Rira village",3170,,6.5,39.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"R. E. Magill",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505885,http://sweetgum.nybg.org/images3/3653/775/03662150.jpg
3efad3b4-9f20-425b-940f-ea6169939cfb,NY,PreservedSpecimen,03662151,"D. T. Steel",330(b),1972,8,28,Africa,Ethiopia,,,"Bale Mts., near Rira village",3170,,6.5,39.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"R. E. Magill",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505886,http://sweetgum.nybg.org/images3/3653/776/03662151.jpg
7b3dd682-e7c2-4ae5-b314-861f84be1da2,NY,PreservedSpecimen,03662154,"D. T. Steel",333(b),1972,8,28,Africa,Ethiopia,,,"Bale Mts., near Rira village",3170,,6.5,39.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"R. E. Magill",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505889,http://sweetgum.nybg.org/images3/3653/779/03662154.jpg
91f42b52-cdd0-4a06-980a-4dc884c02447,NY,PreservedSpecimen,03662158,"D. T. Steel",348(b),1972,8,30,Africa,Ethiopia,,,"Bale Mts., near Rira village",3170,,6.5,39.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"R. E. Magill",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505893,http://sweetgum.nybg.org/images3/3653/783/03662158.jpg
68f588a3-e963-4e1d-924d-57421b1576bc,NY,PreservedSpecimen,03662159,"D. T. Steel",349(b),1972,8,30,Africa,Ethiopia,,,"Bale Mts., near Rira village",3170,,6.5,39.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"R. E. Magill",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505894,http://sweetgum.nybg.org/images3/3653/784/03662159.jpg
8accabee-4a0d-4f3c-9019-ff29907f431f,NY,PreservedSpecimen,610767,"R. E. Magill",1455,1973,6,22,"North America","United States of America",Texas,"Brewster Co.","Big Bend National Park. Chisos Mountains, upper N slope of Casa Grande Peak, along trail to summit",1981,1981,29.2669,-103.284,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170410,
87e8e2a2-33fe-4439-87ae-6936bd83d6e0,NY,PreservedSpecimen,02656595,"R. E. Magill",6722,1984,2,9,Africa,"South Africa",KwaZulu-Natal,,"Drakensberg, Royal Natonal Park, ""The Crack"" above Gudu Falls",2200,,-28.5,28.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"R. E. Magill",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925519,
f09bb3d2-3b19-41e5-b1c0-9f2ee1808e47,NY,PreservedSpecimen,174573,"J. Macoun",,1898,7,15,"North America",Canada,"Nova Scotia",,"Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"N. C. Kindberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170013,
a35bc30e-7a72-4b13-81f8-95bb85845d90,NY,PreservedSpecimen,174588,"J. Macoun",,1898,7,15,"North America",Canada,"Nova Scotia",,"Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"N. C. Kindberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170014,
4f87f3ad-d7c4-403f-9538-3820499b142c,NY,PreservedSpecimen,174747,"J. Macoun",,1898,7,15,"North America",Canada,"Nova Scotia",,"Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"N. C. Kindberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170015,
63f1dcbe-4605-47df-86b9-fb7d52299201,NY,PreservedSpecimen,174749,"J. Macoun",,1898,7,15,"North America",Canada,"Nova Scotia",,"Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"N. C. Kindberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170016,
7e0b75ea-faee-43bc-b520-26d503b0b5bb,NY,PreservedSpecimen,174589,"J. Macoun",,1900,6,8,"North America",Canada,Ontario,,"Algonquin Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170080,
b1df5023-e115-4213-9363-37bad5afaf9b,NY,PreservedSpecimen,174763,"J. Macoun",,1909,6,7,"North America",Canada,"British Columbia","Alberni-Clayoquot Reg. Distr.","Vancouver Island",,,48.92,-125.57,"Online gazetteer",,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170105,
f81db88c-3aab-4ce5-9d7b-8020ee074a90,NY,PreservedSpecimen,174746,"J. Macoun",,1909,6,7,"North America",Canada,"British Columbia","Alberni-Clayoquot Reg. Distr.","Vancouver Island",,,48.92,-125.57,"Online gazetteer",,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170102,
d89b9b53-49fd-4f5c-85e4-f1a327628846,NY,PreservedSpecimen,174751,"J. Macoun",,1909,6,7,"North America",Canada,"British Columbia","Alberni-Clayoquot Reg. Distr.","Vancouver Island",,,48.92,-125.57,"Online gazetteer",,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170103,
ed9a76cc-fee6-43b5-922c-e5133e27ba49,NY,PreservedSpecimen,174752,"J. Macoun",,1909,6,7,"North America",Canada,"British Columbia","Alberni-Clayoquot Reg. Distr.","Vancouver Island",,,48.92,-125.57,"Online gazetteer",,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170104,
38b193cf-49b2-4522-b070-2373e1502f7a,NY,PreservedSpecimen,01187452,"A. J. Shaw",11120,2000,12,14,"South America",Ecuador,Imbabura,,"S of Otavalo",3670,3670,0.1275,-78.2683,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397215,
831aaf2c-aeaf-483c-b52b-3cfd53298d7c,NY,PreservedSpecimen,02033025,"B. E. Carter",8052,2013,8,27,Africa,Réunion,,,"Cirque de Cilaos, GRR1-GRR2 Trail ascending cirque wall toward Piton Neige from road 241D between towns of Cilaos and Bras-Sec",1965,,-21.1153,55.4879,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219219,
db89e062-4a0f-4481-8942-5c2eb262a85f,NY,PreservedSpecimen,684225,"D. E. Atha",3618,2003,6,20,Europe,Georgia,Mtskheta-Mtianeti,,"North of Mtskheta River, east of shrine of Shio Mqhvimeli, ca. 5 km (by air) west of junction of Aragvi and Mtkvari (Kura) rivers",601,601,41.8525,44.6631,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"K. Tarasashvili",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826947,
ee944cde-22bd-4fc1-ad8d-7dfd30752b2b,NY,PreservedSpecimen,613643,"J. M. Holzinger",,1902,8,15,"North America","United States of America",Minnesota,,"North-Eastern Minnesota. Exploration of the North Shore of Lake Superior. Collected on Hat Point, a peninsula projecting southward from Mt. Josephine, into Lake Superior, near Grand Portage",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"J. Cardot; M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169911,
c0b83da4-6584-4714-8006-4c5f68d06e48,NY,PreservedSpecimen,613644,"J. M. Holzinger",,1902,8,15,"North America","United States of America",Minnesota,,"North-Eastern Minnesota. Exploration of the North Shore of Lake Superior. Collected on Hat Point, a peninsula projecting southward from Mt. Josephine, into Lake Superior, near Grand Portage",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"J. Cardot; M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169912,
fc385281-e9a2-4eb1-8144-073422726350,NY,PreservedSpecimen,610819,"O. Degener",17062a,1942,7,29,"North America","United States of America","South Dakota","Custer Co.",,,,43.7667,-103.599,"GEOLocate Web Application",2121,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"F. E. Wynne",1943,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170017,
0b383c5e-4a52-444b-bab1-d24300647e6e,NY,PreservedSpecimen,610790,"E. H. Taylor",,1969,8,18,"North America","United States of America",Michigan,,"On Mackinac Island.",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169976,
d67ce438-5ef7-4723-8f5d-556067e061c8,NY,PreservedSpecimen,610787,"W. H. Welch",16008,1953,8,10,"North America","United States of America",Wyoming,,"One and One-half miles west of Centennial, along Wyoming Highway 130",,,41.3015,-106.146,"Georeferencing Quick Reference Guide, Version 2012",5853.19,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"W. H. Welch; Fabius; H. S. Conard",1954,6,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169908,
4d6f2f2d-1377-458a-b110-f1cf8cb141be,NY,PreservedSpecimen,610788,"W. H. Welch",16842,1953,8,25,"North America","United States of America",Montana,,"Silver Gate, Gallatin National Forest, Wyoming Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169962,
77c25490-fb23-4f77-b9d1-7b1efb1dbdc7,NY,PreservedSpecimen,174572,"W. H. Welch",15373,1951,8,25,"North America",Canada,Alberta,,"Jasper National Park, near Columbia Icefields and Registration Headquarters, Station Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"W. H. Welch",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169975,
d636e9f6-d3e3-439f-adf7-4c17af81f9f4,NY,PreservedSpecimen,174571,"W. H. Welch",15386,1951,8,25,"North America",Canada,Alberta,,"Jasper National Park, near Columbia Icefields and Registration Headquarters, Station Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"W. H. Welch",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169974,
e46c2c7d-61ae-472c-8b47-9461915761b5,NY,PreservedSpecimen,610793,"W. H. Welch",14621,,,,"North America","United States of America",Indiana,"Clinton Co.","On Road 39, in church lawn",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169973,
