﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
64bdc49a-54d3-4ab1-bd9c-af36492d9adc,NY,PreservedSpecimen,901198,"H. A. Crum",880,1949,7,23,"North America",Mexico,Jalisco,,"La Ferrería, above Manantlán",2195,2195,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983747,
27e948b1-46a9-4650-962f-f399c09a5acc,NY,PreservedSpecimen,734698,"L. E. Grout",,1900,9,,"North America","United States of America",Vermont,,Newfane,305,305,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,"B. H. Allen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888874,
29704727-e5fa-4fa4-903c-7dcf6dccfb6a,NY,PreservedSpecimen,734699,"A. J. Grout",,1900,9,,"North America","United States of America",Vermont,,Newfane,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,"B. H. Allen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888875,
c9a45235-888f-45c6-ade1-34ef2c9d9f14,NY,PreservedSpecimen,734701,"A. J. Grout",,1892,8,15,"North America","United States of America",Vermont,,"In Newfane",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,"B. H. Allen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888877,
117f5226-f21a-4b83-800d-3d228a1ca174,NY,PreservedSpecimen,734700,"E. D. Merrill",78,1898,4,,"North America","United States of America",Maine,"Hancock Co.",,,,44.5704,-68.7359,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,"B. H. Allen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888876,
99807c7a-7bdc-4541-9fe4-fb270817e895,NY,PreservedSpecimen,02166232,"H. Johnson",690,1920,9,2,"Central America",Guatemala,"Alta Verapaz",,"Río Cobán",1219,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,"B. H. Allen",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399201,
6fe4f73e-e6f8-42f7-9698-f05f23c6ef51,NY,PreservedSpecimen,620353,"B. H. Allen",22317,2000,6,9,"North America","United States of America",Arkansas,"Madison Co.","Ozark National Forest, White Rock Wildlife Management, Beech Huricane Ravine below Muddy Gap on Co. Rd. 105, 2.3 mi SE of AK 16",520,745,35.8,-93.6,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509176,
a316ffd0-8cb4-470d-ba7b-778a6f224a08,NY,PreservedSpecimen,730259,"B. H. Allen",27034,2004,8,13,"North America","United States of America",Maine,"Lincoln Co.","Town of Booth bay, Wiley Pond & stream from pond to Cross River, 0.2 mi from jct. of Dover & Adams Pond road",31,31,43.9014,-69.6361,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,"B. H. Allen",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867867,
c14a9f22-e73e-46f2-9746-1a751c27e129,NY,PreservedSpecimen,734406,"B. H. Allen",9372,1990,7,11,"North America","United States of America",Maine,"Somerset Co.","Caratunk Township, along Pleasant Pond Stream from outlet at Pleasant Pond to ca 1 mi E",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,"B. H. Allen",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886150,
95932a12-388e-4036-a2ff-176dadb9f981,NY,PreservedSpecimen,734407,"B. H. Allen",5,1976,9,12,"North America","United States of America",Pennsylvania,"Centre Co.","Galbraith Gap ca. 5.5 mi. SE of State College",,,40.737,-77.7856,"GEOLocate Web Application",5424,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886151,
0941d5a4-39eb-45e7-ab94-d1d7a6665e6d,NY,PreservedSpecimen,882786,"B. H. Allen",27719,2006,6,25,"North America","United States of America",Maine,"Aroostook Co.","Allagash Plantation. Along Walker Brook near confluence with Saint John River.",205,205,47.0114,-69.1358,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960931,
8ca95a58-3ae9-4a9e-8a02-0dacea43431a,NY,PreservedSpecimen,1140335,"B. H. Allen",29092,2008,7,6,"North America","United States of America",Maine,"Franklin Co.","Stetsontown Township. Along Norton Brook at crossing of Tim Pond road, 14.1 miles W of Route 27.",,,45.1583,-70.7308,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282315,
c8349cb0-099d-49b8-9699-af6b6b967c87,NY,PreservedSpecimen,1140336,"B. H. Allen",28513,2007,6,23,"North America","United States of America",Maine,"Kennebec Co.","Town of Vienna. Along Mill Stream, N of Vienna on Kimball Pond Road.",,,44.5461,-69.9833,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,"B. H. Allen",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282327,
35c10581-41db-46d8-8aa4-0068f58b6818,NY,PreservedSpecimen,01318996,"B. H. Allen",11384,1991,11,14,"Central America",Honduras,Lempira,,"Montana de Celaque. Along Rio Naranjo, ca 9 km SW of Gracias.",2000,,14.55,-88.67,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,"B. H. Allen",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578249,
89dd1c1c-bf90-4b96-9d13-ce002393ac04,NY,PreservedSpecimen,01318997,"B. H. Allen",11150,1991,11,11,"Central America",Honduras,Lempira,,"Montana de Celaque. Along Rio Arquegual 7.5 km SW of Gracias.",427,,14.57,-88.65,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,"B. H. Allen",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578250,
7ca0bbf5-a13a-4cce-bbb4-dad28e086619,NY,PreservedSpecimen,01319135,"B. H. Allen",29725,2011,6,17,"North America","United States of America",Maine,"Washington Co.","Town of Robbinston. Along Western Brook at crossing with Sweeney Road near South Robbinston.",31,,45.0578,-67.1247,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,"B. H. Allen",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1597400,
47e3660a-b28e-4582-a315-697c1e6a40a2,NY,PreservedSpecimen,02449001,"B. H. Allen",31385,2014,6,20,"North America","United States of America",Maine,"Lincoln Co.","Town of bristol. Chamberlain Village, along small stream entering at the head of Long Cove (behind Post Office)<31385-31386>",3,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674710,
e88e28d2-5cee-4ad9-9105-d1cd77c5015c,NY,PreservedSpecimen,734491,"F. R. Fosberg",F263,1930,3,12,"North America","United States of America",California,"Riverside Co.","Glen Ivy Can., Santa Ana Mts.",600,600,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887649,
3526bc8f-f3d1-4c36-a43a-6477d9a9ed3f,NY,PreservedSpecimen,734562,"F. R. Fosberg",F263,1930,3,12,"North America","United States of America",California,"Riverside Co.","Glen Ivy Can., Santa Ana Mts.",600,600,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887862,
7f2fbb73-7104-46eb-8a7c-686355e54605,NY,PreservedSpecimen,734564,"F. R. Fosberg",F263,1930,3,12,"North America","United States of America",California,"Riverside Co.","Glen Ivy Can., Santa Ana Mts.",600,600,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887863,
0ef7893f-8614-45fc-8b54-ccf2b347e114,NY,PreservedSpecimen,734565,"F. R. Fosberg",F.421,1929,4,25,"North America","United States of America",California,"Los Angeles Co.","Near Prison Camp, San Antonio Canyon, San Gabriel Mts.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887865,
57416ac5-e723-478d-9657-7832df60debb,NY,PreservedSpecimen,511954,"W. R. Buck",39048,2001,4,22,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest, Fernow Experimental Forest, along Forest Service Road 701, 0.8 mi SW of Billings Ave., along Elklick Run",520,520,39.0756,-79.6561,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509174,
53eb70e0-5796-440f-ab46-e3ab13e42f88,NY,PreservedSpecimen,734691,"C. Thorpe",294,1930,9,,"North America","United States of America",Michigan,,"Isle Royale",,,48.0199,-88.8362,"Georeferencing Quick Reference Guide, Version 2012",36181.4,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888866,
2dec906d-1a88-437d-8eb6-71f2fa117974,NY,PreservedSpecimen,02683418,"J. R. Shevock",47846,2015,10,5,Asia,China,Yunnan,,"Panlong Distr., Kunming, mountain ranges of the Kunming Region, outskirts of Kunming City, along trail paralleling stream above Dazhaqing Reservoir",2170,,25.1803,102.754,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949801,
ec8f8b00-35b3-4ccc-9a5e-3f5816b06967,NY,PreservedSpecimen,734421,"M. H. Nee",12994,1974,7,18,"North America","United States of America",Wisconsin,"Richland Co.","3 miles west of Gotham. Just upstream from Hwy. 60 and Wisconsin River",,,43.214,-90.3608,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886172,
f2e3b77b-c023-4da9-bb69-c50c5a133d19,NY,PreservedSpecimen,1048374,"B. K. Andreas",14876,2000,4,9,Asia,Bhutan,Trongsa,,"about 10 km S of the town of Tongsa, and 3 km N of Changre, at bridge over stream, near honeyguide birding site",,,27.4919,90.5011,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188237,
2ce35e85-0b93-4674-8f0a-1fa56c335d89,NY,PreservedSpecimen,2166239,"M. A. Lewis","88-793   d-6",1988,,,"South America",Bolivia,"La Paz",,"prov. Nor Yungas: kolini. Along the road between the Cumbre de La Paz and Unduavi between Laguna Kolini and Cuadrilla 35 and along the S facing slopes of Cerro Picacho Kasiri. Ca. 2-4 km NE of the Cumbre de La Paz.",4150,,-16.32,-68.03,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399208,
d9dfe745-aa29-4bc0-843c-adf67fafee64,NY,PreservedSpecimen,02166231,"L. D. Gómez",21702A,1983,8,19,"Central America","Costa Rica",Puntarenas,,"Upper Río Burú",2010,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,"B. H. Allen",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399173,
3dbda064-965a-4456-8fb0-cb0dd82b83c7,NY,PreservedSpecimen,2166236,"J. Cuatrecasas",19461,1944,12,18,"South America",Colombia,Cauca,,"Cordillera Central, vertiente occidental, Hoya del río Palo, be la Tolda, arriba de Tacueyó.",2000,2030,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399205,
ee5da3de-ed6e-488f-a0b0-4584480b539c,NY,PreservedSpecimen,780037,"F. J. Hermann",15397,1959,7,17,"North America","United States of America","South Carolina","Oconee Co.","South bank of Whitewater River, 1 mile W. Jocassee",305,305,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794607,
7e20c8c9-2d06-459f-98d4-ba56385b3bf4,NY,PreservedSpecimen,734394,"F. J. Hermann",17592,1962,7,14,"North America","United States of America",Maryland,"Garrett Co.","In Big Run near confluence with Savage River, 6 miles S. New Germany",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886127,
f9730302-c56d-47a0-9b86-52516369a903,NY,PreservedSpecimen,734395,"F. J. Hermann",25480,1973,7,16,"North America","United States of America",Michigan,"Keweenaw Co.","The Upper Peninsula of Michigan. Lac La Belle Falls.",,,47.3844,-88.0187,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886125,
62337460-27df-4aef-91c0-107c4aa276cd,NY,PreservedSpecimen,734396,"F. J. Hermann",28695,1978,9,30,"North America","United States of America",Michigan,"Keweenaw Co.","The Upper Peninsula. In Manganese River, 3/4 mile SE Copper Harbor",,,47.4611,-87.8771,"GEOLocate Web Application",3177,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886130,
058410f1-15b4-4689-bfb4-932d9eab6e97,NY,PreservedSpecimen,734397,"F. J. Hermann",28627,1978,9,15,"North America","United States of America",Wisconsin,"Sauk Co.","In Otter Creek, Baxters Hollow, 6 miles SSW Baraboo",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886131,
dd917d19-10c3-403a-b061-9809c9b7c9fe,NY,PreservedSpecimen,734398,"F. J. Hermann",19133,1963,8,11,"North America","United States of America",Maine,"Piscataquis Co.","Central Maine. North end of Schoodic Lake, 13 1/2 miles N. Milo",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886134,
429ecd41-bf57-49d9-908e-273699b7ed95,NY,PreservedSpecimen,734399,"F. J. Hermann",15714,1959,8,13,"North America","United States of America","New York","Hamilton Co.","The Adirondack Mts. In Sandy Creek, along Lake Placid Trail, 1 1/2 miles E. Long Lake Village",549,549,43.9728,-74.3908,"GEOLocate Web Application",4260,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886136,
2fc34d4c-00f5-421f-8e77-bb9c616d7866,NY,PreservedSpecimen,734401,"F. J. Hermann",15364,1959,7,15,"North America","United States of America","North Carolina","Jackson Co.","Below Whitewater Falls, 3 1/2 miles SW. Oakland",762,762,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886138,
311e0daa-665a-4467-b8e0-68e53836ecfd,NY,PreservedSpecimen,734402,"F. J. Hermann",15422,1959,7,17,"North America","United States of America","North Carolina","Macon Co.","In Crow Creek, 10 miles NW. Highlands",975,975,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886139,
ea11b4a8-6073-4dd8-a902-25270b7b8a82,NY,PreservedSpecimen,734442,"F. J. Hermann",14831,1958,8,22,"North America","United States of America",Virginia,"Madison Co.","Shenandoah Natl. Park. Below Second Falls, Whiteoak Canyon, Blue Ridge Mts.",671,671,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886211,
c676e7b1-735f-4533-8c95-8e66e4b87f5c,NY,PreservedSpecimen,734493,"F. J. Hermann",16495,1961,6,17,"North America","United States of America",Virginia,"Madison Co.","Shenandoah National Park, Blue Ridge Mts. White Oak Canyon",914,914,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887651,
7b34717f-e6b3-42cc-ac65-f4089376191e,NY,PreservedSpecimen,2166237,"F. J. Hermann",25045,1972,12,19,"South America",Colombia,Santander,,"just SW of Tona-Picacho, carretera Bucaramanga-Cúcuta, 13 miles NE Bucaramanga.",3353,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399206,
fbe235f0-e194-4151-ab57-8bc8a6ff7b53,NY,PreservedSpecimen,2166244,"F. J. Hermann",25223,1972,12,30,"South America",Bolivia,Cochabamba,,"Antahnacana, 7 miles SSW of Locotal, Chapare Prov., 48 miles NNE Cochabamba.",2896,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399213,
de0e7e75-b8bc-49d3-acf3-880631e148b1,NY,PreservedSpecimen,2166255,"F. J. Hermann",25223,1972,12,30,"South America",Bolivia,Cochabamba,,"Antahnacana, 7 miles SSW of Locotal, Chapare Prov., 48 miles NNE Cochabamba.",2896,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399224,
d1b1f193-11a6-428c-865b-44774df2ac9c,NY,PreservedSpecimen,2166254,"R. Reitz",2777,1948,12,24,"South America",Brazil,"Santa Catarina",,"Riosinho, Bom Retiro",1000,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399223,
91f6cce9-bc54-447d-ba85-8ec22d3f79d7,NY,PreservedSpecimen,734563,"F. R. Fosberg",F.421,1929,4,25,"North America","United States of America",California,"Los Angeles Co.","Near Prison Camp, San Antonio Canyon, San Gabriel Mts.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887864,
6f571c1f-e90a-4fb2-ba16-06f5aaf21c3b,NY,PreservedSpecimen,734543,"E. B. Bartram",660,1923,2,18,"North America","United States of America",Arizona,"Santa Cruz Co.","White House Canyon, Santa Rita Mts.",1829,1829,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887843,
1709627c-bbcc-409d-931d-93c7de0a1ea5,NY,PreservedSpecimen,734545,"E. B. Bartram",699,1923,2,18,"North America","United States of America",Arizona,"Santa Cruz Co.","White House Canyon, Santa Rita Mts.",1829,1829,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887844,
17b10e22-e7a1-45c5-be34-874b501494aa,NY,PreservedSpecimen,734549,"E. B. Bartram",702,1923,2,20,"North America","United States of America",Arizona,"Santa Cruz Co.","White House Canyon, Santa Rita Mts.",1981,1981,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887845,
95d074a7-dd03-4f9a-9ae1-308e93b89947,NY,PreservedSpecimen,734544,"E. B. Bartram",,1922,12,31,"North America","United States of America",Arizona,"Santa Cruz Co.","Southern Arizona. White House Canyon, Santa Rita Mountains",1463,1463,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887846,
00a6e402-d582-4f91-a985-fee43d63a8d8,NY,PreservedSpecimen,734550,"E. B. Bartram",660,1923,2,18,"North America","United States of America",Arizona,"Santa Cruz Co.","White House Canyon, Santa Rita Mts.",1829,1829,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887850,
8f4edb97-586a-4854-ab21-5398d7cd2a06,NY,PreservedSpecimen,734580,"E. B. Bartram",1080,1924,10,24,"North America","United States of America",Arizona,"Pima Co.","Near top of Mt. Lemmon, Santa Catalina Mts.",2743,2743,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888438,
34322328-1335-4c7e-b2bf-8ac6a73b98e2,NY,PreservedSpecimen,734603,"E. B. Bartram",1080,1924,10,24,"North America","United States of America",Arizona,"Pima Co.","Near top of Mt. Lemmon, Santa Catalina Mts.",2743,2743,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888496,
38a3236a-2919-41cf-85d4-ddca15bb7150,NY,PreservedSpecimen,734696,"E. B. Bartram",,1922,12,31,"North America","United States of America",Arizona,"Santa Cruz Co.","Southern Arizona. White House Canyon, Santa Rita Mountains",1463,1463,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888872,
a6a15c9c-37c9-4ff4-ba45-bc50252ce0e5,NY,PreservedSpecimen,2166235,"S. R. Gradstein",Gr.3663,1980,8,6,"South America",Colombia,Cundinamarca,,"Páramo de Chisacá, along Río S. Rosa.",3400,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399204,
31f97fc8-826d-44cb-8759-ffc96afac76a,NY,PreservedSpecimen,2166253,"D. G. Griffin",17428,,,,"South America",Venezuela,Mérida,"Libertador Mun.","Sierra Nevada de Mérida, along the trail between La Aguada and La Montaña at Quebrada La Fría.",2580,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399222,
5310a19b-73e8-4654-95f5-80c53933f35a,NY,PreservedSpecimen,2166261,"D. G. Griffin",PV-1392,1985,3,6,"South America",Venezuela,Trujillo,,"páramo El Jabón, al SE y arriba de Carache.",2900,3300,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399230,
90055271-cdd0-4b2d-a881-56b251f76582,NY,PreservedSpecimen,2166259,"S. G. Fransén",1289,1981,10,13,"South America",Venezuela,Mérida,"Libertador Mun.","along road to Valle San Javier.",2600,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,"D. G. Griffin",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399228,
b735f487-6a8c-42c7-b649-fc873c70b0f5,NY,PreservedSpecimen,2166260,"S. G. Fransén",1483,1981,10,22,"South America",Venezuela,Mérida,"Libertador Mun.","Parque Nacional Sierra nevada. Along path between the Teleférico stations La Aguada and La Montaña.",2550,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,"D. G. Griffin",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399229,
