﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a4654f6-09d1-48d5-9ad0-237fe96aee20,NY,PreservedSpecimen,769507,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140525,
e1215b31-d30c-4c60-85fc-4c94a260704a,NY,PreservedSpecimen,769508,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140526,
8c70b3d4-69ef-4ae6-8f8b-b634ebc46b9d,NY,PreservedSpecimen,769509,,,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140527,
21832d79-0bc7-408f-a3ed-3aec2cfe9ae3,NY,PreservedSpecimen,769510,,,1873,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140528,
1a681834-3453-49b1-866a-fc0a4dd0614c,NY,PreservedSpecimen,769511,,,1873,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140529,
e3ad562f-aab8-40f6-9722-5bae774f4758,NY,PreservedSpecimen,769512,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140530,
ebb42cff-c8ac-41f9-a01b-bc8d3baa633c,NY,PreservedSpecimen,769513,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140531,
30c93b40-8d2d-44ab-accf-4b0db8918e6d,NY,PreservedSpecimen,769514,"E. C. Howe",,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140532,
06a0a3c9-7218-4fbd-8b10-ee1638c3bd6d,NY,PreservedSpecimen,769515,"W. Greenalch",,1899,5,14,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140533,
451b1946-b527-446e-bbc0-46e87f531d8b,NY,PreservedSpecimen,769516,"A. J. Grout",,1904,4,30,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140534,
c003d4c9-ff2f-4787-9a9d-8dd6bb811d56,NY,PreservedSpecimen,769518,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140536,
df8ee9b2-793b-4013-977b-387a06da95df,NY,PreservedSpecimen,769519,,,1891,5,17,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140537,
5d9afada-b229-4cf4-9642-b821be84e4b7,NY,PreservedSpecimen,769520,"B. D. Green",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140538,
b8189d77-28d9-470e-9ab3-f926ad78a89e,NY,PreservedSpecimen,769521,,590,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140539,
938ceb20-ab61-4812-92bd-3b6cc18a2a5e,NY,PreservedSpecimen,769522,"C. E. Cummings",,1886,5,10,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140540,
5a8ba112-77f6-425e-a853-df6d459349fe,NY,PreservedSpecimen,769523,"C. E. Cummings",,1886,5,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140541,
87099d85-4548-4fb7-bbec-5d9adcaab852,NY,PreservedSpecimen,769524,,,1874,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140542,
66c64520-db49-4d06-a5b5-9c487714fc0c,NY,PreservedSpecimen,769525,"C. E. Cummings",,1886,5,10,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140543,
1e5c3160-f143-4e9b-bd43-5645ae0b5994,NY,PreservedSpecimen,769526,"T. P. James",,1851,4,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140544,
2f0d3432-3c8f-4e6c-a2e8-e3b05014d324,NY,PreservedSpecimen,769527,"H. Gillman",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140545,
a0865895-7b28-46a3-9333-63a2ed199c71,NY,PreservedSpecimen,769528,"H. Gillman",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140546,
08735f3d-4902-4b08-ae7e-78845eee128a,NY,PreservedSpecimen,769529,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140547,
b00369a2-5b5d-49ab-bf13-825d47196175,NY,PreservedSpecimen,769532,"Collector unspecified",,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140550,
217bfad0-6421-4e80-b3da-cf31434c0e06,NY,PreservedSpecimen,769533,"Collector unspecified",,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140551,
81d3e604-9f4c-4507-9e3d-8c845f835551,NY,PreservedSpecimen,769534,"Collector unspecified",,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140552,
1cc58727-4548-4483-9e93-a66bfef5e534,NY,PreservedSpecimen,769535,"Collector unspecified",,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140553,
8cebe6e3-5a95-4283-be86-62d11540aa95,NY,PreservedSpecimen,769536,"J. A. Allen",11,,,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140554,
538d6f76-84ef-40a6-b457-95f2ec84d210,NY,PreservedSpecimen,769537,"G. E. Nichols",8,1910,5,26,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140555,
b7190309-4c9f-4777-9ada-35a3ab3d930d,NY,PreservedSpecimen,769538,"G. E. Nichols",9,1909,5,12,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140556,
ebd0d37f-f928-4f22-ac10-683b1490dfb9,NY,PreservedSpecimen,769539,"A. Lorenz",5,1911,5,7,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140557,
92967a35-3c91-4d77-93d9-16acf97a06e0,NY,PreservedSpecimen,769540,"J. A. Allen",12,1878,3,23,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140558,
61f0910c-da4b-4c42-947c-4e61780dabe1,NY,PreservedSpecimen,769541,"G. E. Nichols",,1911,12,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140559,
e2885414-0e4a-47ea-981b-fe16d434d2bf,NY,PreservedSpecimen,769542,"D. C. Eaton",,1874,4,27,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140560,
907b853c-c06f-4065-9279-52227985857d,NY,PreservedSpecimen,769543,"G. E. Nichols",,1907,6,6,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140561,
25ee8fb6-589e-4221-8719-2d272566ad64,NY,PreservedSpecimen,769544,"G. E. Nichols",,1907,6,6,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140562,
88335592-a728-4ffb-9c0f-52ff58505cce,NY,PreservedSpecimen,769545,"J. K. Small",,1895,7,22,"North America","United States of America",Georgia,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140563,
53a243b9-f7e0-4ec5-80be-7e57afa1963b,NY,PreservedSpecimen,769546,"J. Bridgham",12,1896,3,25,"North America","United States of America",Georgia,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140564,
b8d2f38b-074f-4316-952c-4c94add40248,NY,PreservedSpecimen,769547,Drummond,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140565,
2a913bd4-7ada-4327-8280-a248d9ca9af3,NY,PreservedSpecimen,769548,"M. Anselme",101,1935,3,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140566,
37b464b9-f347-4fc4-b5f2-ab34b4c9d607,NY,PreservedSpecimen,769549,"M. Anselme",129,1935,4,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140567,
2b7d9138-34e0-452c-a5f0-27258e43d4a0,NY,PreservedSpecimen,769551,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140568,
89f74dcd-b178-4f05-878c-b21087b01b85,NY,PreservedSpecimen,769552,"M. Anselme",6790,1950,5,29,"North America",Canada,"Prince Edward Island",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140569,
736aa7c8-a1eb-4add-9950-fc8267ba26fc,NY,PreservedSpecimen,769553,"R. R. Ireland, Jr.",17787,1974,7,25,"North America",Canada,"Nova Scotia",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140570,
601381a9-1c17-4578-be15-50844ca07eaa,NY,PreservedSpecimen,769554,"H. Habeeb",1083,1942,4,,"North America",Canada,"Nova Scotia",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140571,
17db7934-3fea-4b5a-8dd4-73b9f7d5dd2e,NY,PreservedSpecimen,769556,Fabius,2258,1948,4,25,"North America",Canada,Quebec,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140573,
1fac9f5a-8219-4870-8ca3-add27769f3a6,NY,PreservedSpecimen,769431,"W. B. Kiener",12499,1942,5,10,"North America","United States of America",Nebraska,"Lancaster Co.","3 mi. north of State University",366,366,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"R. Z. Harms; D. M. Sutherland",2018,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177869,
39c7ac31-b1f7-4e2a-b586-402378531a85,NY,PreservedSpecimen,680497,"W. R. Buck",46438,2004,4,13,"North America","United States of America",Kansas,"Cherokee Co.","ca. 1/4 mi W of KS 7, 5.5 mi N of US 96/160",,,37.2589,-94.8372,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816328,
bd68f700-f172-4800-a9ad-734c5e17def0,NY,PreservedSpecimen,696979,"W. R. Buck",46919,2004,4,23,"North America","United States of America",Pennsylvania,"Pike Co.","Delaware Water Gap National Recreation Area, E side of US 209, 3.5 mi N of PEEC (Pocono Environmental Education Center)",,,41.2231,-74.8775,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835442,
bc50a016-0f6c-4218-a1c7-d25ffac6cedd,NY,PreservedSpecimen,701558,"W. R. Buck",47019,2004,4,25,"North America","United States of America",Pennsylvania,"Monroe Co.","Middle Smithfield Township, Delaware Water Gap National Recreation Area, along Freeman Road, 3 mi NE of River Road",,,41.0892,-74.9753,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835587,
5ee9039e-4a93-41d8-b63a-6359857bae88,NY,PreservedSpecimen,701658,"W. R. Buck",48981,2005,5,13,"North America","United States of America",Vermont,"Franklin Co.","Town of Montgomery, Hazen's Notch Conservation Lands, High Ponds Recreation Area, NW slope of Burnt Mountain, SW of VT 58 (Hazen's Notch Road) off Rossier Road",,,44.8611,-72.5775,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851754,
5f34d8fe-5372-48e6-98f5-6a9dd47fb127,NY,PreservedSpecimen,928504,"W. R. Buck",52129,2007,6,2,"North America","United States of America","New York","Westchester Co.","Town of Somers, Angle Fly Preserve, W of NY 139 (Primrose Street), ca. 1 mi NNW of NY 100",,,41.2939,-73.7244,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997818,
e9165c07-e250-4d91-862d-bbd6a0ed5a38,NY,PreservedSpecimen,928543,"W. R. Buck",52168,2007,6,2,"North America","United States of America","New York","Westchester Co.","Town of Somers, Angle Fly Preserve, W of NY 139 (Primrose Street), ca. 1 mi NNW of NY 100",,,41.2939,-73.7244,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997909,
d51d9843-9c0f-46c7-830b-73f9cf687404,NY,PreservedSpecimen,1020397,"D. H. Norris",72322,1985,2,17,"North America","United States of America",California,"Shasta Co.","Along Oasis Road at Hwy 5 on N side of Redding",200,200,40.6417,-122.37,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107761,
a5a6adf7-28f0-457b-b249-1ec80d27fefc,NY,PreservedSpecimen,1105050,"W. R. Buck",54876,2009,5,28,"North America","United States of America",Maine,"Waldo Co.","Town of Lincolnville, Breezemere Park on Norton Pond",,,44.2925,-69.105,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246214,
4eba4b6a-d29b-4029-9f65-0dfb88cfae8b,NY,PreservedSpecimen,01167689,"W. R. Buck",56045,2010,3,12,"North America","United States of America",Georgia,"Columbia Co.","Burks Mountain, ca. 3.5 mi E of US 221 from Pollards Corner on road through Rosemont",130,130,33.6186,-82.2192,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318203,
d7e0b3e3-f52d-4d4b-b82a-a665ef7bc8e8,NY,PreservedSpecimen,01167691,"W. R. Buck",56176,2010,3,15,"North America","United States of America",Georgia,"Burke Co.","Boggy Gut Creek tract, N of GA 56 Spur (River Road), ca. 3 mi E of GA 56 at McBean",50,50,33.2322,-81.8549,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318205,
d143bebf-9d9b-4476-be1a-5b589b601153,NY,PreservedSpecimen,01167694,"W. R. Buck",56200,2010,3,15,"North America","United States of America",Georgia,"Richmond Co.","Phinizy Swamp Nature Park, just N of Augusta Regional Airport (Bush Field), E of GA 56 Loop (Doug Barnard Parkway), along Beaver Dam Trail",40,40,33.3892,-81.9678,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318208,
030ae49e-9977-4c4f-bdc5-8cea6e0a12bc,NY,PreservedSpecimen,02135611,"N. Takaki",13340,1950,7,17,Asia,Japan,Aichi,,Tsukudemura.,500,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"N. Takaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2286284,
6a343c2f-6619-494a-9fdd-4a000a84d657,NY,PreservedSpecimen,02135612,"N. G. Miller",3026,1966,4,17,"North America","United States of America",Michigan,"Clinton Co.","Rose Lake Wildlife Experiment Station.",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2286286,
ac94902d-a803-43c3-b8fb-6a4fb82fda22,NY,PreservedSpecimen,02135613,"N. G. Miller",3878,1967,5,3,"North America","United States of America",Michigan,"Clinton Co.","0.5 mi NW of Grand Ledge.",,,42.7776,-84.769,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2286287,
8a66d704-b8d5-45c4-9939-f43ce72c0cdf,NY,PreservedSpecimen,02135614,"N. G. Miller",5005,1968,8,16,"North America","United States of America",Michigan,"Emmet Co.","1.2 mi N of Brutus P. O., E side of US 31.",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2286289,
11065e63-9f17-4bfc-a1a6-5e7ff3f8b2d4,NY,PreservedSpecimen,02135615,"N. G. Miller",5071,1969,5,11,"North America","United States of America",Michigan,"Eaton Co.","along N side of Grand River, just NW of Grand Ledge.",,,42.7629,-84.7494,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2286294,
9cb1ae43-f4d6-48a4-a66e-9cef71e9f0f7,NY,PreservedSpecimen,02135616,"N. G. Miller",s.n.,1966,6,25,"North America","United States of America","New York","Erie Co.","507 South Street, East Aurora, Town of Aurora.",,,42.754,-76.7024,"GEOLocate Web Application",2153,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2286296,
78ac3736-2fac-4c61-8e1d-c8ca27885d27,NY,PreservedSpecimen,02564875,"D. K. Smith",1176,,,,"North America","United States of America",Alabama,"DeKalb Co.","Little River Canyon, Desoto State Park along the west rim.",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"D. K. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824790,
106f957f-7851-4fba-9812-e6fbe22b74d5,NY,PreservedSpecimen,02689080,"T. R. Phillips",2553,2016,5,19,"North America","United States of America",Kentucky,"Wolfe Co.","Daniel Boone National Forest, Red River Gorge Geological Area, Koomer Ridge Campground off KY 15, Cliff Trail between camp sites 36 and 13",410,375,37.7844,-83.6307,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"T. R. Phillips",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2960226,
6579bae4-2ac1-4a34-9cc3-6fb6f408b091,NY,PreservedSpecimen,02682682,"M. L. Hicks",5899,,,,"North America","United States of America",Georgia,,"Lake margin at Laura S. Walker State Park near Waycross.",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"M. L. Hicks",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967588,
6484e720-3bf1-4339-a98f-eb38cff135a6,NY,PreservedSpecimen,02742609,"B. Goffinet",12953,2016,4,17,"North America","United States of America",Connecticut,"Tolland Co.","Town of Mansfield, W of Rt 89, 219 Mount Hope Road",124,,41.8258,-72.18,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032604,
63deaf5f-3105-4fae-9744-676711762096,NY,PreservedSpecimen,02742886,"W. R. Buck",64254,2017,3,22,"North America","United States of America",Texas,"Titus Co.","Lake Bob Sandlin State Park, E of Farm Road 21, near junction of Dogwood Trail and Dogwood Cutoff",135,,33.0606,-95.0914,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220859,
