﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
705ed1de-4c81-4d52-b1df-e57c90d506df,NY,PreservedSpecimen,289472,"J. K. Small",5143b,1915,3,21,"North America","United States of America",Florida,"Monroe Co.",,,,24.6699,-81.354,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189326,
aade19c7-f9ee-4d33-a97a-4e7dc9aecda8,NY,PreservedSpecimen,289473,"J. K. Small",5186b,1915,3,16,"North America","United States of America",Florida,"Miami-Dade Co.","Nixon-Lewis Hammock",,,25.4761,-80.4656,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189327,
7e47c38c-33c1-4a8b-bc48-683a7ac1b0d6,NY,PreservedSpecimen,289474,"J. K. Small",5189a,1915,2,23,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189328,
12e0d87d-edf8-4c82-9fec-9f8971e454f5,NY,PreservedSpecimen,289475,"J. K. Small",6324,1915,7,12,"North America","United States of America",Florida,"Miami-Dade Co.","Hattie Bauer Hammock",,,25.518,-80.444,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189329,
89564fae-ba76-499d-805a-e57fcc016b51,NY,PreservedSpecimen,289476,"J. K. Small",7168,1916,1,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189330,
4048bd0a-cbaf-4418-bd18-b3020f1fe165,NY,PreservedSpecimen,810762,"Fr. León",3545a,1911,11,16,"West Indies",Cuba,"La Habana",,"Between Calvario and San Fco. de Paula.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800657,
6c34d6b4-2492-42e5-ae21-d9299c2b1b83,NY,PreservedSpecimen,810763,"Fr. León",3547,1911,11,16,"West Indies",Cuba,"La Habana",,"Near El Calvario.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800659,
5bc6c25a-f199-4945-b1c7-14c3ce80f3fd,NY,PreservedSpecimen,810766,"Bro. Hioram",5105,1921,12,,"West Indies",Cuba,Guantánamo,,"La Prenda.",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800665,
908a3cd2-965c-44ca-abee-0d79e380c128,NY,PreservedSpecimen,810767,"Fr. León",3556,1911,12,21,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe.",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800667,
4ba48e0f-8ad7-43be-8e01-83dc4fdc06e3,NY,PreservedSpecimen,810768,"Fr. León",5533a,1915,8,11,"West Indies",Cuba,,,"S slope of Sierra de los Helechales, Banao Mts., Santa Clara.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800670,
b3bbe8e2-8b9d-4b91-aa1d-c204fd8455bb,NY,PreservedSpecimen,810769,"N. L. Britton",6033,1916,2,6,"West Indies",Cuba,"Pinar del Río",,"Not so far from Soroa (near the banks of Rio Manantiales).",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800671,
d778be12-738d-41dd-9bf0-22887163db73,NY,PreservedSpecimen,810770,"Fr. León",7313,1917,7,12,"West Indies",Cuba,"La Habana",,"Sierra de Camoa.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800672,
076935d1-767c-4793-9c13-6584b47ef0c4,NY,PreservedSpecimen,810771,"Fr. León",6831,1916,10,10,"West Indies",Cuba,"Pinar del Río",,"Northern slope of Sierra de Anafe, not far from Guanajay.",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800674,
44a462ad-fe0b-4b25-8b9f-fce485dbca1f,NY,PreservedSpecimen,810777,"N. L. Britton",794,1903,3,28,"West Indies",Cuba,,,"Loma de los Grillos; vicinity of Madruga.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800688,
2392d3d9-03e2-4194-bf22-42b3849aa813,NY,PreservedSpecimen,810778,"Fr. León",2735,1910,3,28,"West Indies",Cuba,"La Habana",,"Near Calvario.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800695,
fedb4a69-969a-4ab0-a012-2366227968a3,NY,PreservedSpecimen,810781,"Fr. León",4579,1914,8,26,"West Indies",Cuba,"Pinar del Río",,"Sierra La Güira, San Diego.",,,22.6308,-83.4039,"Georeferencing Quick Reference Guide, Version 2012",872,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800702,
7f2b954a-8baa-42cf-bf66-9a7ee96b8ba2,NY,PreservedSpecimen,810782,"Fr. León",2731,1910,12,27,"West Indies",Cuba,"La Habana",,"Near ""Jamaica"".",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800703,
93e30b2c-4fd9-4f37-870a-a8c76b354ac8,NY,PreservedSpecimen,810839,"L. M. Underwood",1720,1903,3,28,"West Indies",Jamaica,,,"Road between port Antonio and St. Margaret's Bay.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801013,
4041e672-1387-4e5e-b867-cf46188afb96,NY,PreservedSpecimen,810881,"N. L. Britton",1682,1914,2,20,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Sardiñera.",,,18.0892,-67.9378,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801224,
0226645c-bcb1-4d37-89a2-b8b6f1b5a5da,NY,PreservedSpecimen,810882,"N. L. Britton",1694,1914,2,20,"West Indies","Puerto Rico",Mayagüez,,"Mona Island.",,,18.0869,-67.892,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801225,
18bc7d8f-367b-4b61-a697-b7f9df0d0b6f,NY,PreservedSpecimen,810840,"F. S. Earle",550,1902,11,22,"West Indies",Jamaica,,,"Mooretown; Cockpit Country.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801014,
e721628b-1656-452b-ba6d-e0407d1634d2,NY,PreservedSpecimen,810837,"G. V. Nash",383,1903,8,12,"West Indies",Haiti,,,"Bayeux, near Port Margot.",,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801000,
e3942335-12a4-4a2d-a1a2-4530fca2771a,NY,PreservedSpecimen,289478,"E. G. Britton",502,1904,3,31,"North America","United States of America",Florida,"Miami-Dade Co.","Addison Hammock, Cutler",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189334,
9b51ff7f-d951-4fe7-b4c7-eb5a162c94ae,NY,PreservedSpecimen,810764,"E. G. Britton",15494,1916,3,15,"West Indies",Cuba,"Isla de la Juventud",,"San Juan.",,,21.7003,-82.5916,"Georeferencing Quick Reference Guide, Version 2012",7686.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800662,
969746f0-9107-48b4-a8ae-0d7ad175d051,NY,PreservedSpecimen,810765,"E. G. Britton",2300,1909,3,17,"West Indies",Cuba,Guantánamo,,"Near San Carlos - Estate; Guantánamo Bay, Oriente.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800663,
ecb769e5-e98b-4b81-b3cd-a225967807e8,NY,PreservedSpecimen,810780,"E. G. Britton",450,1909,3,19,"West Indies",Cuba,Guantánamo,,"Near San Carlos Estate; vicinity of Guantánamo, Oriente.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800700,
6c667af1-6540-4365-bf0e-029bc30a1c7e,NY,PreservedSpecimen,810838,"E. G. Britton",232,1906,9,11,"West Indies",Jamaica,,,"Ferry River; vicinity of Kingston.",,,18.0134,-76.8642,"Georeferencing Quick Reference Guide (Zermoglio et",620,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801010,
8c2c28c4-4554-49c9-aaf6-0c0ec45e9b55,NY,PreservedSpecimen,810841,"E. G. Britton",317,1906,9,13,"West Indies",Jamaica,,,"Mooretown; Cockpit Country.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801018,
2b071a14-5bbc-46b9-a72d-0d009a4325d6,NY,PreservedSpecimen,810842,"E. G. Britton","310in part",1906,9,13,"West Indies",Jamaica,,,"Troy to Balaclava; Cockpit Country.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801021,
39845d1d-5a01-479e-8610-a34aba0493cc,NY,PreservedSpecimen,810843,"E. G. Britton",612,1908,3,1,"West Indies",Jamaica,,,"Near ""Bullstrode"".",,,18.3127,-78.1672,"Georeferencing Quick Reference Guide, Version 2012",881.569,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14101,
8b4911a3-edd9-4cbc-b352-45d089fa3ce1,NY,PreservedSpecimen,810847,"E. G. Britton",412,1907,8,29,"West Indies",Jamaica,,,"Constant Spring to Belleview; vicinity of Kingston.",,,18.0689,-76.7263,"Georeferencing Quick Reference Guide, Version 2012",6441.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14146,
5a906683-1a5a-4888-8239-626ccb0a2582,NY,PreservedSpecimen,810848,"E. G. Britton",554,1907,9,13,"West Indies",Jamaica,,,"Near Hopeden, Westmoreland Hills, New Market.",,,18.1677,-77.947,"Georeferencing Quick Reference Guide, Version 2012",2501,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14148,
4fbdcf91-cf30-45d9-a6b9-ba99a9778061,NY,PreservedSpecimen,810849,"E. G. Britton",412,1907,8,29,"West Indies",Jamaica,,,"Constant Spring to Belleview; vicinity of Kingston.",,,18.0689,-76.7263,"Georeferencing Quick Reference Guide, Version 2012",6441.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14149,
b5279b13-2319-495b-ad2e-8af9eac7d50e,NY,PreservedSpecimen,810850,"E. G. Britton",612,1908,3,1,"West Indies",Jamaica,,,"Near ""Bullstrode"".",,,18.3127,-78.1672,"Georeferencing Quick Reference Guide, Version 2012",881.569,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14150,
199eaeff-bea5-4ee6-bf8f-dcf580f8f410,NY,PreservedSpecimen,810877,"E. G. Britton",554,1907,9,13,"West Indies",Jamaica,,,"Near Hopeden; Westmoreland Hills, New Market.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801187,
734a9a20-439b-422b-b998-cde794245a15,NY,PreservedSpecimen,810883,"E. G. Britton",2265,1913,3,17,"West Indies","Puerto Rico",,,"Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801226,
e1b19681-fa5d-4a1a-95c5-e18532afc38f,NY,PreservedSpecimen,810884,"E. G. Britton",349b,1906,3,14,"West Indies","Puerto Rico",,,"Arecibo to Utuado.",,,18.3736,-66.7096,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801227,
b5a77155-c078-4c1d-9496-9ee0a40ffb03,NY,PreservedSpecimen,810885,"E. G. Britton",5108a,1915,3,1,"West Indies","Puerto Rico",,,"Hato Arriba, near Arecibo.",,,18.436,-66.7461,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801228,
9246c50c-a5a8-49d4-a51f-2298eb528762,NY,PreservedSpecimen,810891,"E. G. Britton",2017a,1914,3,4,"West Indies","Puerto Rico",,,"Hato Arriba; between Arecibo & Utuado.",,,18.3736,-66.7096,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801249,
03f5ff23-2577-4587-8720-99d56f2888d6,NY,PreservedSpecimen,810892,"E. G. Britton",2017a,1914,3,3,"West Indies","Puerto Rico",,,"Hato Arriba; near Arecibo.",,,18.436,-66.7461,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801250,
f05c528c-b475-4aa7-bb4b-35ad8c1ee997,NY,PreservedSpecimen,2162586,"E. G. Britton",1109,1920,3,28,"South America","Trinidad and Tobago",Penal/Debe,,"Trinidad, Southern Watershed Reserve",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384626,http://sweetgum.nybg.org/images3/2239/481/02162586.jpg
5bad5ef6-65b2-46cf-a88f-d50fecdeeccf,NY,PreservedSpecimen,810784,"C. Wright",,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,"H. Zielman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=6119,
8455e2b1-bbd5-4f92-a81e-8c346fb645fe,NY,PreservedSpecimen,810783,"C. Wright",,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,"H. Zielman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4463,
74ee3cf3-7e1e-49dc-a43b-9c76ff1ad1cb,NY,PreservedSpecimen,2162550,"H. F. Pittier",11285,1923,12,2,"South America",Venezuela,Miranda,,"Quebrada de Turumo, near Guarenas",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384590,http://sweetgum.nybg.org/images3/2239/444/02162550.jpg
fb45040d-f201-4faf-8d03-fd39f3369b0c,NY,PreservedSpecimen,2162552,"A. Allart",241a,1924,11,,"South America",Venezuela,Miranda,,"near Las Mostazas.",1250,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384592,http://sweetgum.nybg.org/images3/2239/446/02162552.jpg
d4fcd4c4-90c3-4429-96bb-e44e6e8eebb7,NY,PreservedSpecimen,2162561,"R. S. Williams",2062,1902,1,19,"South America",Bolivia,,,Sumupasa,430,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384601,http://sweetgum.nybg.org/images3/2239/456/02162561.jpg
b3b90d75-2228-4712-8abf-7d91c542f6ec,NY,PreservedSpecimen,2162546,"M. A. Lewis",83-1351,1983,4,3,"South America",Bolivia,Cochabamba,"Chapare Prov.","'Puerto San Francisco'. Along small river between Puerto San Francisco and the alligator ranch near Rio Salbasuma (?).",350,,-16.68,-65.17,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384586,http://sweetgum.nybg.org/images3/2239/440/02162546.jpg
2661ba45-83fa-4a70-8242-d4dc5cc92d23,NY,PreservedSpecimen,2162539,"G. T. Prance",14680,1971,7,30,"South America",Brazil,Amazonas,,"Amazônia, Namorado Novo, watershed between Rio Curuquetê & Rio Madeira at Abunã",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384579,http://sweetgum.nybg.org/images3/2239/433/02162539.jpg
8a7dd4b4-ff86-498a-8230-0cb730f32850,NY,PreservedSpecimen,2162538,"H. S. Irwin",31702,1971,3,11,"South America",Brazil,"Distrito Federal",,"ca. 25km N. of Brasília, near Cia. Cimente Tocantins, Côrrege Landím",800,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384578,http://sweetgum.nybg.org/images3/2239/432/02162538.jpg
9283153d-949b-4fac-b789-0b638c38b177,NY,PreservedSpecimen,2162537,"K. D. McFarland",200,1982,5,16,"South America",Brazil,Rondônia,,"128 km SW of Ariqueaes at Mibrasa Mining Camp, 3 km east of camp at ravine of water pumping station",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384577,"http://sweetgum.nybg.org/images3/2239/430/02162537-01.jpg | http://sweetgum.nybg.org/images3/2239/431/02162537-02.jpg"
4652cfb2-11e9-4dd2-b01b-7416e0cdc005,NY,PreservedSpecimen,2162562,"A. J. Fife",4095,1982,5,12,"South America",Brazil,Rondônia,"Ariquemes Mun.","Alto Condeias, on land of Mibrasa Tin Mine",,,-10.58,-63.58,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384602,http://sweetgum.nybg.org/images3/2239/457/02162562.jpg
17bb484f-a039-4bbd-a03c-6e0ea7775f51,NY,PreservedSpecimen,2162563,"A. J. Fife",4097,1982,5,12,"South America",Brazil,Rondônia,"Ariquemes Mun.","Alto Condeias, on land of Mibrasa Tin Mine",,,-10.58,-63.58,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384603,http://sweetgum.nybg.org/images3/2239/458/02162563.jpg
a3d098f4-d4cd-418f-99ae-48e846891f17,NY,PreservedSpecimen,2162558,"R. Spruce",s.n.,,,,"South America",Brazil,,,Campana.,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384598,http://sweetgum.nybg.org/images3/2239/453/02162558.jpg
07ee9eee-743e-43a3-920f-5dc32d9f748a,NY,PreservedSpecimen,02162533,"D. C. Daly",10161,1999,3,28,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Chandless, tributary of Rio Purus, right bank, ""Canamari"".",,,-9.3831,-69.9441,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384570,http://sweetgum.nybg.org/images3/2239/426/02162533.jpg
52554931-ec76-4de2-bc18-174b71cef679,NY,PreservedSpecimen,2162542,"G. T. Prance",7337,1968,9,17,"South America",Brazil,Acre,"Tarauacá Mun.","Road Tarauacá to Feijó, km. 18",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384582,http://sweetgum.nybg.org/images3/2239/436/02162542.jpg
6904c4f7-5f6c-4081-939d-6759cee02e63,NY,PreservedSpecimen,2162543,"D. M. Vital",8677,1980,1,24,"South America",Brazil,Bahia,"Itabuna Mun.","nas plantações de cacau da CEPLAC",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,"A. E. R. Soares",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384583,http://sweetgum.nybg.org/images3/2239/437/02162543.jpg
