﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c46008d2-b89f-422f-a221-0b624a8b4faf,NY,PreservedSpecimen,64044,"A. Gray",s.n.,1848,,,"North America","United States of America",Massachusetts,"Middlesex Co.","Hort. Cantab. [Cambridge Botanic Garde, Asa Gray's garden in Cambridge, at Harvard University]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516935,http://sweetgum.nybg.org/images3/3591/921/00064044.jpg
43bdbca3-d76a-4411-b213-95e5e8a4a133,NY,PreservedSpecimen,64054,"A. Gray",s.n.,1848,,,"North America","United States of America",Massachusetts,"Middlesex Co.","Hort. Cantab. [Cambridge Botanic Garde, Asa Gray's garden in Cambridge, at Harvard University]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516944,http://sweetgum.nybg.org/images3/3591/931/00064054.jpg
64a85717-0564-4e55-9b14-7db0592d826b,NY,PreservedSpecimen,64208,"A. Gray",s.n.,1848,,,"North America","United States of America",Massachusetts,"Middlesex Co.","Hort. Cantab. [Cambridge Botanic Garde, Asa Gray's garden in Cambridge, at Harvard University]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517052,http://sweetgum.nybg.org/images3/3592/056/00064208.jpg
6ff607e6-bcb9-445d-8970-b16fa4efac45,NY,PreservedSpecimen,4238504,"J. E. Dorey",18,2014,4,23,"North America","United States of America","New York","Bronx Co.","Cultivated outside of the Nolen Greenhouses of The New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis 'Pendula' (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514851,http://sweetgum.nybg.org/images3/3752/407/04238504.jpg
74d2e1a6-dfd2-4b77-bcaa-ad50db3db9d3,NY,PreservedSpecimen,64007,"S. T. Olney",s.n.,1872,10,23,"North America","United States of America","Rhode Island","Providence Co.",Providence,,,41.8209,-71.4169,"Georeferencing Quick Reference Guide, Version 2012",5761.57,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516899,http://sweetgum.nybg.org/images3/3591/887/00064007.jpg
70faf763-2434-41f4-969a-9b10b70a4347,NY,PreservedSpecimen,64018,"O. W. Knight",s.n.,1905,5,15,"North America","United States of America",Maine,"Penobscot Co.",Bangor,,,44.8296,-68.7914,"Georeferencing Quick Reference Guide, Version 2012",6721.57,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516910,http://sweetgum.nybg.org/images3/3591/897/00064018.jpg
db079ca2-ff7c-4a52-bfd0-03d4179bfbda,NY,PreservedSpecimen,64014,"R. S. Rodman",s.n.,1912,7,24,"North America","United States of America",Vermont,"Orange Co.","Lake Fairlee",,,43.8886,-72.2235,"Georeferencing Quick Reference Guide, Version 2012",1741.57,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516906,http://sweetgum.nybg.org/images3/3591/893/00064014.jpg
6983e3ab-652b-4460-acb6-6d46a4c21fbe,NY,PreservedSpecimen,64153,"G. Eiten",1261,1958,9,14,"North America","United States of America","New York","Rockland Co.","On bank of Stony Brook at Sloatsburg",,,41.1545,-74.1929,"GEOLocate Web Application",2093,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517015,http://sweetgum.nybg.org/images3/3592/002/00064153.jpg
cb01a1ef-7284-4965-aaed-8966f4e0ae32,NY,PreservedSpecimen,63997,"H. H. Bartlett",8,1952,6,19,"North America","United States of America",Michigan,"Muskegon Co.","Along Highway U.S. 31, 0.5 miles north of Montague",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516890,http://sweetgum.nybg.org/images3/3591/877/00063997.jpg
bbe70397-7649-48f3-941f-818d1a790ded,NY,PreservedSpecimen,64060,"M. H. Nee",43592,1993,7,7,"North America","United States of America",Connecticut,"Litchfield Co.","1.6km W of Bethlehem, near Weekeepeemee River (Private land holding)",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516874,http://sweetgum.nybg.org/images3/3591/937/00064060.jpg
4a4891a3-34e1-49eb-8861-cf934b104657,NY,PreservedSpecimen,73761,"M. H. Nee",47015,1996,8,3,"North America","United States of America","New Jersey","Somerset Co.","Rocky Hill",,,40.3991,-74.64,"GEOLocate Web Application",945,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517059,http://sweetgum.nybg.org/images3/3592/250/00073761.jpg
46e45bf6-c508-44b3-9e49-99e066b45fdd,NY,PreservedSpecimen,64061,"M. H. Nee",30147,1984,10,7,"North America","United States of America",Pennsylvania,"Clarion Co.","10 miles northeast of marion, in Cook Forest State Park, near campground",,,41.3237,-79.1639,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516950,http://sweetgum.nybg.org/images3/3591/938/00064061.jpg
7bdf8903-4c82-4461-b411-333b9e98f82d,NY,PreservedSpecimen,532907,"M. H. Nee",50936,2000,8,29,"North America","United States of America",Maine,"Washington Co.","1 mile E of Hwy. 1 on road to Greenland Point, 3 miles  E of center of Danforth",244,244,45.65,-67.8,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516876,http://sweetgum.nybg.org/images3/3592/514/00532907.jpg
80387f73-f4cb-4914-a1f6-0d0a4eba0a89,NY,PreservedSpecimen,64097,"M. H. Nee",22009,1981,9,26,"North America","United States of America",Illinois,"Jo Daviess Co.","On southwest side of Hanover",,,42.2608,-90.2854,"GEOLocate Web Application",969,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516986,http://sweetgum.nybg.org/images3/3591/973/00064097.jpg
88442138-95a4-4ae1-acb0-b7dfed70e21d,NY,PreservedSpecimen,64151,"M. H. Nee",37822,1989,10,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, along the Bronx River",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517013,http://sweetgum.nybg.org/images3/1473/534/00064151.jpg
b6a36fae-9238-4bb5-87fa-14fdf708952b,NY,PreservedSpecimen,64036,"M. H. Nee",31272,1985,6,20,"North America","United States of America","New Jersey","Somerset Co.",,,,40.3284,-74.7907,"GEOLocate Web Application",1486,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516927,http://sweetgum.nybg.org/images3/3591/914/00064036.jpg
b8e54134-48b3-436b-86c3-d92ea9d9242f,NY,PreservedSpecimen,842018,"M. H. Nee",54517,2006,8,12,"North America","United States of America","New York","Broome Co.","Rest area along Hwy. 17, 4.5 miles NW of Exit 82 for Maclure and Sanford, and just SW of Deer Lake.",480,480,42.0544,-75.5561,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945406,http://sweetgum.nybg.org/images3/3592/637/00842018.jpg
b31dc2ba-8846-48ee-baf9-b9a3d06a7910,NY,PreservedSpecimen,842167,"M. H. Nee",54277,2006,4,20,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. On slope above the E side of the Bronx River.",23,23,40.8632,-73.8738,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949317,"http://sweetgum.nybg.org/images3/1473/814/00842167-01.jpg | http://sweetgum.nybg.org/images3/1473/815/00842167-02.jpg"
0fafeaed-5429-4d75-b49b-413124141747,NY,PreservedSpecimen,842333,"M. H. Nee",54283,2006,4,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden.",24,24,40.8636,-73.8736,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957352,http://sweetgum.nybg.org/images3/1473/816/00842333.jpg
d629649b-a6a4-4091-9820-36272e1cc280,NY,PreservedSpecimen,1043408,"M. H. Nee",55976,2008,9,27,"North America","United States of America","New Jersey","Middlesex Co.","Rutgers University Campus, betweeen Greenhouse Lane and Nichol Avenue.",30,30,40.4831,-74.4389,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204572,http://sweetgum.nybg.org/images3/3592/695/01043408.jpg
3acd5623-3ea3-498d-beb3-3e9d50144c38,NY,PreservedSpecimen,1239314,"M. H. Nee",57193,2010,8,8,"North America","United States of America",Indiana,"Monroe Co.","Along S. College St. and Smith Ave.",230,230,39.1631,-86.535,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1454048,"http://sweetgum.nybg.org/images3/3592/799/01239314.jpg | http://sweetgum.nybg.org/images3/333/182/v-021-01239314-01.jpg | http://sweetgum.nybg.org/images3/333/183/v-021-01239314-02.jpg"
03ad22ae-64c0-46c1-9ee3-88d0d11e405d,NY,PreservedSpecimen,02485411,"M. H. Nee",61542,2014,9,4,"North America","United States of America",Wisconsin,"Taylor Co.","Chequamegon National Forest, along Forest Road 571/Sailor Creek Road, 0.5 km S of junction with Lost Lake Road.",,,45.2803,-90.5561,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715920,http://sweetgum.nybg.org/images3/1693/238/02485411.jpg
88344389-e2ec-4589-ac25-096c3d54f9c7,NY,PreservedSpecimen,64078,"L. B. Smith",3920,1937,7,12,"North America","United States of America",Kentucky,"Wayne Co.","Beaver Creek, southwest of Monticello",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516967,http://sweetgum.nybg.org/images3/3591/954/00064078.jpg
c43294cf-cd52-4207-b556-c00d8a96b795,NY,PreservedSpecimen,03375416,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701443,http://sweetgum.nybg.org/images3/2812/302/03375416.jpg
e73f84f9-3833-42d6-ab09-02c456add7aa,NY,PreservedSpecimen,03375417,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701444,http://sweetgum.nybg.org/images3/2812/303/03375417.jpg
8511b159-4906-4659-8e28-be4b1b49a271,NY,PreservedSpecimen,64172,"N. Taylor",2517,1910,8,18,"North America","United States of America","New Jersey","Burlington Co.",Kinkora,,,40.1176,-74.7552,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517034,
c6df94f5-21db-4ef4-b132-00c2b74db02f,NY,PreservedSpecimen,64141,"N. Taylor",152,1909,5,29,"North America","United States of America","New York","Greene Co.","New Baltimore",,,42.4462,-73.7885,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517004,
6310322f-c087-4df5-9c6a-fd2fa6f1fe7b,NY,PreservedSpecimen,64188,"N. Taylor",227,1909,5,29,"North America","United States of America","New York","Greene Co.","New Baltimore",,,42.4462,-73.7885,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517050,
e66a8804-77a5-40af-a56e-8881c3f62a6d,NY,PreservedSpecimen,64027,"T. G. Yuncker",5513,1936,5,16,"North America","United States of America",Indiana,"Montgomery Co.","On ciffs overlooking Sugar Creek, Pine Hills",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516919,http://sweetgum.nybg.org/images3/3591/905/00064027.jpg
b50b3669-67b0-4b20-bac9-4f361ec5f16d,NY,PreservedSpecimen,64030,"T. G. Yuncker","[Dawson No.] 1304",1935,5,31,"North America","United States of America",Indiana,"Putnam Co.","2 miles northeast of Bainbridge",,,39.7817,-86.7853,"GEOLocate Web Application",3048,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516922,http://sweetgum.nybg.org/images3/3591/908/00064030.jpg
75cba540-f17f-485b-af31-4b064a1b37eb,NY,PreservedSpecimen,64100,"T. G. Yuncker",10605,1941,7,7,"North America","United States of America",Pennsylvania,,"On a wooded ridge of the Allegheny Mountains ca. 8 miles north of Bellwood",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516989,http://sweetgum.nybg.org/images3/3591/976/00064100.jpg
1b2089fa-bbd9-477c-9ba5-1815b137a6cb,NY,PreservedSpecimen,64142,"N. Taylor",396,1909,6,3,"North America","United States of America","New York","Delaware Co.",Arkville,,,42.1477,-74.6186,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517005,
4d5393d2-1109-4b44-b224-fcd035e9c5c9,NY,PreservedSpecimen,64103,"C. B. Robinson",123,1905,8,14,"North America",Canada,"Nova Scotia","Pictou Co.","Scotch Hill",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516992,http://sweetgum.nybg.org/images3/3591/979/00064103.jpg
49a39f12-5ce1-45e0-9255-11cc4457d1e8,NY,PreservedSpecimen,64143,"N. Taylor",377,1909,6,3,"North America","United States of America","New York","Delaware Co.",Stamford,548.6,548.6,42.4091,-74.6167,"Georeferencing Quick Reference Guide, Version 2012",1421.57,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517006,
102a82eb-ba7a-4010-9aa3-074f7fc5fa5c,NY,PreservedSpecimen,64181,"P. Wilson",s.n.,1918,8,25,"North America","United States of America","New York","Sullivan Co.","Vicinity of Lake Shandelee [=Shandelee Lake]",,,41.8844,-74.8731,"GEOLocate Web Application",759,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517043,http://sweetgum.nybg.org/images3/3592/030/00064181.jpg
fe5f1b7f-a031-4693-aede-00a7fd72c527,NY,PreservedSpecimen,64231,"P. Wilson",s.n.,1899,10,23,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517054,
1b718fbf-6db8-45fc-9e09-6891b7c51aa0,NY,PreservedSpecimen,64070,"P. Wilson",10811,1924,11,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park, New York City",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516959,"http://sweetgum.nybg.org/images3/1473/532/00064070-01.jpg | http://sweetgum.nybg.org/images3/1473/533/00064070-02.jpg"
685ef286-f3c3-46aa-9d2b-3fc8d50fa2db,NY,PreservedSpecimen,64185,"P. Wilson",s.n.,1917,9,29,"North America","United States of America","New York","Queens Co.","Between Flushing and Queens, Long island",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517047,http://sweetgum.nybg.org/images3/3592/035/00064185.jpg
10a411d9-1740-417d-99a4-a817923cbf3e,NY,PreservedSpecimen,64101,"W. H. Welch",6204,1940,8,8,"North America","United States of America",Wisconsin,,"Forest Primeval, Lost lake, Eagle River",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516990,http://sweetgum.nybg.org/images3/3591/977/00064101.jpg
da1df9d5-aadc-4c0a-8c68-64cf0cdf9b84,NY,PreservedSpecimen,64104,"W. R. Maxon",5976,1912,10,10,"North America","United States of America",Virginia,"Fairfax Co.","Rocky cliffs of Potomoc River.",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516993,http://sweetgum.nybg.org/images3/3591/980/00064104.jpg
1c329795-309c-40db-a20f-b9222112fd77,NY,PreservedSpecimen,64022,"S. R. Hill",16615,1986,4,23,"North America","United States of America","South Carolina","Pickens Co.","SC Route 11, east side Lake Keowee",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516914,http://sweetgum.nybg.org/images3/3591/900/00064022.jpg
e0eeaeef-464f-497a-8c9a-10e1be2f8208,NY,PreservedSpecimen,64102,"S. R. Hill",12393,1982,9,18,"North America","United States of America",Maryland,"Garrett Co.","In Cranesville Swamp, Cranesville Road just north of Lake Ford",777.5,777.5,39.5459,-79.4729,"GEOLocate Web Application",2291.57,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516991,http://sweetgum.nybg.org/images3/3591/978/00064102.jpg
a606b1af-2a65-46be-a710-a914ccf9be2d,NY,PreservedSpecimen,951790,"S. R. Hill",36004,2004,6,19,"North America","United States of America",Maine,"Penobscot Co.","About 3.3 miles dues Northwest of Hampden, just south of Sowerdabscock River, rest area along Interstate Route 95-North, mile 176.",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078514,http://sweetgum.nybg.org/images3/3592/677/00951790.jpg
2aeec734-bd47-46aa-83d8-b54d051b8e95,NY,PreservedSpecimen,64174,"N. Taylor",2044,1910,6,20,"North America","United States of America",Pennsylvania,"Luzerne Co.","Bean Run",640.1,640.1,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517036,
03bdc390-efc0-4793-9610-43a438b5e6f0,NY,PreservedSpecimen,64161,"N. Taylor",284,1909,6,1,"North America","United States of America","New York","Greene Co.",Tannersville,,,42.1945,-74.1376,"Georeferencing Quick Reference Guide, Version 2012",1541.57,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517023,
1cbbc2b1-fc50-4996-9954-09e857072a61,NY,PreservedSpecimen,64082,"J. A. Duke",242,1952,8,8,"North America","United States of America","North Carolina","McDowell Co.","Linville Caverns",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516971,
ce837ea6-09e2-421b-a6ee-58c068c1a049,NY,PreservedSpecimen,64203,"G. V. Nash",17610,1904,9,10,"North America","United States of America","New York","Bronx Co.","Pinetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis 'Pendula' (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245032,
5d4dc2bd-1460-45a6-9cf6-39f455a46ead,NY,PreservedSpecimen,64169,"G. V. Nash",s.n.,1909,7,22,"North America","United States of America","New Jersey","Sussex Co.",Montague,,,41.3032,-74.7935,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517031,
1bb43d6f-d110-43da-b289-7f645a91a767,NY,PreservedSpecimen,532637,"G. V. Nash",s.n.,1904,9,,"North America","United States of America","New York","Bronx Co.","Nursery, New York Botanical Garden, Bronx",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis 'Parvifolia' (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=581910,
3bc32751-48fe-469b-a15e-f920f39b8c15,NY,PreservedSpecimen,64204,"G. V. Nash",1893,1904,9,9,"North America","United States of America","New York","Bronx Co.","Nursery, New York Botanical Garden",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis 'Parvifolia' (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=581911,
73b0b57c-0794-474e-8c2f-a814f16cb336,NY,PreservedSpecimen,64013,"G. V. Nash",s.n.,1896,10,7,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516905,
988df09b-7ba1-48de-923f-658c1a9fad38,NY,PreservedSpecimen,64145,"E. G. Britton",s.n.,1881,5,7,"North America","United States of America","New York","Westchester Co.",,,,41.0051,-73.7846,"GEOLocate Web Application",4495,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517008,http://sweetgum.nybg.org/images3/3591/995/00064145.jpg
7086116c-86da-4e76-9614-52c275fab5d5,NY,PreservedSpecimen,64012,"E. G. Britton",s.n.,1879,,,"North America",Canada,"Nova Scotia",,"Grand Lake",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516904,http://sweetgum.nybg.org/images3/3591/892/00064012.jpg
803d6e50-e267-40ce-9c18-f7e9f589c899,NY,PreservedSpecimen,64058,"J. M. Gillett",6235,1952,6,20,"North America",Canada,Ontario,"Peterborough Co.","Belmont Township, Concession 3, Lot 12. 1 mile northwest of Freeman Corners",,,44.4889,-77.8035,"GEOLocate Web Application",2123,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516948,http://sweetgum.nybg.org/images3/3591/935/00064058.jpg
7059d8a4-59e8-4370-8d26-35f7fd29eccd,NY,PreservedSpecimen,64110,"H. A. Senn",229,1940,11,9,"North America",Canada,Ontario,,"Carlton County, Marsh Township, Conc. 3, Lot 15",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516999,http://sweetgum.nybg.org/images3/3591/986/00064110.jpg
c4bf8cf7-8051-4d44-8af7-c2329a0dfbf9,NY,PreservedSpecimen,64109,"H. A. Senn",1697,1940,10,19,"North America",Canada,Ontario,,"Gatineau County, Hull parish, 1 mile southwest of Old Chelsea",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516998,http://sweetgum.nybg.org/images3/3591/985/00064109.jpg
