﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71700fae-8a26-4906-9657-3ddfb3b87dc4,NY,PreservedSpecimen,04284459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662756,http://sweetgum.nybg.org/images3/3955/089/04284459.jpg
0039735d-efab-4a10-a438-5604a36bfb87,NY,PreservedSpecimen,4284460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662770,http://sweetgum.nybg.org/images3/3955/498/04284460.jpg
870e9368-5c00-44c4-8718-369208cf8278,NY,PreservedSpecimen,4284461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662771,http://sweetgum.nybg.org/images3/3955/090/04284461.jpg
e77585a3-4702-4491-a36b-442b3edae694,NY,PreservedSpecimen,4284462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662772,http://sweetgum.nybg.org/images3/3955/091/04284462.jpg
bda3b51b-9ec0-48ca-88e5-103ec9c9bd84,NY,PreservedSpecimen,4284463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662773,http://sweetgum.nybg.org/images3/3955/092/04284463.jpg
c28f95a1-e52b-4b55-b97d-24ff28651bea,NY,PreservedSpecimen,04284464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662774,http://sweetgum.nybg.org/images3/3955/093/04284464.jpg
e9ef65b5-2abb-4b71-8ec9-270bc6a6f130,NY,PreservedSpecimen,04284468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662781,http://sweetgum.nybg.org/images3/3955/096/04284468.jpg
f04c0276-ca35-476e-9f1d-d4653110371a,NY,PreservedSpecimen,4284469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662783,http://sweetgum.nybg.org/images3/3955/097/04284469.jpg
076344fd-3175-480b-9edf-e9e5b2958765,NY,PreservedSpecimen,4284470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662784,http://sweetgum.nybg.org/images3/3955/098/04284470.jpg
f246f679-a8bf-47b1-b84a-c0c07254d51f,NY,PreservedSpecimen,4284472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662786,http://sweetgum.nybg.org/images3/3955/100/04284472.jpg
15c9807b-46cc-400a-9c97-c1cb3370b985,NY,PreservedSpecimen,4284474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662788,http://sweetgum.nybg.org/images3/3955/102/04284474.jpg
c2ce1c24-e770-4edf-a03a-b67881eaea07,NY,PreservedSpecimen,04284475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662789,http://sweetgum.nybg.org/images3/3955/103/04284475.jpg
30a1bdd4-ed33-475a-b8e1-27331c4493ac,NY,PreservedSpecimen,4284476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662790,http://sweetgum.nybg.org/images3/3955/104/04284476.jpg
c05afa49-7de0-4bf3-bdfa-8ca86e500693,NY,PreservedSpecimen,4284477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662791,http://sweetgum.nybg.org/images3/3955/105/04284477.jpg
cc9a8feb-a682-41ad-905c-1d2535ac7385,NY,PreservedSpecimen,4284479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662793,http://sweetgum.nybg.org/images3/3955/106/04284479.jpg
23ceb662-a0d0-4fe8-970c-1ca22e70b374,NY,PreservedSpecimen,4284480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662794,http://sweetgum.nybg.org/images3/3955/107/04284480.jpg
46041fff-fd3b-480d-b695-02023228318e,NY,PreservedSpecimen,4284481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662795,http://sweetgum.nybg.org/images3/3955/108/04284481.jpg
a49e2043-6084-4605-8f3a-b2f77f9a2f54,NY,PreservedSpecimen,4284482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662796,http://sweetgum.nybg.org/images3/3955/580/04284482.jpg
825276e6-02b5-4c78-9f0c-d25ce36e285d,NY,PreservedSpecimen,4284483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662797,http://sweetgum.nybg.org/images3/3955/500/04284483.jpg
35700448-4daf-49a1-913a-2e218b68feb2,NY,PreservedSpecimen,4284484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662798,http://sweetgum.nybg.org/images3/3955/109/04284484.jpg
071bd8b0-126c-4b1b-8e2f-d31028ed2716,NY,PreservedSpecimen,4284485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662799,http://sweetgum.nybg.org/images3/3955/110/04284485.jpg
007e003b-4d43-433c-8d46-945ee47b5ae5,NY,PreservedSpecimen,4284486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662800,http://sweetgum.nybg.org/images3/3955/111/04284486.jpg
d72aadb7-ed07-496e-a3ec-becf83c86d5f,NY,PreservedSpecimen,04284498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662835,http://sweetgum.nybg.org/images3/3955/121/04284498.jpg
e4229ad3-c39e-4000-9dfa-9f14d7b3b45d,NY,PreservedSpecimen,04284499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662836,http://sweetgum.nybg.org/images3/3955/122/04284499.jpg
b2a31744-4d53-47e8-abbf-986074620f8f,NY,PreservedSpecimen,04284500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662837,http://sweetgum.nybg.org/images3/3955/123/04284500.jpg
c38e8779-588e-4609-b166-6060f7d15983,NY,PreservedSpecimen,4284503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662840,http://sweetgum.nybg.org/images3/3955/583/04284503.jpg
dd280c53-10e8-4dbc-8d42-5ece1a267eca,NY,PreservedSpecimen,04284521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662869,http://sweetgum.nybg.org/images3/3955/141/04284521.jpg
ba91c3db-47cb-4625-a092-3f446152f942,NY,PreservedSpecimen,4284523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662871,http://sweetgum.nybg.org/images3/3955/143/04284523.jpg
ccaaeae1-b437-4a16-9f3b-293ed2865b24,NY,PreservedSpecimen,4284530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662878,http://sweetgum.nybg.org/images3/3955/149/04284530.jpg
1ac3ef08-67d7-49c7-9b6a-428b8d2995bb,NY,PreservedSpecimen,04389609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4805187,http://sweetgum.nybg.org/images3/4001/185/04389609.jpg
2130a60c-3709-4e16-90df-be5c88c3431c,NY,PreservedSpecimen,1786539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020964,http://sweetgum.nybg.org/images3/3810/168/01786539.jpg
a39cedb5-2c7f-4ae8-a3b7-1d8f5b48be11,NY,PreservedSpecimen,1607744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072090,http://sweetgum.nybg.org/images3/892/642/1607744.jpg
84f3272e-e7bc-42ff-afc8-0064a126aff9,NY,PreservedSpecimen,1607745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072091,http://sweetgum.nybg.org/images3/892/643/1607745.jpg
2032c047-aef3-4da4-b467-608f9457bc48,NY,PreservedSpecimen,1607746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072092,http://sweetgum.nybg.org/images3/892/644/1607746.jpg
ca9907e9-6baa-45fa-8739-b6c4f4be37f4,NY,PreservedSpecimen,1607748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072094,http://sweetgum.nybg.org/images3/892/646/1607748.jpg
3d2bf3e7-65d6-42c0-a6cf-b69cd4538a23,NY,PreservedSpecimen,1607754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072100,http://sweetgum.nybg.org/images3/892/651/1607754.jpg
8b903177-d844-484a-9504-7916fdb9e24c,NY,PreservedSpecimen,1607760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072106,http://sweetgum.nybg.org/images3/892/657/1607760.jpg
06803cae-a64e-418f-ba7a-4903da069d92,NY,PreservedSpecimen,1607766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072112,http://sweetgum.nybg.org/images3/892/663/1607766.jpg
0988563d-fbaf-43f4-98d3-4d89dc6ed384,NY,PreservedSpecimen,1607774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072120,http://sweetgum.nybg.org/images3/892/671/1607774.jpg
7d655a06-de04-4249-911d-69bb5674f1d1,NY,PreservedSpecimen,1607779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072126,http://sweetgum.nybg.org/images3/892/676/1607779.jpg
f410d020-5895-4a32-b8f3-cf4e2535e948,NY,PreservedSpecimen,04415486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843005,http://sweetgum.nybg.org/images3/4074/319/04415486.jpg
6fca33e7-59ee-4a19-a92c-55c82cf96c1d,NY,PreservedSpecimen,1786632,"H. N. Moldenke",704,1930,2,22,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.8132,-80.1917,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021192,http://sweetgum.nybg.org/images3/949/332/01786632.jpg
82b3e009-a53f-4c7e-9427-cd917b48003d,NY,PreservedSpecimen,4284501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662838,http://sweetgum.nybg.org/images3/3955/124/04284501.jpg
3e046aba-cd50-4e03-80bf-7a174ad9eac9,NY,PreservedSpecimen,4284528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662876,http://sweetgum.nybg.org/images3/3955/148/04284528.jpg
11b88b62-4589-44d8-bde1-164bd4fca82a,NY,PreservedSpecimen,04284466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662776,http://sweetgum.nybg.org/images3/3955/095/04284466.jpg
b2c436fa-9f8f-45fb-aa20-ad24b41285f4,NY,PreservedSpecimen,1786530,"M. C. Ferguson",4193,1934,3,5,"North America","United States of America",Texas,"Hidalgo Co.","between Donna and Weslaco",,,26.1624,-98.0231,"Georeferencing Quick Reference Guide, Version 2012",3197,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020955,http://sweetgum.nybg.org/images3/949/234/01786530.jpg
3efedd26-ac71-44fb-ae70-41dc071d1f02,NY,PreservedSpecimen,00826193,"P. Acevedo-Rodríguez",964,1985,6,9,"West Indies","Puerto Rico",Aguadilla,,"1 km antes de la entrada hacia el pueblo, lado este. Carretera 2",,,18.4294,-67.1544,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905069,http://sweetgum.nybg.org/images3/891/763/00826193.jpg
dbd92dc7-852e-4c7b-ad8f-a85136f137e0,NY,PreservedSpecimen,1801750,"P. Acevedo-Rodríguez",11243,2000,8,29,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Mandahl Estate; intersection between roads 39 & 42.",65,65,18.3428,-64.9,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"P. M. Peterson",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039404,http://sweetgum.nybg.org/images3/997/380/01801750.jpg
94cd72c6-2a61-4fc7-92de-dba0941c1006,NY,PreservedSpecimen,1801753,"P. Acevedo-Rodríguez",11491,2000,9,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Sandy Point",,,17.6794,-64.9027,"Georeferencing Quick Reference Guide, Version 2012",283.699,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"P. M. Peterson",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039408,http://sweetgum.nybg.org/images3/997/383/01801753.jpg
bfb0f397-f655-4a94-9285-0016bdec09f2,NY,PreservedSpecimen,1786707,"W. H. Welch",1299,1934,7,3,"North America","United States of America",Arkansas,,"Near Conway",,,35.0755,-92.4602,"Georeferencing Quick Reference Guide (Zermoglio et",11488,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021267,http://sweetgum.nybg.org/images3/949/407/01786707.jpg
567c2fd6-0f66-4125-92e2-f00474698aff,NY,PreservedSpecimen,1786562,"W. H. Welch",8418,1944,7,3,"North America","United States of America",Indiana,"Putnam Co.","Between Manhattan and Greencastle",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020987,http://sweetgum.nybg.org/images3/949/262/01786562.jpg
1390c606-3d44-4092-b6df-bcbbfe499096,NY,PreservedSpecimen,1786627,"G. R. Cooley",2439,1953,12,24,"North America","United States of America",Florida,"Lee Co.","Sanibel Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021187,http://sweetgum.nybg.org/images3/949/327/01786627.jpg
5e097126-4f07-4f03-969e-be952a58bf0e,NY,PreservedSpecimen,754915,"A. H. Liogier",35344,1985,1,11,"West Indies","Puerto Rico",Mayagüez,,TARS.,,,18.2011,-67.1396,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907418,
b4da55c2-ae36-4ada-aa9c-86c6ff989e80,NY,PreservedSpecimen,01071164,"A. H. Liogier",34874,1983,12,13,"West Indies","Puerto Rico",,,"Río Piedras, Botanic Garden",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"A. H. Liogier",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200324,
461f1482-d60c-47ae-9df1-831a2f62a84f,NY,PreservedSpecimen,01071166,"A. H. Liogier",36330,1987,5,7,"West Indies","Puerto Rico",,,"Vega Baja.",,,18.438,-66.3929,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"A. H. Liogier",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200328,
ccface2b-ea25-42f0-a765-9b40364f6833,NY,PreservedSpecimen,01071167,"A. H. Liogier",31122,1980,11,18,"West Indies","Puerto Rico",,,"Near Lajas",100,100,18.0139,-67.0352,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200331,
a72facd8-efc6-4fac-9d31-172ff7694fcd,NY,PreservedSpecimen,01071169,"A. H. Liogier",34318,1983,5,12,"West Indies","Puerto Rico",,,"Guánica. At sea level.",0,0,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"A. H. Liogier",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200402,
e3257678-9673-4a75-adc1-b16c750a8313,NY,PreservedSpecimen,01071170,"A. H. Liogier",34884,1984,2,2,"West Indies","Puerto Rico",,,Mayagüez.,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"A. H. Liogier",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200408,
a7c4cb63-ee55-41c4-b9c1-192b831e25fe,NY,PreservedSpecimen,01071171,"A. H. Liogier",35362,1985,1,24,"West Indies","Puerto Rico",,,"Rio Piedras",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"A. H. Liogier",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200412,
848b5c89-1621-4519-b32d-9daf6ee02409,NY,PreservedSpecimen,1607753,"A. H. Liogier",19179,1973,5,18,"West Indies","Dominican Republic","San Pedro de Macorís",,"Boca de Cumayasa.",10,,18.4,-69.1,"Georeferencing Quick Reference Guide, Version 2012",2511.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072099,
1301f600-2fd2-4d53-92bd-94bf3a61f638,NY,PreservedSpecimen,1607752,"A. H. Liogier",20630,1973,11,10,"West Indies","Dominican Republic","San José de Ocoa",,"A orillas de la carretera entre S. [San] Jose de Ocoa y La Horma.",600,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072098,
e78032d5-6f00-45a4-8ade-73ed7b2a8237,NY,PreservedSpecimen,1607782,"A. H. Liogier",23833,1975,8,18,"West Indies","Dominican Republic",,,"En terreno cultivado, Constanza.",1000,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072129,
4432a655-4212-4c3f-a35d-a766eb8316e8,NY,PreservedSpecimen,1607777,"A. H. Liogier",27078,1977,10,21,"West Indies","Dominican Republic",,,"En un patio, Laguna Salada, Mao.",40,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072124,
1f0641ca-b2d0-46d7-a1b5-8ea25e6b98fd,NY,PreservedSpecimen,1607771,"M. M. Mejía Pimentel",7219,1980,7,4,"West Indies","Dominican Republic",Azua,,"W edge of town of Azua, on highway to Barahona.",30,,18.45,-70.7417,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072117,
c3b12d1c-f3cd-415c-924f-3b414ef0a51a,NY,PreservedSpecimen,1607751,"W. H. Harris",3183,1903,12,17,"West Indies",Jamaica,"Saint Andrew",,"Hope Gardens",182.88,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072097,
b72e3c61-6091-4426-a2bf-06e77e183614,NY,PreservedSpecimen,1607755,"W. H. Harris",9278,1906,6,19,"West Indies",Jamaica,,,"Hope Grounds.",207.264,,18.0217,-76.7514,"Georeferencing Quick Reference Guide, Version 2012",920.059,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072101,
4a54016f-4776-4521-9b5f-d1ff17effd28,NY,PreservedSpecimen,1607764,"W. H. Harris",11521,1912,12,20,"West Indies",Jamaica,,,"Resource, Blue Mountains.",1097.28,,18.0719,-76.6557,"Georeferencing Quick Reference Guide (Zermoglio et",1213,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072110,
ef0837c5-a3af-4a1e-a9f3-a4da7fa864d6,NY,PreservedSpecimen,1607765,"W. H. Harris",11582,1913,1,20,"West Indies",Jamaica,,,"Resource, Blue Mountains.",914.4,,18.0719,-76.6557,"Georeferencing Quick Reference Guide (Zermoglio et",1213,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072111,
5021494c-1136-4cf4-8f8e-dbdea3ba546c,NY,PreservedSpecimen,1607750,"W. H. Harris",11235,1912,10,8,"West Indies",Jamaica,,,"Kingston. Hope Grounds.",213.36,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072096,
