﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b0b80467-2327-4156-80e5-8293d67a2d5c,NY,PreservedSpecimen,3834764,"V. Zak",3368,1988,1,16,"South America",Ecuador,Imbabura,,"Carretera Pimampiro-Chuga-Palmar Chico; entre Chuga y Palmar Chico.",2800,3200,0.42,-77.75,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,eversum,,"Phlegmariurus eversum (Poir.) B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4122893,http://sweetgum.nybg.org/images3/3193/409/03834764.jpg
276731a6-e978-4f71-8a0e-f5dd6f2b8dba,NY,PreservedSpecimen,3834766,"V. Zak",3368,1988,1,16,"South America",Ecuador,Imbabura,,"Carretera Pimampiro-Chuga-Palmar Chico; entre Chuga y Palmar Chico.",2800,3200,0.42,-77.75,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,eversum,,"Phlegmariurus eversum (Poir.) B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4122895,http://sweetgum.nybg.org/images3/3193/411/03834766.jpg
efc1629f-c3d0-4c89-b769-402237ecd4ff,NY,PreservedSpecimen,4033226,"V. Zak",3381,1988,1,16,"South America",Ecuador,Imbabura,,"Carretera Pimampiro-Chuga-Palmar Chico; entre Chuga y Palmar Chico.",2800,3200,0.42,-77.75,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,rudis,,"Thelypteris rudis (Kunze) Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337704,http://sweetgum.nybg.org/images3/3495/198/04033226.jpg
6e55a201-1410-43ae-9378-ba736c864d30,NY,PreservedSpecimen,4033227,"V. Zak",3381,1988,1,16,"South America",Ecuador,Imbabura,,"Carretera Pimampiro-Chuga-Palmar Chico; entre Chuga y Palmar Chico.",2800,3200,0.42,-77.75,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,rudis,,"Thelypteris rudis (Kunze) Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337705,http://sweetgum.nybg.org/images3/3495/199/04033227.jpg
02d7c29b-9955-4fa0-901e-353533d176cf,NY,PreservedSpecimen,4033228,"V. Zak",3381,1988,1,16,"South America",Ecuador,Imbabura,,"Carretera Pimampiro-Chuga-Palmar Chico; entre Chuga y Palmar Chico.",2800,3200,0.42,-77.75,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,rudis,,"Thelypteris rudis (Kunze) Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337706,http://sweetgum.nybg.org/images3/3495/200/04033228.jpg
a55f9c66-de69-4dd9-b5d9-e4b4992ee275,NY,PreservedSpecimen,3941932,"V. Zak",3361,1988,1,16,"South America",Ecuador,Imbabura,,"Carretera Pimampiro-Chuga-Palmar Chico; entre Chuga y Palmar Chico.",2800,3200,0.42,-77.75,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,podophylla,,"Pteris podophylla Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230699,http://sweetgum.nybg.org/images3/3386/704/03941932.jpg
f12a0b1f-d79b-454c-820c-7852c5de4afc,NY,PreservedSpecimen,3933877,"V. Zak",1532,1986,12,25,"South America",Ecuador,Pichincha,,"Carretera Quito-Aloag-Sto. Domingo de los Colorados, km 94, a 10 km al S de la carretera en la loma de San Nicolas. Estribaciones occidentales del Volcán El Corazón.",1300,1500,-0.35,-78.85,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,radicans,,"Trichomanes radicans Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219213,http://sweetgum.nybg.org/images3/3365/406/03933877.jpg
b6f094a3-9d2c-4fca-b846-240eb9f7b628,NY,PreservedSpecimen,3933878,"V. Zak",1527,1986,12,25,"South America",Ecuador,Pichincha,,"Carretera Quito-Aloag-Sto. Domingo de los Colorados, km 94, a 10 km al S de la carretera en la loma de San Nicolas. Estribaciones occidentales del Volcán El Corazón.",1300,1500,-0.35,-78.85,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,radicans,,"Trichomanes radicans Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219214,http://sweetgum.nybg.org/images3/3365/407/03933878.jpg
bd7bc918-3783-47f8-9dc8-da1201ab6a39,NY,PreservedSpecimen,4060704,"V. Zak",1546,1986,12,25,"South America",Ecuador,Pichincha,,"Carretera Quito-Aloag-Sto. Domingo de los Colorados, km 94, a 10 km al S de la carretera en la loma de San Nicolas. Estribaciones occidentales del Volcán El Corazón.",1300,1500,-0.35,-78.85,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,ferulaceum,,"Diplazium ferulaceum (Hook. ex T.Moore) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4370127,http://sweetgum.nybg.org/images3/3601/371/04060704.jpg
72b2d39f-a3bf-43a3-a621-323b5691b6eb,NY,PreservedSpecimen,4142265,"V. Zak",1533,1986,12,25,"South America",Ecuador,Pichincha,,"Carretera Quito-Aloag-Sto. Domingo de los Colorados, km 94, a 10 km al S de la carretera en la loma de San Nicolas. Estribaciones occidentales del Volcán El Corazón.",1300,1500,-0.35,-78.85,,,Plantae,Pteridophyta,,Polypodiales,Hypodematiaceae,Didymochlaena,truncatula,,"Didymochlaena truncatula (Sw.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4459379,http://sweetgum.nybg.org/images3/3605/425/04142265.jpg
383394cc-43e3-4f7f-9bcf-a377b3792279,NY,PreservedSpecimen,4033591,"V. Zak",2289,1987,7,31,"South America",Ecuador,Pichincha,,"carretera Quito-Chiriboga-Empalme, Km 85, ""Estación Faisanes"". En el borde de quebrada.",1400,1450,-0.25,-78.83,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,torresiana,,"Thelypteris torresiana (Gaudich.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4338120,http://sweetgum.nybg.org/images3/3507/767/04033591.jpg
b633119e-fd81-404f-9287-024decb2f286,NY,PreservedSpecimen,4033592,"V. Zak",2289,1987,7,31,"South America",Ecuador,Pichincha,,"carretera Quito-Chiriboga-Empalme, Km 85, ""Estación Faisanes"". En el borde de quebrada.",1400,1450,-0.25,-78.83,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,torresiana,,"Thelypteris torresiana (Gaudich.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4338121,http://sweetgum.nybg.org/images3/3507/768/04033592.jpg
49969d5f-3f70-4d88-aa7f-9fbeb96a6f83,NY,PreservedSpecimen,4142263,"V. Zak",2291,1987,7,31,"South America",Ecuador,Pichincha,,"carretera Quito-Chiriboga-Empalme, Km 85, ""Estación Faisanes"". En el borde de quebrada.",1400,1450,-0.25,-78.83,,,Plantae,Pteridophyta,,Polypodiales,Hypodematiaceae,Didymochlaena,truncatula,,"Didymochlaena truncatula (Sw.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4459377,http://sweetgum.nybg.org/images3/3605/423/04142263.jpg
85288310-2285-4831-8ab2-9109ec7f93e4,NY,PreservedSpecimen,4008435,"V. Zak",3200,1987,12,13,"South America",Ecuador,Pichincha,,"carretera Quito-Chiriboga-Empalme, Km 92, desvio a Mulaulte, en borde del carretero y en quebrada de Mulaulte.",1200,1300,-0.25,-78.83,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,cicutaria,,"Dennstaedtia cicutaria (Sw.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316691,http://sweetgum.nybg.org/images3/3489/426/04008435.jpg
bd34b1c4-05f2-4702-8a23-3b1ce4ea52ad,NY,PreservedSpecimen,4042469,"V. Zak",2106,1987,7,4,"South America",Ecuador,Pichincha,,"Carretera Quito-Lloa-Mindo, en el cercanias de Lloa. Borde de carretero.",2700,2800,-0.05,-78.67,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,fragrans,,"Asplenium fragrans Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350326,http://sweetgum.nybg.org/images3/3509/445/04042469.jpg
10c4e230-0630-40aa-a0fb-ea9334dc041d,NY,PreservedSpecimen,4061303,"V. Zak",1362,1986,9,27,"South America",Ecuador,Pichincha,,"Carretera Quito-San Juan-Empalme-Sto. Domingo de los Colorados, km 59, a 18 km al NO de la carretera, estribaciones occidentales del Volcán Pichincha.",1700,1900,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,venulosum,,"Diplazium venulosum (Baker) Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4371608,http://sweetgum.nybg.org/images3/3529/115/04061303.jpg
aefa9c1f-f672-4cff-a920-1ba05b7664f3,NY,PreservedSpecimen,3955269,"V. Zak",2263,1987,7,25,"South America",Ecuador,Pichincha,,"El Pongo, área cultivada con matorrales en los alrededores.",2800,,-0.25,-78.67,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,remota,,"Pleopeltis remota (Desv.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251194,http://sweetgum.nybg.org/images3/3380/926/03955269.jpg
a56584d9-b4d0-4c53-8dd4-47977803ec19,NY,PreservedSpecimen,4032591,"V. Zak",3622,1987,,,"South America",Ecuador,Napo,,"Francisco de Orellana, cerca del cañon de los Monos, en Potrero.",250,,-0.33,-77,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,opposita,,"Thelypteris opposita (Vahl) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336762,http://sweetgum.nybg.org/images3/3494/587/04032591.jpg
6df216cb-5647-400c-8aff-9fa1908df33a,NY,PreservedSpecimen,4032946,"V. Zak",3637,1987,,,"South America",Ecuador,Napo,,"Francisco de Orellana, cerca del cañon de los Monos, en Potrero.",250,,-0.33,-77,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,peripae,,"Thelypteris peripae (Sodiro) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337331,http://sweetgum.nybg.org/images3/3494/918/04032946.jpg
3d766215-52c1-4c9d-b0fe-327a2b93e352,NY,PreservedSpecimen,4060428,"V. Zak",3623,1987,,,"South America",Ecuador,Napo,,"Francisco de Orellana, cerca del cañon de los Monos, en Potrero.",250,,-0.33,-77,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,bombonasae,,"Diplazium bombonasae Rosenst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369632,http://sweetgum.nybg.org/images3/3542/772/04060428.jpg
762d8f79-0ecb-4174-bdc6-a08242397689,NY,PreservedSpecimen,4166103,"V. Zak",3857,1988,10,10,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Río Guajalito; Km 59, carretera antigua Quito-Santo Domingo. Faldas al oeste del Volcán Pichincha.",1800,2200,-0.22,-78.8,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,cordifolia,,"Nephrolepis cordifolia (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489186,http://sweetgum.nybg.org/images3/3634/950/04166103.jpg
aa06d781-5bc6-4d90-acde-5374506e0325,NY,PreservedSpecimen,04033309,"V. Zak",787,1986,1,17,"South America",Ecuador,Pichincha,,"Reserva Floristica-Ecológica ""Rio Guajalito"" Km. 59 de la carretera antigua Quito-Sto. Domingo de los Colorado, a 3 1/2 km. al NE de la carretera, estribaciones occidentales del Volcán Pichincha.",1800,2200,-0.22,-78.8,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,semilunata,,"Thelypteris semilunata (Sodiro) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337791,http://sweetgum.nybg.org/images3/3495/280/04033309.jpg
1505dd0c-ed04-45cb-8857-23d8ce2e6af3,NY,PreservedSpecimen,4166105,"V. Zak",782,1986,1,17,"South America",Ecuador,Pichincha,,"Reserva Floristica-Ecológica ""Rio Guajalito"" Km. 59 de la carretera antigua Quito-Sto. Domingo de los Colorado, a 3 1/2 km. al NE de la carretera, estribaciones occidentales del Volcán Pichincha.",1800,2200,-0.22,-78.8,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,cordifolia,,"Nephrolepis cordifolia (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489188,http://sweetgum.nybg.org/images3/3634/952/04166105.jpg
d93c47ee-a4d7-4cd7-8b5b-64d816f0718c,NY,PreservedSpecimen,3966950,"V. Zak",1148,1986,8,25,"South America",Ecuador,Pichincha,,"Reserva Floristica-Ecológica ""Rio Guajalito"" Km. 59 de la carretera antigua Quito-Sto. Domingo de los Colorado, a 3 1/2 km. al NE de la carretera, estribaciones occidentales del Volcán Pichincha.",1800,2200,-0.2314,-78.8028,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259032,http://sweetgum.nybg.org/images3/3457/181/03966950.jpg
5cc179fd-5d1d-422d-a949-6ce472d632e5,NY,PreservedSpecimen,3845295,"V. Zak",1098,1986,6,28,"South America",Ecuador,Pichincha,,"Reserva Floristica-Ecológica ""Río Guajalito"", Km. 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3 1/2 Km. al NE de la carretera, estribaciones occidentales del volcán Pichincha.",1800,2200,-0.2314,-78.8028,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sericea,,"Selaginella sericea A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136839,http://sweetgum.nybg.org/images3/3201/774/03845295.jpg
443d7296-df40-44be-b5d0-726200c987be,NY,PreservedSpecimen,3933880,"V. Zak",3824,1988,9,24,"South America",Ecuador,Pichincha,,"Reserva Floristica-Ecológica ""Rio Guajalito""; Km. 59, carretera antigua Quito-Santo Domingo. Faldas al oeste del Volcán Pichincha.",1800,2200,-0.22,-78.8,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,radicans,,"Trichomanes radicans Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219216,http://sweetgum.nybg.org/images3/3365/409/03933880.jpg
658ae212-6d27-4dae-84d5-1c3688c722d7,NY,PreservedSpecimen,4008623,"V. Zak",3850,1988,9,24,"South America",Ecuador,Pichincha,,"Reserva Floristica-Ecológica ""Rio Guajalito""; Km. 59, carretera antigua Quito-Santo Domingo. Faldas al oeste del Volcán Pichincha.",1800,2200,-0.22,-78.8,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,obtusifolia,,"Dennstaedtia obtusifolia (Willd.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316879,http://sweetgum.nybg.org/images3/3489/614/04008623.jpg
4a87aaa4-b6cc-4cb7-9f34-23d226a15e1c,NY,PreservedSpecimen,4033590,"V. Zak",3843,1988,9,24,"South America",Ecuador,Pichincha,,"Reserva Floristica-Ecológica ""Rio Guajalito""; Km. 59, carretera antigua Quito-Santo Domingo. Faldas al oeste del Volcán Pichincha.",1800,2200,-0.22,-78.8,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,torresiana,,"Thelypteris torresiana (Gaudich.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4338119,http://sweetgum.nybg.org/images3/3507/766/04033590.jpg
7ccfca08-03fc-42ec-8efb-2e6b0d8a60a0,NY,PreservedSpecimen,4060912,"V. Zak",3832,1988,9,24,"South America",Ecuador,Pichincha,,"Reserva Floristica-Ecológica ""Rio Guajalito""; Km. 59, carretera antigua Quito-Santo Domingo. Faldas al oeste del Volcán Pichincha.",1800,2200,-0.22,-78.8,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,lindbergii,,"Diplazium lindbergii (Mett.) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4370423,http://sweetgum.nybg.org/images3/3542/893/04060912.jpg
b6d9c5fc-f5a2-4b9b-9f83-0744710ac8e9,NY,PreservedSpecimen,4060913,"V. Zak",3832,1988,9,24,"South America",Ecuador,Pichincha,,"Reserva Floristica-Ecológica ""Rio Guajalito""; Km. 59, carretera antigua Quito-Santo Domingo. Faldas al oeste del Volcán Pichincha.",1800,2200,-0.22,-78.8,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,lindbergii,,"Diplazium lindbergii (Mett.) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4370424,http://sweetgum.nybg.org/images3/3542/894/04060913.jpg
4217682f-70ed-4039-84cd-3e79ffd52041,NY,PreservedSpecimen,4061115,"V. Zak",3841,1988,9,24,"South America",Ecuador,Pichincha,,"Reserva Floristica-Ecológica ""Rio Guajalito""; Km. 59, carretera antigua Quito-Santo Domingo. Faldas al oeste del Volcán Pichincha.",1800,2200,-0.22,-78.8,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,roemerianum,,"Diplazium roemerianum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4371112,http://sweetgum.nybg.org/images3/3542/992/04061115.jpg
bea61b19-6db2-4de8-b454-85aa21bb7a36,NY,PreservedSpecimen,4060656,"V. Zak",3845,1988,9,24,"South America",Ecuador,Pichincha,,"Reserva Floristica-Ecológica ""Rio Guajalito""; Km. 59, carretera antigua Quito-Santo Domingo. Faldas al oeste del Volcán Pichincha.",1800,2200,-0.22,-78.8,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,divisissimum,,"Diplazium divisissimum (Baker) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4370068,http://sweetgum.nybg.org/images3/3596/088/04060656.jpg
f900e2d6-6e09-4885-8186-e26b4ed2f758,NY,PreservedSpecimen,04060511,"V. Zak",3823,1988,9,24,"South America",Ecuador,Pichincha,,"Reserva Floristica-Ecológica ""Rio Guajalito""; Km. 59, carretera antigua Quito-Santo Domingo. Faldas al oeste del Volcán Pichincha.",1800,2200,-0.22,-78.8,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,chimborazense,,"Diplazium chimborazense (Spruce ex Baker) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369715,http://sweetgum.nybg.org/images3/3601/300/04060511.jpg
33e1fb99-eb79-46ab-9dc2-51d67e4ad04a,NY,PreservedSpecimen,4074947,"V. Zak",3837,1988,9,24,"South America",Ecuador,Pichincha,,"Reserva Floristica-Ecológica ""Rio Guajalito""; Km. 59, carretera antigua Quito-Santo Domingo. Faldas al oeste del Volcán Pichincha.",1800,2200,-0.22,-78.8,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,lizarzaburui,,"Tectaria lizarzaburui (Sodiro) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4394166,http://sweetgum.nybg.org/images3/3603/549/04074947.jpg
ed151cd0-1947-412b-b7eb-1ef949c6e156,NY,PreservedSpecimen,4142304,"V. Zak",3840,1988,9,24,"South America",Ecuador,Pichincha,,"Reserva Floristica-Ecológica ""Rio Guajalito""; Km. 59, carretera antigua Quito-Santo Domingo. Faldas al oeste del Volcán Pichincha.",1800,2200,-0.22,-78.8,,,Plantae,Pteridophyta,,Polypodiales,Hypodematiaceae,Didymochlaena,truncatula,,"Didymochlaena truncatula (Sw.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4459418,http://sweetgum.nybg.org/images3/3605/464/04142304.jpg
796b8f4c-db98-4d14-b2b6-c87f03e9a50c,NY,PreservedSpecimen,3834568,"V. Zak",3489,1988,4,14,"South America",Ecuador,Napo,,"Volcán Cotopaxi, estribaciones orientales.",3800,4200,-0.67,-78.33,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,crassus,,"Phlegmariurus crassus (Bonpl. ex Humb. & Willd.) B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4122625,http://sweetgum.nybg.org/images3/3193/211/03834568.jpg
e3b910df-709d-48ae-8337-b6c8af4046da,NY,PreservedSpecimen,3978912,"V. Zak",3102,1987,12,2,"South America",Ecuador,Pichincha,,"carretera Quito-Aloag-Sto. Domingo de los Colorados, Km 94, sector ""La Esperie""",1500,1800,-0.33,-78.83,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,floccosus,,"Croton floccosus B.A.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4279290,http://sweetgum.nybg.org/images3/3839/732/03978912.jpg
f774e43d-ab46-4f38-9469-0a0291925402,NY,PreservedSpecimen,3978914,"V. Zak",1179,1986,9,7,"South America",Ecuador,Pichincha,,"Carretera Quito-Nono-Tandayapa-Los Bancos. Colecciones entre Tandayapa, la ""Y"" de Mindo y Los Bancos",1800,2000,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,floccosus,,"Croton floccosus B.A.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4279292,http://sweetgum.nybg.org/images3/3838/400/03978914.jpg
9dacd488-dd58-4364-8678-5a135530bd7b,NY,PreservedSpecimen,4082284,"V. Zak",3218,1987,12,9,"South America",Ecuador,Pichincha,,"carretera Nanegalito - Armenia - Loma de San José. Colecciones en la zona denominada ""La Vuelta Brava""",1900,2200,0.08,-78.8,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Margaritaria,nobilis,,"Margaritaria nobilis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4393779,http://sweetgum.nybg.org/images3/3799/270/04082284.jpg
48729ee6-b5a1-4925-be14-1e9bd8e860e4,NY,PreservedSpecimen,3978911,"V. Zak",3213,1987,12,9,"South America",Ecuador,Pichincha,,"carretera Nanegalito-Armenia-Loma de San José. Colecciones en la zona denominada ""La Vuelta Brava""",1900,2200,0.08,-78.67,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,floccosus,,"Croton floccosus B.A.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4279289,http://sweetgum.nybg.org/images3/3838/398/03978911.jpg
92e8da1e-31c0-486c-b9b4-85b1247b9afc,NY,PreservedSpecimen,04090969,"V. Zak",3401,1988,3,9,"South America",Ecuador,Pichincha,,"Carretera Quito-Aloag-Santo Domingo, Km 94, Hacienda La Esperia, 10 km al S de la carretera. Faldas occidentales del Volcán El Corazón",1600,,-0.35,-78.85,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,lehmanniana,,"Plukenetia lehmanniana (Pax & K.Hoffm.) Huft & L.J.Gillespie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407254,http://sweetgum.nybg.org/images3/3812/277/04090969.jpg
4b00eadd-8866-45f3-9d12-a16b3a32e9cf,NY,PreservedSpecimen,03925120,"V. Zak",3411,1988,3,12,"South America",Ecuador,Carchi,,"Carretera Las Calderas - Monte Olivo. Vegetación de zona seca",2500,,0.33,-77.83,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,tunguraguae,,"Acalypha tunguraguae Pax & Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204987,http://sweetgum.nybg.org/images3/3837/999/03925120.jpg
c9bf2157-948c-4c4f-83e0-8b49a7b810aa,NY,PreservedSpecimen,3978915,"V. Zak",1121,1986,8,13,"South America",Ecuador,Pichincha,,"Reserva Floristica-Ecológica ""Rio Guajalito"", km 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3½ km al NE de la carretera, estribaciones occidentales del Volcán Pichincha",1800,2200,-0.22,-78.8,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,floccosus,,"Croton floccosus B.A.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4279293,http://sweetgum.nybg.org/images3/3838/401/03978915.jpg
f70ef11b-f8e5-4d08-a1d7-5ff747c87cdd,NY,PreservedSpecimen,4082278,"V. Zak",3180,1987,12,13,"South America",Ecuador,Pichincha,,"carretera quito-Chiriboga-Empalme, Km 92, desvio a Mulaulte, en border del carretero y en quebrada de Mulaulte",1200,1300,-0.25,-78.83,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Margaritaria,nobilis,,"Margaritaria nobilis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4393773,http://sweetgum.nybg.org/images3/3799/252/04082278.jpg
0f1a9e47-d770-44cb-8213-3fd02745716a,NY,PreservedSpecimen,4082281,"V. Zak",3164,1987,12,13,"South America",Ecuador,Pichincha,,"carretera Quito - Chiriboga - Empalme, Km 92, desvio a Mulaulte, en borde del carretero y en quebrada de Mulaulte",1200,1300,-0.25,-78.83,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Margaritaria,nobilis,,"Margaritaria nobilis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4393776,http://sweetgum.nybg.org/images3/3799/255/04082281.jpg
5bbdf9b7-2f25-4978-a9a4-489ccec14d86,NY,PreservedSpecimen,4082066,"V. Zak",3460,1988,4,15,"South America",Ecuador,Pichincha,,"Carretera Quito - Aloag - Sto. Domingo, 15 km al sur de la carretera. Pamapas Argentinas",1100,1400,-0.42,-78.5,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Margaritaria,nobilis,,"Margaritaria nobilis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392633,http://sweetgum.nybg.org/images3/3800/135/04082066.jpg
16b5ab9c-5a2d-4e90-8cb1-e8e3a6dec583,NY,PreservedSpecimen,03978871,"V. Zak",3347,1988,1,16,"South America",Ecuador,Imbabura,,"carretera Pimampiro-Chuga.",1800,2800,0.42,-77.83,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,elegans,,"Croton elegans Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4279159,http://sweetgum.nybg.org/images3/3839/682/03978871.jpg
