﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d6b8702-16f7-44e1-9b5d-4fabd101271e,NY,PreservedSpecimen,113137,"J. L. C. Marie-Victorin",,1912,8,,"North America",Canada,Quebec,,Rigaud,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55649,
c688ec83-6c66-4ae0-8223-18e92a3c7c86,NY,PreservedSpecimen,304592,"J. C. Blumer",3546,1909,10,24,"North America","United States of America",Arizona,"Pima Co.","Manning Camp",2438.4,2438.4,32.2095,-110.554,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56000,
109a8577-1b54-4cf9-b46c-67c7afd4071e,NY,PreservedSpecimen,113163,,,,,,"North America",Canada,Ontario,,"At Owen Sound and at Ottawa",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55703,
dc96e5d4-afbd-431b-8266-d19644f22cb3,NY,PreservedSpecimen,113164,,,,,,"North America",Canada,Ontario,,"At Owen Sound and at Ottawa",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55704,
8726f1ee-160f-4260-aabf-8037955f9889,NY,PreservedSpecimen,113166,,,,,,"North America",Canada,Ontario,,"At Owen Sound and at Ottawa",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55705,
6503f70f-356c-41b3-855c-6c153c5aeee0,NY,PreservedSpecimen,113167,,,,,,"North America",Canada,Ontario,,"At Owen Sound and at Ottawa",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55706,
e30f959f-390a-49bb-b787-efe33799d10c,NY,PreservedSpecimen,304819,"A. Featherman",,1870,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55658,
0cd89acb-94f8-44ee-98b5-5de58d53f297,NY,PreservedSpecimen,313601,,,1869,10,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55662,
761a37bf-ccde-4b5e-9be8-3ca33af80339,NY,PreservedSpecimen,313636,"M. A. Howe",,1866,,,"North America","United States of America","New York","Washington Co.",,,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55663,
1fb35bf3-e4c2-4676-93a3-ea1136634f8f,NY,PreservedSpecimen,313629,"C. H. Peck",,,,,"North America","United States of America","New York","Albany Co.",,,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55664,
91eaec97-8cab-4936-ac83-f1a081f56e06,NY,PreservedSpecimen,313767,"J. K. Small",,1892,7,8,"North America","United States of America",Virginia,"Smyth Co.","Falls of Holston River",640.1,640.1,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55666,
6abe3f5e-6cbb-4f72-a0a8-1cc0e29b124e,NY,PreservedSpecimen,304657,"S. Rapp",56,1903,12,25,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55667,
5a228dc5-9687-4b03-88a4-5dac444f2862,NY,PreservedSpecimen,304600,"J. M. Holzinger",,1892,3,,"North America","United States of America","District of Columbia",,"Rock Creek",,,38.9426,-77.0507,"GEOLocate Web Application",4931.57,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55674,
156b5866-24b5-4d6a-a248-a530a44ac66e,NY,PreservedSpecimen,325076,,,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55675,
2ae7a9f4-5b02-41b1-977f-56a65e290ce0,NY,PreservedSpecimen,325077,,,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55676,
a1799b07-52b0-4230-b7a0-2ab98c19243c,NY,PreservedSpecimen,325078,,,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55677,
e895769f-49f5-470d-865b-80bbb78dbeca,NY,PreservedSpecimen,313757,"A. M. Vail",,1892,6,16,"North America","United States of America",Virginia,,"Pine Mt.",1371.6,1371.6,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55678,
8c3e949d-5013-4198-9b1d-1bcec12a2187,NY,PreservedSpecimen,313602,,,1866,11,,"North America","United States of America","New Jersey","Passaic Co.","Greenwood Mt.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55679,
b4d5dce3-70f9-4d78-b560-486474a21fc2,NY,PreservedSpecimen,313766,"J. K. Small",,1892,5,29,"North America","United States of America",Virginia,"Grayson Co.","East slope Whitetop Mountain",1219.2,1524,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55680,
4494878b-8764-42e2-8376-422418d16aa3,NY,PreservedSpecimen,325079,"L. D. von Schweinitz",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55681,
151424bf-3c66-48af-acc8-43e8de5413fc,NY,PreservedSpecimen,324923,"S. Rapp",9,1912,1,18,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55682,
f71729e5-b38d-4c7a-b1dc-d5e52ae6ee08,NY,PreservedSpecimen,304655,"S. Rapp",13,1903,4,12,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55683,
3bf41a67-6f3d-479f-ab56-3f7f3d73fda4,NY,PreservedSpecimen,313634,"C. G. Pringle",,1882,10,,"North America","United States of America",Vermont,,"Western Vermont",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55684,
a52cd052-5c08-43c4-a319-d856e28523d4,NY,PreservedSpecimen,313635,"C. H. Peck",,1866,,,"North America","United States of America","New York",,"Sand Lake",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55685,
cf3083ea-eb61-40c4-b555-013f5cdf69ac,NY,PreservedSpecimen,313603,,,,,,"North America","United States of America","New Jersey",,Palisades,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55687,
c0892f8d-dff1-4ae4-a13a-a63a019c06ce,NY,PreservedSpecimen,313605,"C. F. Austin",,1867,8,11,"North America","United States of America","New Jersey","Hunterdon Co.","Banks of the Black River, Vleettown",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55688,
501cd8d7-30e4-41dd-8188-6716dd4f6133,NY,PreservedSpecimen,313760,"A. M. Vail",,1892,6,15,"North America","United States of America",Virginia,,"Carver's Creek, Brushy Mt.",792.5,792.5,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55692,
cf1ac86e-1e25-44f8-b20a-3b88d7d56892,NY,PreservedSpecimen,304599,"W. W. Stockberger",,,,,"North America","United States of America","District of Columbia",,Washington,,,38.8925,-77.0358,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55693,
0c74b235-988e-4f4c-b9d6-258ae67c7de1,NY,PreservedSpecimen,113149,,12,1902,3,30,"North America",Canada,Ontario,,"Near Ottawa",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55695,
230fbd49-3a94-4376-aa02-e39aee004926,NY,PreservedSpecimen,113152,"J. Macoun",,1874,,,"North America",Canada,Ontario,"Bruce Co.","Fishing Islands, Lake Huron",,,44.7672,-81.3106,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55696,
034cbca3-741d-4fd6-bf3c-592f48a49fbf,NY,PreservedSpecimen,113155,"J. Macoun",,,,,"North America",Canada,Ontario,,"Sudbury Junction",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55697,
7fc26c70-c4d5-4ac0-8932-a52789c7af11,NY,PreservedSpecimen,113157,"J. White",12,1893,9,23,"North America",Canada,Ontario,,"Credit(?) Forks",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55698,
5fb53e1e-a4ad-4b42-bc36-04e38fe5966e,NY,PreservedSpecimen,113158,"J. Macoun",102,1901,6,14,"North America",Canada,Ontario,"Lambton Co.",,,,42.95,-82.12,"Online gazetteer",,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55699,
ba2e4b44-fab0-4d93-b076-5dff76569320,NY,PreservedSpecimen,113161,"J. Macoun",75,1874,,,"North America",Canada,Ontario,,"Lake Huron",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55702,
57d0ab36-e1e9-465e-92cc-e79850d97643,NY,PreservedSpecimen,304594,"A. W. Evans",,1889,11,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.2784,-73.0257,"GEOLocate Web Application",5611,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55707,
107b7e96-4914-4dfc-ab99-5509e5355995,NY,PreservedSpecimen,304595,"D. C. Eaton",,1884,11,28,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3947,-73.4544,"Other source",9516,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55708,
773eb74d-8123-488a-83fc-ab34324549e5,NY,PreservedSpecimen,304598,"W. W. Stockberger",,1903,10,25,"North America","United States of America","District of Columbia",,"""Argyle,"" Washington",,,38.9431,-77.0429,"GEOLocate Web Application",666.479,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55709,
1f0e3037-5bc0-4490-a606-01255a1ec72c,NY,PreservedSpecimen,304656,"S. Rapp",,1904,2,,"North America","United States of America",Florida,"Seminole Co.","Near Sanford",,,28.7876,-81.2824,"GEOLocate Web Application",6389,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55710,
9ae759af-e372-449c-bdfd-9bf5108fca21,NY,PreservedSpecimen,304658,"S. Rapp",146,1922,,,"North America","United States of America",Florida,"Monroe Co.",Monroe,,,28.0573,-82.158,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55711,
2cf484ae-7852-44bd-ac91-c9a66bd920c4,NY,PreservedSpecimen,304659,"S. Rapp",,1904,2,,"North America","United States of America",Florida,,"Near Sanford",,,28.7885,-81.2845,"GEOLocate Web Application",6614,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55712,
86030c18-04e4-4c97-941d-f9e3998249d7,NY,PreservedSpecimen,304667,"L. M. Underwood",1965(263),1891,2,11,"North America","United States of America",Florida,,Blandton,,,27.4898,-82.593,"GEOLocate Web Application",9826,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55713,
f63d3a89-43bd-438e-b64a-7985168e86c8,NY,PreservedSpecimen,304668,"L. M. Underwood",2029(317),1891,2,20,"North America","United States of America",Florida,"Manatee Co.",,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55714,
ee0c943d-b6e9-4f67-8264-5d8ea3ad2320,NY,PreservedSpecimen,304669,"L. M. Underwood",1861(205),1891,2,1,"North America","United States of America",Florida,,"Silver Spring",,,29.218,-82.0562,"Georeferencing Quick Reference Guide, Version 2012",2741.57,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55715,
b9757959-1e89-445b-8862-ad29846106ff,NY,PreservedSpecimen,304693,"J. K. Small",,1894,8,,"North America","United States of America",Georgia,"Stephens Co.","Toccoa Falls",304.8,304.8,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55716,
e7e688ae-e78c-4355-8ecc-bcd495ba9a4f,NY,PreservedSpecimen,304704,"J. K. Small",,1894,8,,"North America","United States of America",Georgia,"Stephens Co.","Toccoa Falls",304.8,304.8,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55717,
575005ae-ab34-48fb-899b-560213839e48,NY,PreservedSpecimen,304730,"A. M. Taylor",13a,1917,4,7,"North America","United States of America",Indiana,,Miller,,,39.6206,-86.2819,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55718,
5d6eac43-dbe2-4883-9801-376c46976bb8,NY,PreservedSpecimen,304803,"S. F. Price",,1898,7,,"North America","United States of America",Kentucky,"Edmonson Co.",,,,37.1925,-86.2678,"GEOLocate Web Application",1868,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55719,
dc04ca71-f1a4-44ae-9ee6-317647041875,NY,PreservedSpecimen,313604,"G. N. Best",,1890,11,20,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55721,
00cd9088-aaa6-4d59-ba54-f0abc097308b,NY,PreservedSpecimen,313630,,639,,,,"North America","United States of America","New York","Cattaraugus Co.","Conewango Swamp",,,42.2387,-79.0312,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55722,
35f69b6a-9cef-4e03-bcfa-6985e1b57dbd,NY,PreservedSpecimen,313633,"A. M. Vail",74,1872,8,3,"North America","United States of America","New York","Greene Co.","Onteora [=Onteora Park]",,,42.2201,-74.1354,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55723,
9dfd3294-d8d4-42ba-b172-0fe774c01471,NY,PreservedSpecimen,313638,,,1886,10,,"North America","United States of America","New York","Onondaga Co.",,,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55724,
6aa0635c-6d9a-408e-b89b-51b16909d583,NY,PreservedSpecimen,313657,"H. J. Biddlecome",475,,,,"North America","United States of America",Ohio,"Champaign Co.",,,,40.1,-83.75,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55725,
591b407c-60d8-4b40-91a0-397ae6d6efc1,NY,PreservedSpecimen,313658,"H. J. Biddlecome",,,,,"North America","United States of America",Ohio,"Champaign Co.",,,,40.1,-83.75,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55726,
2ddcc506-4744-4dfd-bff4-9e02c10f202a,NY,PreservedSpecimen,313662,"E. A. Rau",15,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55727,
e917fd9d-f5e6-43f6-8e75-9136b8d0a63d,NY,PreservedSpecimen,313684,,,1885,4,21,"North America","United States of America",Vermont,"Caledonia Co.",Peacham,,,44.3289,-72.169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55729,
a63a4401-ba05-4c1b-80b2-3b77bbdcbbd3,NY,PreservedSpecimen,313685,"M. S. Brown",,1923,4,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55730,
e2b85548-52fc-40e1-b182-4cdd0404adcd,NY,PreservedSpecimen,313721,"C. G. Pringle",,,,,"North America","United States of America",Vermont,,"Western Vermont",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55731,
76be0735-f6d6-4439-8c1c-8d9f62e90d6e,NY,PreservedSpecimen,313722,"C. G. Pringle",,1882,10,,"North America","United States of America",Vermont,,"Western Vermont",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55732,
4b1e0ac0-91e0-42a7-b520-4c4f45fd0c72,NY,PreservedSpecimen,313723,"A. Lorenz",16,1903,8,10,"North America","United States of America",Vermont,"Orleans Co.","Eagle Cliff",731.5,731.5,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55733,
eb019a9b-5019-4854-b286-0d46e4a59646,NY,PreservedSpecimen,313724,"E. Faxon",,1884,6,26,"North America","United States of America",Vermont,"Caledonia Co.","Mt. Hor",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55734,
c484b64a-862c-4c69-9133-03c5366740cb,NY,PreservedSpecimen,313725,,,1885,4,21,"North America","United States of America",Vermont,"Caledonia Co.",Peacham,,,44.3289,-72.169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55735,
a998e43f-bd5d-425c-a287-318443ecd506,NY,PreservedSpecimen,313726,"E. Faxon",72,1883,8,10,"North America","United States of America",Vermont,,"Willoughby Mt.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55736,
60adb76a-2347-427e-91c7-443e72543fd5,NY,PreservedSpecimen,313755,"A. M. Vail",,1892,5,29,"North America","United States of America",Virginia,"Grayson Co.","Below summit of Whitetop",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55737,
17d7ed5a-68fe-4f78-aea1-3bc0fff4fbd6,NY,PreservedSpecimen,313756,"A. M. Vail",42,1892,5,28,"North America","United States of America",Virginia,"Grayson Co.","A mile and a half below house on Whitetop",1463,1463,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55738,
bfe1e8cb-b426-4f1d-b278-405e28dbf4a1,NY,PreservedSpecimen,313758,"A. M. Vail",,1892,7,2,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Jericho Canal near Suffolk, Dismal Swamp",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55739,
b69b27c1-37df-4a62-bfce-e8cbcc5fdc09,NY,PreservedSpecimen,313759,"A. M. Vail",,1892,6,8,"North America","United States of America",Virginia,"Washington Co.","Banks of the Holston River, South fork at Falls",624.8,624.8,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55740,
eb7869ff-a71c-480b-8a54-7d1209d7eb71,NY,PreservedSpecimen,313761,"A. M. Vail",,1892,6,8,"North America","United States of America",Virginia,,"East bank of Holston River, near McMullen Cave",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55741,
195c5cd7-27e3-4c16-b191-271345aa75e5,NY,PreservedSpecimen,313763,"J. K. Small",,1892,7,9,"North America","United States of America",Virginia,"Smyth Co.","Falls of Holston River",640.1,640.1,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55742,
7f7bec0e-c1ed-4c1a-bc94-6aae785d2654,NY,PreservedSpecimen,313765,"J. K. Small",,1892,7,9,"North America","United States of America",Virginia,"Smyth Co.","Falls of Holston River",640.1,640.1,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55743,
fbff4f0e-c35e-4bd5-af44-43f450353f45,NY,PreservedSpecimen,324924,"J. K. Small",7209,1916,2,2,"North America","United States of America",Florida,"Miami-Dade Co.","Addison Hammock",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55744,
dbdacf04-14ee-4452-8699-6a6873bf2be5,NY,PreservedSpecimen,324925,"J. K. Small",7623,1916,4,4,"North America","United States of America",Florida,"Lee Co.","Tommy Cypress, Head Chokoloskee River",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55745,
