﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d9207484-7bed-44d8-8fbd-9b78078b73f1,NY,PreservedSpecimen,3163651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458746,
55e99802-a61c-42e1-898a-133b3d0b659d,NY,PreservedSpecimen,3163652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458747,
da0f0992-70a5-4b91-89d4-fdb04d9a1bac,NY,PreservedSpecimen,3163653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458748,
858981ad-db72-41ab-bf97-6a33bb737517,NY,PreservedSpecimen,3163654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458749,
7627e39e-d427-47d7-8d9b-e820c04c237a,NY,PreservedSpecimen,3163655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458750,
0158f6df-c70e-4844-ba52-4718d353d447,NY,PreservedSpecimen,3163656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458751,
14464402-c15b-450c-b7ee-4be4c4832d5b,NY,PreservedSpecimen,3163657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458752,
fa0013df-2640-4ca7-a9e4-c1d93fc1b1d9,NY,PreservedSpecimen,3163658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458753,
861c3176-962c-425f-a7eb-c05c6a02a37b,NY,PreservedSpecimen,3163659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458754,
412cb380-d6de-4a78-96d7-d0d43d40fa1a,NY,PreservedSpecimen,3163660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458756,
27b92d31-8325-4de5-b221-cb1bf8c6ae84,NY,PreservedSpecimen,3163661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458757,
1aad9c11-5fdc-4560-b287-64eb505c2944,NY,PreservedSpecimen,3163662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458758,
7b7e4881-a5c8-40e5-9e93-70d34d32dcff,NY,PreservedSpecimen,3163663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458759,
246d7420-a358-4d26-a3d0-c70d5824cc6f,NY,PreservedSpecimen,3163664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458760,
3da6b8b9-20bc-45fb-a241-469f367fa664,NY,PreservedSpecimen,03687659,"S. Winzer",2016-31,2016,7,8,"North America","United States of America",Idaho,"Idaho Co.","Payette National Forest, trail to Hazard Creek Falls, ~ 3 mile stretch of trail from Hazard Creek trailhead (trail 317). FS Rd 287, ~ 2 mi from junction with US Route 95; ~ 16 mi south of Riggins. Uncertainty: 3 m.; Datum: WGS 84; Source: GPS.",1337,,45.2014,-116.244,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925986,
9d2a8276-91e4-48d6-be10-d4b05d3f6b1e,NY,PreservedSpecimen,04083128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392013,
cf9b4445-e47e-4e1e-9736-be9cbeaa9fd2,NY,PreservedSpecimen,3163559,"P. A. Rydberg",7983,1906,7,26,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-73.9218,"GEOLocate Web Application",5143,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458644,http://sweetgum.nybg.org/images3/2778/204/03163559.jpg
0b59d418-79ad-4ddd-ab28-f05ad6cee0e0,NY,PreservedSpecimen,3163637,"D. Demarée",10737,1934,6,17,"North America","United States of America",Ohio,"Scioto Co.","Turkey Creek bottoms. Camp Gordon, C.C.C. Shawnee State Forest",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458732,http://sweetgum.nybg.org/images3/2778/280/03163637.jpg
38d94543-1a5a-4756-a41f-88a7f2af13d6,NY,PreservedSpecimen,3163566,"H. M. Denslow",s.n.,1919,7,31,"North America","United States of America","New York","Ulster Co.",,,,42.12,-74.3954,"Georeferencing Quick Reference Guide (Zermoglio et",1063,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458661,http://sweetgum.nybg.org/images3/2778/211/03163566.jpg
8c45cf06-fec9-4cfc-aae0-a5c29e50fcab,NY,PreservedSpecimen,3163498,"W. H. Lewis",s.n.,1896,,,"North America","United States of America","New York","Orange Co.","Tuxedo Park",,,41.1988,-74.2013,"Georeferencing Quick Reference Guide (Zermoglio et",2608,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458582,http://sweetgum.nybg.org/images3/2778/172/03163498.jpg
14e460ec-414d-4299-8768-44b217bf3304,NY,PreservedSpecimen,3163575,"D. Demarée",21246,1940,6,15,"North America","United States of America",Arkansas,"Yell Co.","Mount Nebo State Park",518,,35.2189,-93.2534,"Georeferencing Quick Reference Guide (Zermoglio et",3158,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458670,http://sweetgum.nybg.org/images3/2778/220/03163575.jpg
14720e13-6f22-4cac-b554-593fc3643971,NY,PreservedSpecimen,3163591,"E. Sundell",139609,1994,6,4,"North America","United States of America",Arkansas,"Conway Co.","beside Ark. 95 about 0.1 mile south of the Van Buren County Line south of Beverage Town; northeast of Cleveland",,,35.4591,-92.648,"Georeferencing Quick Reference Guide (Zermoglio et",549,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458686,http://sweetgum.nybg.org/images3/2778/236/03163591.jpg
2c2af414-964e-4f0d-8332-b1e1a8733f95,NY,PreservedSpecimen,02269460,"S. A. Mori",27960,2015,6,26,"North America","United States of America","New York","Westchester Co.","On trail between Great Stone Staircases and the Central Roundabout trail of the Westchester Wilderness Walk/Zofnass Family Preserve.",182,,41.1842,-73.5902,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,"S. A. Mori",2015,6,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648633,http://sweetgum.nybg.org/images3/1828/145/02269460.jpg
34104396-8d46-48a6-b2a1-2b22452a1cb5,NY,PreservedSpecimen,3163543,"J. von Schrenk",s.n.,1878,7,,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458628,http://sweetgum.nybg.org/images3/2901/750/03163543.jpg
6ab925cf-e137-41ba-b918-39b798486c7c,NY,PreservedSpecimen,04372000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772223,http://sweetgum.nybg.org/images3/3985/283/04372000.jpg
ef15f6b2-4fea-426d-a718-a164ac75f786,NY,PreservedSpecimen,3163496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458580,http://sweetgum.nybg.org/images3/2778/170/03163496.jpg
be8a9429-5e11-4320-94e5-44c42d7c7d07,NY,PreservedSpecimen,3163499,"O. P. Phelps",1598,1916,7,23,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5864,-75.6483,"GEOLocate Web Application",1510,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458583,http://sweetgum.nybg.org/images3/2778/173/03163499.jpg
ebb8fba6-ecbb-4ae2-b263-121269f80719,NY,PreservedSpecimen,3163450,"W. M. Canby",s.n.,1864,6,,"North America","United States of America",Delaware,"New Castle Co.","Near Mt. Cuba",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458533,http://sweetgum.nybg.org/images3/2778/125/03163450.jpg
c21683b8-77f1-46c0-851f-64367b72bcbe,NY,PreservedSpecimen,664035,"R. D. Thomas",165733,2000,5,20,"North America","United States of America",Arkansas,"Crawford Co.","Beside railroad tracks and Clear Creek at Ark. 282 and I-540 southeast of Chester; Sec. 31",,,35.6597,-94.1747,"Georeferencing Quick Reference Guide (Zermoglio et",1443,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82368,http://sweetgum.nybg.org/images3/2785/200/00664035.jpg
c10050d7-a153-4b90-929e-7eabfb6be791,NY,PreservedSpecimen,3163590,"R. D. Thomas",139319,1994,5,22,"North America","United States of America",Arkansas,"Van Buren Co.","Beside Ark. 27 about 1.1 miles from the Pope County Line east of Witt Springs",,,35.6991,-92.7956,"Georeferencing Quick Reference Guide (Zermoglio et",234,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458685,http://sweetgum.nybg.org/images3/2778/235/03163590.jpg
3e9bafb8-e2aa-4292-9d59-7e97586151f4,NY,PreservedSpecimen,04371977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772200,http://sweetgum.nybg.org/images3/3985/261/04371977.jpg
b98e3e4c-1c4a-4f8c-9f41-b8f340243923,NY,PreservedSpecimen,02687583,"V. Bustamante",503,2015,6,27,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Big Reed, on edges of Big Reed parking lot and along open sunny trails",,,41.0724,-71.9179,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964667,http://sweetgum.nybg.org/images3/2045/497/02687583.jpg
0381cde2-3b8a-4e2f-9ce4-f8c66bab684b,NY,PreservedSpecimen,03731256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3982974,http://sweetgum.nybg.org/images3/3085/748/03731256.jpg
52e311c5-1a02-4c35-8d5f-9b89baddf276,NY,PreservedSpecimen,03731257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3982975,http://sweetgum.nybg.org/images3/3085/749/03731257.jpg
70c8db61-b7ad-4e59-98a3-cc2ca38b14d2,NY,PreservedSpecimen,3163495,"E. S. Burgess",s.n.,1889,6,,"North America","United States of America","District of Columbia",,"Washington D.C. Eckington",,,38.9157,-77.0023,"GEOLocate Web Application",814.539,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458579,http://sweetgum.nybg.org/images3/2778/169/03163495.jpg
21b36e7f-c37f-4658-bb58-73839a4a1020,NY,PreservedSpecimen,3163608,"T. H. Kearney",s.n.,1897,6,21,"North America","United States of America","District of Columbia",,Brookland,,,38.9307,-76.9865,"GEOLocate Web Application",1361.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458703,http://sweetgum.nybg.org/images3/2778/252/03163608.jpg
ddc43d56-99fb-474b-8552-f06a9b8aed80,NY,PreservedSpecimen,190724,"C. R. Annable",3553,1997,6,12,Oceania,"United States of America",Hawaii,"Hawaii Co.","Mauna Kea Forest Reserve, W slope of Mauna Kea",,,19.8306,-155.559,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82365,http://sweetgum.nybg.org/images3/4052/316/00190724.jpg
6a3db5a0-71b2-4238-b743-1c74296ea824,NY,PreservedSpecimen,3163552,"N. Taylor",1729,1909,9,18,"North America","United States of America","New York","Westchester Co.",,,,41.095,-73.7637,"GEOLocate Web Application",3733,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458637,
b9dea02e-c5cb-471e-ad50-1744a5b69f61,NY,PreservedSpecimen,3163561,"N. Taylor",1669,1909,9,11,"North America","United States of America","New Jersey","Union Co.",,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458649,
c51dd790-f7ef-4719-a7d6-cff77da1fa9e,NY,PreservedSpecimen,3163633,"T. G. Yuncker",10626,1941,7,10,"North America","United States of America",Pennsylvania,"Blair Co.","about 3 miles south of Altoona",,,40.4752,-78.3947,"GEOLocate Web Application",9982,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458728,http://sweetgum.nybg.org/images3/2778/277/03163633.jpg
096744c3-7e28-4c54-8af1-ee5837a3cf35,NY,PreservedSpecimen,3163569,"N. Taylor",881,1909,7,28,"North America","United States of America","New York","Greene Co.",,518,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458664,
fedfade4-2fc2-4c10-bcbf-ba8d98cc9918,NY,PreservedSpecimen,3163573,"N. Taylor",2183,1910,7,4,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.198,-74.1695,"GEOLocate Web Application",1027,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458668,
1dc3d835-3eb9-4de2-9428-7d091da11719,NY,PreservedSpecimen,04409518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4839593,http://sweetgum.nybg.org/images3/4053/833/04409518.jpg
f37353cc-7dd5-4d47-a3b6-52e6cbfa45af,NY,PreservedSpecimen,3163558,"N. Taylor",463,1909,6,19,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-73.9218,"GEOLocate Web Application",5143,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458643,
60e5289e-e8ee-479a-9cd2-35f4309756d6,NY,PreservedSpecimen,3163517,"P. Wilson",133,1931,8,14,"North America","United States of America","New York",,"Vicinity of Oscawana Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458601,http://sweetgum.nybg.org/images3/2778/191/03163517.jpg
13f44f51-0a21-4155-8d78-8c0534f17069,NY,PreservedSpecimen,3163568,"P. Wilson",s.n.,1915,7,5,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458663,http://sweetgum.nybg.org/images3/2778/213/03163568.jpg
0497526a-f5eb-4698-9b6a-fabadf7f1b9e,NY,PreservedSpecimen,3163444,"W. R. Maxon",5859,1912,6,9,"North America","United States of America",Maryland,"Prince George's Co.","Vicinity of Lanham",,,38.9671,-76.8619,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458527,http://sweetgum.nybg.org/images3/2778/119/03163444.jpg
77595ecb-92ea-4e81-b312-ea38e1c532af,NY,PreservedSpecimen,3163511,"S. R. Hill",14329,1984,6,27,"North America","United States of America",Maryland,"Prince George's Co.","Hill Road near Tobacco Road",,,38.6676,-77.0008,,7040,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458595,http://sweetgum.nybg.org/images3/2778/185/03163511.jpg
6809b0a6-eba3-4b44-b136-6e14c8450a0e,NY,PreservedSpecimen,3163526,"S. R. Hill",9173,1980,5,31,"North America","United States of America",Maryland,"Charles Co.","along W side of Hwy 301 at edge of Virginia pine woods, across the Beech Lane, Forest Grove",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458610,http://sweetgum.nybg.org/images3/2901/733/03163526.jpg
10745d20-0b96-4515-87fa-722b7db08a0e,NY,PreservedSpecimen,3163414,"G. V. Nash",8614,1902,7,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458497,
c526a3d7-52a3-43f5-90a1-cef12116ede8,NY,PreservedSpecimen,3163555,"G. V. Nash",s.n.,1909,7,18,"North America","United States of America","New Jersey","Sussex Co.",,,,41.2953,-74.7348,"Georeferencing Quick Reference Guide, Version 2012",8531.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458640,
85368b21-1ee7-458f-a73e-2dd4c031021a,NY,PreservedSpecimen,3163521,"G. V. Nash",s.n.,1909,7,28,"North America","United States of America",Pennsylvania,"Pike Co.","Raymond's Kill",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458605,
02e1c9cf-312c-49f5-bf2d-bd6097be1e94,NY,PreservedSpecimen,04765553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910439,http://sweetgum.nybg.org/images3/4131/987/04765553.jpg
f45f7a26-1936-4475-81c9-e960f4fd68ab,NY,PreservedSpecimen,4311789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,armeria,"Dianthus armeria subsp. armeria",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684709,http://sweetgum.nybg.org/images3/3909/723/04311789.jpg
8d55d45e-9b70-4947-80eb-6a1ba7a833d3,NY,PreservedSpecimen,03163404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458053,http://sweetgum.nybg.org/images3/2778/080/03163404.jpg
c5ba4583-477a-486d-91d9-43157d321fcd,NY,PreservedSpecimen,3163405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458488,http://sweetgum.nybg.org/images3/2778/081/03163405.jpg
49a66bfd-9b9b-481c-b8f9-8c6f4aadf332,NY,PreservedSpecimen,3163406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458489,http://sweetgum.nybg.org/images3/2778/082/03163406.jpg
357c7e2a-2241-4ce5-88af-20339806926b,NY,PreservedSpecimen,3163407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458490,http://sweetgum.nybg.org/images3/2778/083/03163407.jpg
2d7638cf-5f23-4d8f-82e7-fc05f5450084,NY,PreservedSpecimen,3163408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458491,http://sweetgum.nybg.org/images3/2778/084/03163408.jpg
a0da7b6c-a246-441b-82e9-4652c3b17b81,NY,PreservedSpecimen,3163409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458492,http://sweetgum.nybg.org/images3/2778/085/03163409.jpg
5457666c-c255-41d3-9518-1b33a8566b5c,NY,PreservedSpecimen,3163410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458493,http://sweetgum.nybg.org/images3/2778/086/03163410.jpg
5fd83e59-2faf-49a8-95f9-b004f912af1b,NY,PreservedSpecimen,3163411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458494,http://sweetgum.nybg.org/images3/2778/087/03163411.jpg
8dc31d44-42fc-461d-9693-823bfb9326c8,NY,PreservedSpecimen,3163412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458495,http://sweetgum.nybg.org/images3/2778/088/03163412.jpg
92b7f54f-8756-40dc-83d1-6615b0275415,NY,PreservedSpecimen,3163413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458496,http://sweetgum.nybg.org/images3/2778/089/03163413.jpg
f9e05339-f13a-4ded-9d9d-fbd819ae2746,NY,PreservedSpecimen,3163433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458516,http://sweetgum.nybg.org/images3/2778/109/03163433.jpg
