﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6eff13ab-201f-47f2-8cb1-d09e5a39b286,NY,PreservedSpecimen,75204,"R. R. Ireland, Jr.",22158,1986,7,27,"North America",Canada,Ontario,"Parry Sound Distr.","Blair Twp., ca. 10 km E of Lost Channel",,,45.88,-80.27,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184259,
59520add-5251-47c2-bbeb-e9d084ce9e21,NY,PreservedSpecimen,75208,"W. G. Farlow",,1898,9,,"North America",Canada,"New Brunswick","Charlotte Co.",Campobello,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184262,
fd6163cb-bd8c-4178-97dd-292635a8f720,NY,PreservedSpecimen,75252,"D. H. Vitt",31273,1984,6,25,"North America",Canada,"Nova Scotia","Richmond Co.","Cape Brenton Island: Fourchu Area, 2.3 km W of Four, near Framboise",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184294,
4f5526da-ce5c-4121-8ab5-cd66907e5235,NY,PreservedSpecimen,75200,"R. R. Ireland, Jr.",22811,1987,7,22,"North America",Canada,Ontario,"Nipissing Distr.","Bear Lake: ca. 5.0 km E of Madawaska",,,45.53,-77.88,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183771,
3e03c1e9-1459-40e8-97a0-829ed87d838f,NY,PreservedSpecimen,75219,"C. D. Howe",736,1901,7,21,"North America",Canada,"Nova Scotia","Cape Breton Co.","North Sydney",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184272,
d4c46d10-0866-4fae-9c95-c3f7056285e9,NY,PreservedSpecimen,75235,"C. E. Garton",23637,1986,10,18,"North America",Canada,Ontario,"Thunder Bay Distr.","Lot 4, Conc. II, at The Palisades, Lybster Twp. 9 km SE of Nolalu, on Silver Falls Creek Road",,,48.25,-89.8,"Other collections",,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"L. M. Ley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183777,
0c776653-a36a-4606-bc44-2f37f5d8982d,NY,PreservedSpecimen,80290,"M. J. Shchepanek",84-B148,1984,8,19,"North America",Canada,"Nova Scotia","Richmond Co.","Irish Cove Brook. 2.0 km S of Irish Cove, Loc. #8",,,45.8,-60.67,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183773,
88cad377-4584-4829-b77d-7925ce7a89f7,NY,PreservedSpecimen,75237,"C. E. Garton",23553,1986,10,5,"North America",Canada,Ontario,"Thunder Bay Distr.","Lot 1, Conc. III on townline of Marks/O'Connor Twp., 1.0 km N of Conc. IV Rd",,,48.35,-89.77,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"L. M. Ley",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183775,
191512b6-aa63-4f6d-bf79-606e8eedd03a,NY,PreservedSpecimen,574517,"S. Cronin","[Cronin No.] 76011",1976,6,22,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog, ca. 2 mi S of UMBS, on N shore of Burt Lake",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184256,
4151df05-20fe-495a-b998-5e89a259ebbe,NY,PreservedSpecimen,75215,"R. R. Ireland, Jr.",11341,1968,7,5,"North America",Canada,"New Brunswick","Albert Co.","Fundy National Park, trail to Bruin & Tracy Lakes",,,45.65,-65.07,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184268,
3388c912-4736-4362-9d53-b75251a603e6,NY,PreservedSpecimen,75243,"M. S. Brown",205,1928,9,18,"North America",Canada,"Nova Scotia","Halifax Co.",,,,44.63,-63.58,"Online gazetteer",,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184288,
06b819c7-9a25-4b48-9bbf-db7c03e6fcd2,NY,PreservedSpecimen,236326,"R. L. McGregor",7493,1953,9,5,"North America","United States of America",Wisconsin,"Sauk Co.","Parfrey's Glen, Sec. 23, T11N, R7E",,,43.4167,-89.6306,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184238,
88292cd3-f957-48fb-a85a-5272076c414b,NY,PreservedSpecimen,75249,Fabius,1810,1947,8,29,"North America",Canada,Quebec,,"Shefford Co. Granby",,,45.4,-72.7333,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,Fabius,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183818,
c6e10a6e-0863-4297-b9c9-d752b96958ca,NY,PreservedSpecimen,75214,"R. R. Ireland, Jr.",10823,1967,9,2,"North America",Canada,"New Brunswick","Albert Co.","Dickson Falls, Fundy National Park",,,45.58,-64.95,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184267,
076908ea-3616-4ef0-94fc-dcb1dbdb87f8,NY,PreservedSpecimen,75223,"C. D. Howe",1537,1901,9,2,"North America",Canada,"Nova Scotia","Halifax Co.","Purcell's Cove, Halifax Harbor",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184275,
64d90f5b-0b0d-4ad3-97c8-f3ace4434db8,NY,PreservedSpecimen,75236,"C. E. Garton",22164,1983,6,21,"North America",Canada,Ontario,"Thunder Bay Distr.","Livingston Point, Lake Nipigon",,,49.92,-88.18,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"L. M. Ley",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183774,
64d3985b-2b33-4e7b-9d4d-dcbccde6fcdf,NY,PreservedSpecimen,236233,"B. C. Tan",94-218,1994,9,10,"North America","United States of America","New York","Ulster Co.","Eastern Catskills, Forest Reserve, town of Olive",,,41.947,-74.2631,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"B. C. Tan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183864,
240a7784-65b3-4d11-bbac-29774de91002,NY,PreservedSpecimen,234472,"E. D. Merrill",,1898,10,,"North America","United States of America",Maine,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184043,
bc26e331-8184-4112-bb4b-d655f9cea2cf,NY,PreservedSpecimen,234421,"J. W. C. Harshberger",58,1902,6,27,"North America","United States of America","North Carolina",,"Glengman Mt.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184014,
db885d9c-d5a5-449f-9f00-b7482d594249,NY,PreservedSpecimen,234546,"E. E. Morse",,1935,9,27,"North America","United States of America",Maine,"Hancock Co.",,,,44.5434,-68.4195,"GEOLocate Web Application",15539,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183825,
d9b81b57-82bf-44c3-9751-179f8984660e,NY,PreservedSpecimen,236276,"B. H. Allen",9757,1990,8,18,"North America","United States of America",Wisconsin,"Portage Co.","2 mi west of Rosholt, ca 13 mi NE of Stevens Point, ca 0.5 mi N of Hwy 66 in sec 24",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"B. H. Allen",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183779,
43654076-0ffc-437f-9872-cbf7bb9a5f74,NY,PreservedSpecimen,75207,"B. H. Allen",8536,1989,9,3,"North America",Canada,Ontario,"Haliburton Co.","10 km N of Minden; along shore of Maple Lake & fast flowing portage",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"B. H. Allen",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183778,
2385d5ec-0bbd-4310-9146-3d5c6c67b9f6,NY,PreservedSpecimen,800574,"B. H. Allen",21486,1999,7,3,"North America","United States of America",Maine,"Somerset Co.","Black Sprune Bog 3 mi N of W end lake St. Francis; WELS Township",480,480,46.3611,-69.7908,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184295,
2f916421-7d39-405a-8a75-08027c22d564,NY,PreservedSpecimen,1048678,"B. H. Allen",28229,2007,6,16,"North America","United States of America",Maine,"Oxford Co.","Town of Roxbury. Mine Notch",571,571,44.6458,-70.6303,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162124,
14941642-6e7a-416a-8060-faa1fad69737,NY,PreservedSpecimen,234542,"A. M. Pier",,1914,4,20,"North America","United States of America",Maine,,Kennebunkport,,,43.3963,-70.4716,"Georeferencing Quick Reference Guide, Version 2012",6951.57,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184072,
89ebc5ed-d278-4db8-9cf4-120bd229a439,NY,PreservedSpecimen,234548,"M. A. Howe",,1900,9,2,"North America","United States of America",Maine,"Sagadahoc Co.","Seguin Island",,,43.7086,-69.7577,"Georeferencing Quick Reference Guide, Version 2012",606.569,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184076,
16d9488c-a425-44cb-9c98-f06e79125b98,NY,PreservedSpecimen,75216,"C. D. Howe",164,1901,7,2,"North America",Canada,"Nova Scotia",,"Near Digby",,,44.6234,-65.7625,"BioGeomancer, Guide to Best Practices for Georefer",3971.57,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184269,
b066f9cc-bc37-4bb6-9541-01cf5afd5a30,NY,PreservedSpecimen,75217,"C. D. Howe",165,1901,7,2,"North America",Canada,"Nova Scotia",,"Near Digby",,,44.6234,-65.7625,"BioGeomancer, Guide to Best Practices for Georefer",3971.57,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184270,
4d7c220f-9be3-44b5-9643-cbd4e5c19687,NY,PreservedSpecimen,75218,"C. D. Howe",247,1901,7,2,"North America",Canada,"Nova Scotia",,"Near Digby",,,44.6234,-65.7625,"BioGeomancer, Guide to Best Practices for Georefer",3971.57,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184271,
1f141738-db2b-464a-bd5d-73b285c61d65,NY,PreservedSpecimen,234596,"S. P. Churchill",6498,1975,8,14,"North America","United States of America",Minnesota,"Cook Co.","About 6 miles north of Grand Marais, off Hwy 61 at Kadunce Creek",,,47.794,-90.1551,"GEOLocate Web Application",27.289,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184095,
00121b81-45df-4202-a761-308ce04357dc,NY,PreservedSpecimen,236283,"S. P. Churchill",10214,1978,6,24,"North America","United States of America",Virginia,"Giles Co.","Mountain Lake Biological Station area",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184202,
9f945f99-f337-44fe-abd3-54432bcad5e9,NY,PreservedSpecimen,236334,"M. H. Nee",5770,1973,4,22,"North America","United States of America",Wisconsin,"Richland Co.","Above Willow Creek, 2 miles S of Loyd, NW1/NE1/4",,,43.3877,-90.2417,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183997,
374b3f8b-ab7c-40b1-a166-5a24f88d318e,NY,PreservedSpecimen,234658,"S. L. Clarke",,1894,9,22,"North America","United States of America","New York",,"Avalanche Pass Trail, Adirondack Mts.",,,44.1387,-73.9574,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184126,
b51bb7d0-5d14-4de8-95d9-71c376d974f6,NY,PreservedSpecimen,75248,"C. E. Garton",4413,1956,8,26,"North America",Canada,Ontario,"Thunder Bay Distr.","S end of L. Marie-Louise, 1.25 miles S of Park Museum, Sibley Peninsula",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"R. M. Schuster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183782,
c204e12c-f730-469f-9f00-a83a4fcf0e0a,NY,PreservedSpecimen,234516,"R. M. Schuster",18334,1950,7,18,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183862,
444f60f2-29ab-432a-8692-93ed0e3df7ee,NY,PreservedSpecimen,234524,"R. M. Schuster",18334,1950,7,18,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183863,
27ec0704-b5d1-490e-96b8-84232b136648,NY,PreservedSpecimen,234603,"R. M. Schuster",24796a,1952,6,1,"North America","United States of America","North Carolina",,"Above Soco Falls, near Cherokee",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184099,
248dbe95-32b9-4b20-a972-2177dd210515,NY,PreservedSpecimen,234677,"R. M. Schuster",,1945,10,21,"North America","United States of America","New York","Cattaraugus Co.","Rock City",,,42.0145,-78.4745,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"R. M. Schuster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183780,
e0b80ba9-6f11-4587-8c60-9378c84a73c9,NY,PreservedSpecimen,234592,"R. M. Schuster",17468,1948,9,,"North America","United States of America",Minnesota,"Anoka Co.","Northwest of Wyoming",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183983,
ce41e52b-ea57-4c7e-a54d-b9e7df9f7dbd,NY,PreservedSpecimen,234678,"R. M. Schuster",24290,1952,7,5,"North America","United States of America","New York","Ulster Co.","Near summit of Wittensburg Mt., Cattskill Mts. [Inferred county from precise loc.]",1066.8,1066.8,42.0081,-74.3474,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184143,
7a95852b-313e-4316-aa8b-88d947cae0f0,NY,PreservedSpecimen,236211,"R. M. Schuster",140,1943,1,23,"North America","United States of America","New York","Tioga Co.","Headwaters Swamp, Spencer",,,42.2098,-76.4933,"GEOLocate Web Application",1561,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184172,
780103ea-9733-4094-803d-c36af6e477f9,NY,PreservedSpecimen,236212,"R. M. Schuster",140,1944,1,23,"North America","United States of America","New York","Tioga Co.","Headwaters Swamp, Spencer",,,42.2098,-76.4933,"GEOLocate Web Application",1561,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"R. M. Schuster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183781,
9d69809f-ab88-46d5-8295-fddea73b39d1,NY,PreservedSpecimen,699555,"R. M. Schuster",81-711,1981,8,15,"North America","United States of America",Massachusetts,"Franklin Co.","Schuster Tract.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"R. M. Schuster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837810,
2c09c328-965c-4087-8c7e-750448244cdc,NY,PreservedSpecimen,699556,"R. M. Schuster",40400,1958,7,14,"North America","United States of America",Virginia,"Giles Co.","Upper reaches of W fork Little Stony Cr., above West Virginia Rd., near Mountain Lake.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"R. M. Schuster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837811,
045cf7f7-d031-43fb-a4e4-efcd50b3fc85,NY,PreservedSpecimen,699557,"R. M. Schuster",66348,1959,6,20,"North America",Canada,"Nova Scotia","Cape Breton Co.","Cape Breton Island: E side of Cape Breton Natl. Park, 3 mi S of waterfall of Mary Ann Brook, S of Ingonish.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"R. M. Schuster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837812,
ff783e74-71a3-4c3e-b420-0fb5c958ba25,NY,PreservedSpecimen,75198,"W. J. Eyerdam",46,1940,9,25,"North America","United States of America",Alaska,,"Thum Bay, Knight Island, Prince William Sound",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183769,
ab33bd5b-2c78-49d0-a052-bff26dccb947,NY,PreservedSpecimen,236217,"F. J. Hermann",14483½,1958,7,28,"North America","United States of America","New York","Hamilton Co.","Woods beside Buttermilk Falls, Raquette River, 5 miles SW, Long Lake Village",518.2,518.2,43.9148,-74.4841,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184175,
8cc77008-2737-4c3a-9fca-9a7bc07003dd,NY,PreservedSpecimen,234679,"W. A. Murrill",,1899,4,,"North America","United States of America","New York","Tompkins Co.","Near summit of Wittensburg Mt., Catskill Mts. [=Wittenberg Mountain, in Ulster County?]",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184144,
b9ff4a8d-5331-42be-b042-1391fb27b4ee,NY,PreservedSpecimen,02446702,"R. Ochyra",1175/78,1978,9,7,Europe,Poland,,,"Southern Poland, Western Carpathians, Beskidy Zachodnie Mts, Polica Range: Las Tokarnia between Polpolice settlement and Zawoja Fujacy; ATMOS grid square Gd 07",600,690,49.6578,19.5972,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"R. Ochyra",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623857,
b7890e5c-6a98-48e7-b404-434513704148,NY,PreservedSpecimen,04277075,"R. Ochyra",1672,1973,6,27,Europe,Poland,,,"Karkonosze: Wielki Szyszak.",1350,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"H. Klama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698224,
f1405c0d-a673-4cb9-b73c-f5abbed5c3e1,NY,PreservedSpecimen,236260,"M. G. Manuel",2113,1974,7,26,"North America","United States of America",Pennsylvania,"Elk Co.","5.5 mi NE of Wilcox",594.4,594.4,41.6319,-78.613,"GEOLocate Web Application",5143,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183957,
511fd0c5-1291-4943-a95f-a0844de55aa1,NY,PreservedSpecimen,234449,"F. Bartley",8,1937,3,7,"North America","United States of America",Ohio,"Jackson Co.","Rock Run, Liberty Trip",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183811,
739ef4da-c30d-463c-ac47-0b69ea9a197c,NY,PreservedSpecimen,234451,"F. Bartley",6,1937,3,7,"North America","United States of America",Ohio,"Jackson Co.","Rock Run, Liberty Trip",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183812,
268d57e6-9d3d-42c5-b68c-77a6dc3d63df,NY,PreservedSpecimen,234572,"W. C. Steere",,1940,8,10,"North America","United States of America",Michigan,"Cheboygan Co.","North of Burt Lake",,,45.4699,-84.6671,"GEOLocate Web Application",9545,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183813,
3d6c4303-e594-40a7-99f4-e948eefc665f,NY,PreservedSpecimen,234573,"W. C. Steere",,1940,8,10,"North America","United States of America",Michigan,"Cheboygan Co.","North of Burt Lake",,,45.4699,-84.6671,"GEOLocate Web Application",9545,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183814,
9923d025-cfb7-459e-92f4-af917f450719,NY,PreservedSpecimen,234560,"W. C. Steere",,1940,8,10,"North America","United States of America",Michigan,"Cheboygan Co.","Carp Creek, Douglas Lake.",,,45.5809,-84.6963,"GEOLocate Web Application",3751,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184084,
fc4a84d9-d294-44f9-a38c-1a47f282cc14,NY,PreservedSpecimen,75229,"J. Macoun",,1890,8,17,"North America",Canada,Ontario,"Grey Co.",,,,44.57,-80.85,"Online gazetteer",,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184279,
ccfeba86-988d-4cbb-9edd-d03a1a626bc0,NY,PreservedSpecimen,236346,"W. L. Culberson",3750,1953,6,,"North America","United States of America",Wisconsin,"Shawano Co.","Ecology Stand No. 3095, near Neopit",,,44.9651,-88.7661,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"W. L. Culberson",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183853,
250537f1-7d08-4cb4-a8af-8680203ba144,NY,PreservedSpecimen,234654,"J. M. MacDougal",6046,,,,"North America","United States of America","New York","Fulton Co.","Town of Caroga, Canada Lake, Negro Lake Bay",474,474,43.1556,-74.5306,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184124,
3307c439-8b83-4511-8025-27680b78531e,NY,PreservedSpecimen,234500,"P. Wilson",,1908,7,,"North America","United States of America",Maine,,"North Bridgton",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184052,
cadf2d55-cd3a-4d5c-8517-48292e0163d7,NY,PreservedSpecimen,236275,"J. Cammack",,1952,8,,"North America","United States of America",Virginia,"Tazewell Co.","Cove Creek",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"W. H. Welch",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183847,
a5caf4c6-0a2e-41a9-92dc-2c33dd79085c,NY,PreservedSpecimen,544606,"J. T. Curtis",60,1944,5,5,"West Indies",Haiti,,,"Camp Perrin, Jeremie Road",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"W. H. Welch",1966,8,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183851,
