﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4ee39d88-32bd-4273-9781-1cadf8b083f1,NY,PreservedSpecimen,3336027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661180,
8129371a-be53-4301-a789-88ea38c4e534,NY,PreservedSpecimen,3336028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661181,
9a290100-4ec7-4db3-936b-5fecc5bc87e3,NY,PreservedSpecimen,3336029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661182,
987088a7-38ba-466a-a927-e9ee3ea0ba6f,NY,PreservedSpecimen,3336030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661183,
85a92509-a845-4ab0-8479-d175f9d2a16c,NY,PreservedSpecimen,3336031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661184,
456b9b80-286c-46e9-b083-47dea6d7aaf8,NY,PreservedSpecimen,3336032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661185,
6acf46f5-b50a-407d-9ed6-de1016c06f07,NY,PreservedSpecimen,3336033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661186,
67650f1e-1bd0-4c50-a16f-391631969747,NY,PreservedSpecimen,3336034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661187,
ddd88333-75f2-4afe-9b0b-fd15d4875973,NY,PreservedSpecimen,3336035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661188,
979372c6-3c04-4678-9640-bcbb22f93a5d,NY,PreservedSpecimen,3336036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661189,
d27501fc-36d2-4d26-ad96-cd3eb2665749,NY,PreservedSpecimen,3336037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661190,
f31abdc7-87fa-4592-81a4-adb9f6cf3b99,NY,PreservedSpecimen,3336038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661191,
47431d6d-28ad-4f55-8970-63b42a15c3cf,NY,PreservedSpecimen,3336039,"W. N. Suksdorf",12414,1928,7,31,"North America","United States of America",Washington,"Klickitat Co.","Theodor Suksdorf's ""Kirschengarten""",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661192,
14b90797-9d98-4980-acc2-02c03314b77a,NY,PreservedSpecimen,3336040,"W. E. Niles",3583,1990,9,18,"North America","United States of America",Nevada,"Clark Co.","Mojave Nature Park, vicinity of Mojave and Stewart, Las Vegas",610,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661193,
70bd338d-103d-4e94-a730-392bb97e06cc,NY,PreservedSpecimen,3336041,"M. J. Williams",72-59-1,1972,8,11,"North America","United States of America",Nevada,"Washoe Co.","South side of Peavine Mt. near pole line",1585,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661194,
522d4095-1555-4046-a28f-988a1ee8da1b,NY,PreservedSpecimen,3336042,"R. F. C. Naczi",12648,2009,9,3,"North America","United States of America","New York","Clinton Co.","1.2 mi SW of Clayburg, along W
side of route 1,1.1 road mi S of junction of route
1 and route 3",,,44.5825,-73.8508,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661195,
e1c66d78-74b6-4e69-967d-faf038a4393d,NY,PreservedSpecimen,3336044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661197,
0523a9c1-3dd5-4a29-8b9a-4b4eeb841801,NY,PreservedSpecimen,3336045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661198,
87add137-afb3-46e3-9632-366aba2de46c,NY,PreservedSpecimen,3336046,"H. J. Banker",144[?],1911,8,28,"North America","United States of America","New York",,"Schaghticoke. Wagon yard. Banker farm.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661199,
fdc1c04c-365f-428b-8921-19391b60c444,NY,PreservedSpecimen,3336047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661200,
9d1154c5-29e2-4eff-b9fc-b71601b9bb52,NY,PreservedSpecimen,3336048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661201,
78e852ad-f48e-44c0-a6a9-4132ad15a93c,NY,PreservedSpecimen,3336049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661202,
ca8cc484-bb6d-42a0-a580-9d716d63ca14,NY,PreservedSpecimen,3336050,"M. J. Williams",84-135-3,1984,9,7,"North America","United States of America",Nevada,"Washoe Co.","Near the place where Mesa Park road crosses the Highland Ditch. S side of Peavine Mountain.",1554,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661203,
3b478e35-870e-4385-9cae-0dba458ae730,NY,PreservedSpecimen,3336051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661204,
422a59f2-de7a-4654-a69c-a91b8508151f,NY,PreservedSpecimen,3336052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661205,
a59303f7-37c1-4c81-a67b-9cfa675cecf5,NY,PreservedSpecimen,3336053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661206,
d2409161-8513-4718-97a7-96e377d08ec0,NY,PreservedSpecimen,3336054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661207,
5515dab8-2d3e-4387-bc73-646ff9b5c001,NY,PreservedSpecimen,3336055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661208,
51e55935-1512-4104-8b84-f471e8bfba92,NY,PreservedSpecimen,3336056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661209,
052f9803-44eb-467e-b344-cedc2d850839,NY,PreservedSpecimen,3336057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661210,
30b88e03-3c77-41ac-a8a7-d9e701e64e7a,NY,PreservedSpecimen,3336058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661211,
1fa7e40c-93da-4a95-8a43-5f1b01ae62d6,NY,PreservedSpecimen,3336059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661212,
f19da941-f0cb-4d57-920d-d64c44e5051e,NY,PreservedSpecimen,3336060,"L. H. Pammel",32,1904,9,,"North America","United States of America",Iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661213,
09143ec1-98db-4657-92d8-6814ee3f8661,NY,PreservedSpecimen,3336061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661214,
702eb372-bec0-401e-a10c-2f351ca73a5c,NY,PreservedSpecimen,3336062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661215,
65956904-8b3e-4e53-8ff5-da186188b436,NY,PreservedSpecimen,3336063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661216,
ebc67dcf-68d6-4092-8666-8c0269887eb1,NY,PreservedSpecimen,3336064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661217,
7a1a4346-cf97-4f7a-bd34-db72e5885bcc,NY,PreservedSpecimen,3336065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661218,
60bec14c-12d9-4564-a407-02d6d5723a24,NY,PreservedSpecimen,3336066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661219,
075abe74-3fc9-4864-8477-687828010848,NY,PreservedSpecimen,3336067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661220,
317fe8a3-23c8-4ed7-9fb5-46ade125ccfe,NY,PreservedSpecimen,3336068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661221,
6dae0f0a-df70-4bf3-9923-dac0bbb2bae3,NY,PreservedSpecimen,3336071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661224,
b37bd0b5-1ef5-4113-9b4e-7604fed8c4f6,NY,PreservedSpecimen,3336073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661226,
e9d3df6a-9d43-438a-9235-dd36444de130,NY,PreservedSpecimen,3336074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661227,
2f1fb73d-6446-476c-b22d-c974bc59d840,NY,PreservedSpecimen,3336075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661228,
c678028e-8d1d-446e-943d-bc8e4a82bac0,NY,PreservedSpecimen,3336076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661229,
91b18c00-fc7a-4874-9cff-c5c46654cc3c,NY,PreservedSpecimen,3336077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661230,
0ed46869-073e-43c7-89c7-1492a4771424,NY,PreservedSpecimen,3336078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661231,
f1d86510-8b07-4be1-a999-a364b5830690,NY,PreservedSpecimen,3336079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661232,
3c89b244-d69c-41c6-a321-0cf787aae2b5,NY,PreservedSpecimen,3336080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661233,
02fdba36-220d-490d-ad9f-b781496d182f,NY,PreservedSpecimen,3336081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661234,
8af9394f-9ba9-4b4e-9797-1627111e2db5,NY,PreservedSpecimen,3336082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661235,
d588e498-3436-4113-8343-1ecb27851b17,NY,PreservedSpecimen,3336083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661236,
8e8982d1-d09f-43aa-af55-7daab482e32b,NY,PreservedSpecimen,3336084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661237,
7c4a9512-a09e-4ba8-af92-e31ea75a72df,NY,PreservedSpecimen,3336085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661238,
bb4ba3a3-df36-4b98-9507-11b1c93baa48,NY,PreservedSpecimen,3336086,"A. S. Hitchcock",1029,1897,7,3,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",45769,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661239,
cfb59ae7-aff2-4dee-8336-7cabbbf584a4,NY,PreservedSpecimen,3336087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,lanceolatum,"Chenopodium album var. lanceolatum (Muhl. ex Willd.) Coss. & Germ.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661240,
5c8aaa00-facd-49dc-8f6f-c3530699fcea,NY,PreservedSpecimen,03336088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,stevensii,"Chenopodium album var. stevensii Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661242,
252bae26-d906-464c-92b7-b8a205187b16,NY,PreservedSpecimen,03809123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4091391,http://sweetgum.nybg.org/images3/3129/430/03809123.jpg
90f80c60-46b7-4076-a0ff-4f189ab653c1,NY,PreservedSpecimen,03836745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118752,
866fd6aa-3e16-4eaf-9d4c-36a9a6892fa8,NY,PreservedSpecimen,3909775,"E. Kiviat",s.n.,1989,9,7,"North America","United States of America","New York","Dutchess Co.","Robert Johnson Pond [farm pond], Pugsley Hill Road at junction with Bangall-Amenia Road",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286991,
69663f56-ac66-496f-8892-bca291b0e4b1,NY,PreservedSpecimen,03938786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,stevensii,"Chenopodium album var. stevensii Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4317890,
04243dcb-09c4-4ee4-9c8e-a03f27901b64,NY,PreservedSpecimen,03938785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,stevensii,"Chenopodium album var. stevensii Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4317891,
d567cb63-895d-4a1c-a562-c990765d57a0,NY,PreservedSpecimen,4105627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420134,
42f5de18-2a28-440a-8cde-07bee87b3550,NY,PreservedSpecimen,4105628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420135,
01b9c9ef-9f7b-4438-a257-49253906359b,NY,PreservedSpecimen,04144031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461081,
3bcb6afa-90bc-44ba-a551-de469fa3651d,NY,PreservedSpecimen,04144036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461086,
85fd9376-1deb-44a9-93e7-04519a3c9d1a,NY,PreservedSpecimen,04189574,"N. H. Holmgren",17090,2019,8,23,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, weedy area along 1st East, in a construction zone, just south of 4th South.",1380,,41.7237,-111.833,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519793,
b449a476-4210-46c1-b048-c9bde6563f57,NY,PreservedSpecimen,04414297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4861351,http://sweetgum.nybg.org/images3/4072/281/04414297.jpg
80a9469e-81fb-449d-b45d-6064cb22eac5,NY,PreservedSpecimen,4414298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4861374,http://sweetgum.nybg.org/images3/4072/282/04414298.jpg
a7bdfafd-c20a-499a-836b-5fa3193d8d90,NY,PreservedSpecimen,4414299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4861375,http://sweetgum.nybg.org/images3/4072/283/04414299.jpg
244e2c6f-7789-4dee-8ae9-8dedcce4db47,NY,PreservedSpecimen,4414301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4861377,http://sweetgum.nybg.org/images3/4072/285/04414301.jpg
1f33594f-1836-493b-8804-5cff37b7e823,NY,PreservedSpecimen,4414302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4861378,http://sweetgum.nybg.org/images3/4072/286/04414302.jpg
5e478105-cc64-4554-8c0f-af485f2bf0ad,NY,PreservedSpecimen,4414303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4861379,http://sweetgum.nybg.org/images3/4072/287/04414303.jpg
2eee618e-8fae-481d-8968-b42467a240ff,NY,PreservedSpecimen,4414304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4861380,http://sweetgum.nybg.org/images3/4072/288/04414304.jpg
