﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
205b2063-df4a-4c62-ab1b-26c0eb17fca5,NY,PreservedSpecimen,2883596,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209196,http://sweetgum.nybg.org/images3/2485/869/02883596.jpg
e49765f7-35b8-4e5f-9dfe-968561952eb4,NY,PreservedSpecimen,2883597,"W. C. Ferguson",4508,1925,9,2,"North America","United States of America","New York","Nassau Co.",,,,40.6523,-73.557,"GEOLocate Web Application",3339,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209198,http://sweetgum.nybg.org/images3/2485/870/02883597.jpg
9d9847e1-ffd9-4524-971b-92028dd871a6,NY,PreservedSpecimen,2883598,"I. C. Martindale",9561,1876,9,18,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209200,http://sweetgum.nybg.org/images3/2485/871/02883598.jpg
9d9b2bde-3d7c-4e61-94fd-5d0011456c6d,NY,PreservedSpecimen,2883599,"W. C. Ferguson",2522,1923,9,10,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209202,http://sweetgum.nybg.org/images3/2485/872/02883599.jpg
5bc7a2f8-f116-48b9-a0e9-dceff42fed02,NY,PreservedSpecimen,2883600,"F. W. Pennell",9363,1916,10,3,"North America","United States of America","New York","Nassau Co.",,,,40.6523,-73.557,"GEOLocate Web Application",3339,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209204,http://sweetgum.nybg.org/images3/2485/873/02883600.jpg
31aed4ae-90ed-4664-a44d-30d70b9d27d0,NY,PreservedSpecimen,2883601,"W. C. Ferguson",956,1921,9,19,"North America","United States of America","New York",,"Flanders, Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209205,http://sweetgum.nybg.org/images3/2485/874/02883601.jpg
d7b99eb3-dc98-4bbd-9eef-ed13a12f7d10,NY,PreservedSpecimen,2883602,"W. C. Ferguson",s.n.,1921,9,19,"North America","United States of America","New Jersey",,"Flanders, Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209206,http://sweetgum.nybg.org/images3/2485/875/02883602.jpg
add77ffa-a443-4605-84da-ef0bf92c004e,NY,PreservedSpecimen,2883603,"W. C. Ferguson",4508,1925,9,2,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6523,-73.557,"GEOLocate Web Application",3339,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209207,http://sweetgum.nybg.org/images3/2485/876/02883603.jpg
1d4ba469-97cf-4ae5-a3c1-bf25f2d5be5b,NY,PreservedSpecimen,2883605,"V. L. Cory",50797,1945,11,14,"North America","United States of America",Texas,"Jefferson Co.","10 1/2 miles south of Beaumont",,,29.9336,-94.1018,"GEOLocate Web Application",24113,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209209,http://sweetgum.nybg.org/images3/2485/878/02883605.jpg
81e2686b-7347-4246-9e74-c5ad0a3e4f4d,NY,PreservedSpecimen,2883608,"B. F. Bush",1560,1900,10,17,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209212,http://sweetgum.nybg.org/images3/2485/881/02883608.jpg
8ea45e9b-24cd-4d4d-a834-3448429683e7,NY,PreservedSpecimen,2883609,"L. F. Ward",s.n.,1877,9,22,"North America","United States of America",Texas,"Bowie Co.",,,,33.4251,-94.0477,"GEOLocate Web Application",8195,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209213,http://sweetgum.nybg.org/images3/2485/882/02883609.jpg
149a9b61-3d21-4891-ad57-2c5399fc5287,NY,PreservedSpecimen,2883612,"R. T. Clausen",5660,1941,9,16,"North America","United States of America","New Jersey","Burlington Co.","in moist meadow, Symplace",15,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209217,http://sweetgum.nybg.org/images3/2488/482/02883612.jpg
f85eee28-9515-452f-a469-4f3f9e5be6cf,NY,PreservedSpecimen,2883621,"L. H. Lighthipe",s.n.,1912,9,2,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1913,-74.0179,"GEOLocate Web Application",976,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209226,http://sweetgum.nybg.org/images3/2488/487/02883621.jpg
61cc9a62-17b1-42ed-98e7-6b9f6c7ddd82,NY,PreservedSpecimen,2883622,"K. K. Mackenzie",1830,1905,9,23,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1913,-74.0179,"GEOLocate Web Application",976,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209227,http://sweetgum.nybg.org/images3/2488/488/02883622.jpg
963ec5e9-c877-4c22-afac-179fd08fde8e,NY,PreservedSpecimen,2883623,"K. K. Mackenzie",s.n.,1922,10,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1787,-74.0272,"GEOLocate Web Application",1943,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209228,http://sweetgum.nybg.org/images3/2488/489/02883623.jpg
1f25f0cc-f1bc-49dd-bddc-04367fc638c1,NY,PreservedSpecimen,2883624,"K. K. Mackenzie",2886,1907,9,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209229,http://sweetgum.nybg.org/images3/2488/490/02883624.jpg
6462f02a-3d7c-4103-9245-c2f781be37b1,NY,PreservedSpecimen,2883625,"K. K. Mackenzie",1029,1904,9,16,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209230,http://sweetgum.nybg.org/images3/2488/491/02883625.jpg
f4fb97bb-c07f-4a17-8568-8d15cb92397d,NY,PreservedSpecimen,2883626,"F. W. Pennell",2568,1915,9,10,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209231,http://sweetgum.nybg.org/images3/2488/492/02883626.jpg
03cd3226-ebb6-4328-969a-bef4cdfcc022,NY,PreservedSpecimen,2883627,"L. H. Lighthipe",s.n.,1890,8,29,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0692,-74.0493,"GEOLocate Web Application",1341.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209232,http://sweetgum.nybg.org/images3/2488/493/02883627.jpg
c1d95c70-2f0b-4c36-b53f-52ef16b941ea,NY,PreservedSpecimen,2883629,"F. L. Bassett",s.n.,1883,,,"North America","United States of America","New Jersey","Atlantic Co.","Pine Barrens",,,39.4974,-74.6076,"GEOLocate Web Application",32537,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209234,http://sweetgum.nybg.org/images3/2488/495/02883629.jpg
46578fb3-b527-4de3-bb61-5cf2db9d3ccd,NY,PreservedSpecimen,2883634,"V. L. Cory",50711,1945,11,11,"North America","United States of America",Texas,"Harris Co.","5 miles southwest of Genoa",,,29.5719,-95.2562,"GEOLocate Web Application",3980,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209241,http://sweetgum.nybg.org/images3/2488/499/02883634.jpg
c1e91cb8-9a53-4a99-ab61-53e471b95777,NY,PreservedSpecimen,2883645,"V. L. Cory",49763,1945,9,29,"North America","United States of America",Texas,"Angelina Co.","5-3/4 miles south of Zavalla",,,31.0751,-94.4263,"GEOLocate Web Application",8407,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209264,http://sweetgum.nybg.org/images3/2490/196/02883645.jpg
0402302a-edd1-4958-afb6-f64554613938,NY,PreservedSpecimen,2883646,"P. A. Fryxell",3143,1979,10,6,"North America","United States of America",Texas,"Grimes Co.","5 miles E of Carlos, on roadside",,,30.5946,-95.9937,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209266,http://sweetgum.nybg.org/images3/2490/197/02883646.jpg
c37ca5d9-ee48-41a9-b6eb-e852b77ce343,NY,PreservedSpecimen,2883647,"P. A. Fryxell",3161,1979,10,8,"North America","United States of America",Texas,"Tyler Co.","6 miles S of Woodville on roadside",,,30.6881,-94.4155,"GEOLocate Web Application",10199,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209268,http://sweetgum.nybg.org/images3/2488/507/02883647.jpg
8aad13cc-0f26-4a8f-b25d-c59d48b486cf,NY,PreservedSpecimen,2883653,"D. C. Eaton",s.n.,1860,,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2519,-74.2447,"GEOLocate Web Application",32907,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209280,http://sweetgum.nybg.org/images3/2488/512/02883653.jpg
826130f0-30df-480e-baa5-3f115efed57c,NY,PreservedSpecimen,2883669,"A. E. Radford",18779,1956,9,29,"North America","United States of America","South Carolina","Chesterfield Co.","1.3 miles sw. of Patrick near U.S. 1",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209312,http://sweetgum.nybg.org/images3/2493/237/02883669.jpg
06b7dec2-09c5-4d3d-9639-e867fb6cbe43,NY,PreservedSpecimen,2883681,"A. Cronquist",4839,1947,10,12,"North America","United States of America",Georgia,"Whitfield Co.","roadside in valley several miles west of Dalton. Geol. Prov.: Folded App.",274,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209338,http://sweetgum.nybg.org/images3/2493/244/02883681.jpg
f4fb6c37-6e0a-4670-b673-b387c6e14c35,NY,PreservedSpecimen,2883682,"A. Cronquist",4871,1947,10,19,"North America","United States of America",Georgia,"Laurens Co.","9 mi. E. of Dublin. Geol. Prov.: Coastal Plain",91,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209340,http://sweetgum.nybg.org/images3/2493/245/02883682.jpg
668171e0-009d-4b19-abcf-1109e7d26540,NY,PreservedSpecimen,2883683,"A. Cronquist",4767,1947,10,4,"North America","United States of America",Georgia,"Dawson Co.","6 mi. NW. of Dawsonville.  Geol. Prov.: Piedmont",472,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209342,http://sweetgum.nybg.org/images3/2493/246/02883683.jpg
f90bc954-0b04-49d5-b060-e6cfebe258b6,NY,PreservedSpecimen,2883684,"A. Cronquist",4851,1947,10,18,"North America","United States of America",Georgia,"Putnam Co.","20 mi. S. of Madison.  Geol. Prov.: Piedmont",183,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209344,http://sweetgum.nybg.org/images3/2493/247/02883684.jpg
b380bfb5-7fe8-4ada-8718-43c8d65d8a41,NY,PreservedSpecimen,2883690,"W. D. Longbottom",14360,2010,9,27,"North America","United States of America",Delaware,"Sussex Co.","along DE Rt. One, Coastal Highway, just south of Fred Hudson Road (Road 360) on the west side of the road.",,,38.5549,-75.0602,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209356,http://sweetgum.nybg.org/images3/2512/707/02883690.jpg
d6b11112-8e37-4067-bd1e-00182dd78106,NY,PreservedSpecimen,2883692,"W. N. Clute",337,1898,9,8,"North America","United States of America","New York","Suffolk Co.",,,,40.6943,-73.3242,"GEOLocate Web Application",2212,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209360,http://sweetgum.nybg.org/images3/2512/709/02883692.jpg
730ef59a-4352-437e-8700-6d8fc62cac06,NY,PreservedSpecimen,2883705,"G. D. Hulst",s.n.,1890,9,28,"North America","United States of America","New York","Queens Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209386,http://sweetgum.nybg.org/images3/2512/722/02883705.jpg
b35c524e-c513-40dc-ac62-1a314c1a3cba,NY,PreservedSpecimen,2883712,"F. W. Pennell",2648,1910,9,5,"North America","United States of America",Maryland,"Prince George's Co.",Riverdale,,,38.9649,-76.9244,"GEOLocate Web Application",2000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209400,http://sweetgum.nybg.org/images3/2512/729/02883712.jpg
aa1d2be8-ddc9-409f-8d10-cc262720eabd,NY,PreservedSpecimen,2883714,"H. N. Moldenke",10216,1937,8,31,"North America","United States of America","New Jersey","Atlantic Co.","In wet ditch at edge of woods,McKee City",,,39.4504,-74.6407,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209403,http://sweetgum.nybg.org/images3/2512/731/02883714.jpg
ac0aa048-7547-4aa9-a0dc-963b329fb54b,NY,PreservedSpecimen,2883715,"W. H. Witte",s.n.,1927,10,,"North America","United States of America","New Jersey","Cape May Co.","near Bennett",,,38.9834,-74.9013,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209404,http://sweetgum.nybg.org/images3/2512/732/02883715.jpg
6ffd3814-441d-44eb-a1db-fe292c1e6102,NY,PreservedSpecimen,2883716,"J. B. Brinton",s.n.,1883,9,9,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.6582,-74.7674,"GEOLocate Web Application",8781,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209405,http://sweetgum.nybg.org/images3/2512/733/02883716.jpg
3230ce82-8ba0-4e2f-be3f-035217eaa9b8,NY,PreservedSpecimen,2883717,"J. B. Brinton",s.n.,1892,8,28,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.3825,-74.6059,"GEOLocate Web Application",10171.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209406,http://sweetgum.nybg.org/images3/2512/734/02883717.jpg
0f9d0978-a14f-41f1-a110-01d3403db322,NY,PreservedSpecimen,2883728,"W. C. Ferguson",5181,1926,9,24,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8335,-72.6607,"GEOLocate Web Application",4182,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209417,http://sweetgum.nybg.org/images3/2512/745/02883728.jpg
85da97e0-82b5-4a63-b641-d5d985804566,NY,PreservedSpecimen,2883744,"L. C. Higgins",27307,2006,6,1,"North America","United States of America",Utah,"Washington Co.","St. George. Various xeroscapes and cultivated areas around town.",850,,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209433,http://sweetgum.nybg.org/images3/2485/886/02883744.jpg
a9562711-766d-4ec0-93ff-a1109a6d4a9f,NY,PreservedSpecimen,2883770,"R. F. C. Naczi",11549,2006,9,19,"North America","United States of America",Maryland,"Wicomico Co.","1.9 mi SW of Pittsville, intersection of large powerline and unpaved logging road, “Campbell Complex,""",,,38.3608,-75.4428,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209464,http://sweetgum.nybg.org/images3/2485/912/02883770.jpg
