﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
61677019-eab7-4641-ab7c-5d50cc16b166,NY,PreservedSpecimen,2428245,"G. H. Morton",3966,1969,8,17,"North America","United States of America",Texas,"Smith Co.","Just off of Lavender Rd. exit of I-20, close to Tyler State Park.",,,32.4581,-95.3109,"Georeferencing Quick Reference Guide (Zermoglio et",216,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,gigantea,"Solidago gigantea Aiton var. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646407,http://sweetgum.nybg.org/images3/1565/710/02428245.jpg
ea719a37-2cc7-4964-8f00-108b87a5dd52,NY,PreservedSpecimen,2428238,"G. H. Morton",3967,1969,8,17,"North America","United States of America",Texas,"Smith Co.","Just off of Lavender Rd. exit of I-20, one exit w. of exit to F. M. 14 & Tyler State Park.",,,32.4581,-95.3109,"Georeferencing Quick Reference Guide (Zermoglio et",216,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,gigantea,"Solidago gigantea Aiton var. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646400,http://sweetgum.nybg.org/images3/1565/703/02428238.jpg
c379115f-e925-43c8-a288-43f1f2d68ece,NY,PreservedSpecimen,02428237,"G. H. Morton",3969,1969,8,17,"North America","United States of America",Texas,"Smith Co.","Just off of Lavender Road exit of I-20, one exit west of the exit to Tyler State Park.",,,32.4581,-95.3109,"Georeferencing Quick Reference Guide (Zermoglio et",216,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,gigantea,"Solidago gigantea Aiton var. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646398,http://sweetgum.nybg.org/images3/1565/702/02428237.jpg
01da1cac-5561-4eb4-be64-447af45d9529,NY,PreservedSpecimen,2428205,"G. H. Morton",3967,1969,8,17,"North America","United States of America",Texas,"Smith Co.","Just off of Lavender Rd. exit of I-20, one exit w. of exit to F. M. 14 & Tyler State Park.",,,32.4581,-95.3109,"Georeferencing Quick Reference Guide (Zermoglio et",216,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,gigantea,"Solidago gigantea Aiton var. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646281,http://sweetgum.nybg.org/images3/1565/670/02428205.jpg
6cb964ef-e06b-4408-89be-3950301b2ae0,NY,PreservedSpecimen,2428204,"G. H. Morton",3966,1969,8,17,"North America","United States of America",Texas,"Smith Co.","Just off of Lavender Rd. exit of I-20, close to Tyler State Park.",,,32.4581,-95.3109,"Georeferencing Quick Reference Guide (Zermoglio et",216,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,gigantea,"Solidago gigantea Aiton var. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646278,http://sweetgum.nybg.org/images3/1565/669/02428204.jpg
a6227119-75fb-4093-9c96-1ef821d4c576,NY,PreservedSpecimen,2352406,"G. H. Morton",3968,1969,8,17,"North America","United States of America",Texas,"Smith Co.","Moist low area thru which stream flowed, just off of Lavender Rd. exit of I-20, west of Tyler State Park.",,,32.4581,-95.3109,"Georeferencing Quick Reference Guide (Zermoglio et",216,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552459,http://sweetgum.nybg.org/images3/1532/060/02352406.jpg
669adf81-817d-4707-9bc0-4a9829fd5bd8,NY,PreservedSpecimen,2352398,"J. Taylor",s.n.,1971,9,19,"North America","United States of America",Texas,"Grayson Co.","Ditch near Sherman-Denison Mall, Sherman.",,,33.6727,-96.6061,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552451,http://sweetgum.nybg.org/images3/1532/052/02352398.jpg
a78e2df7-e894-4b56-ac8f-4dae0cebdeef,NY,PreservedSpecimen,2352497,"A. Nelson",1364,1911,7,26,"North America","United States of America",Idaho,,"Wet cliffs, Twin Falls and Shoshone Falls.",1128,,42.5946,-114.377,"Georeferencing Quick Reference Guide (Zermoglio et",1948,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552601,http://sweetgum.nybg.org/images3/1532/121/02352497.jpg
6f1434a3-3c08-4103-9cbf-931591328cc5,NY,PreservedSpecimen,2352342,"D. Demarée",20688,,,,"North America","United States of America",Arkansas,"Baxter Co.","White River bottoms. P.O. Cotter.",168,,36.2819,-92.5279,"Georeferencing Quick Reference Guide (Zermoglio et",2348,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552370,http://sweetgum.nybg.org/images3/1515/988/02352342.jpg
d2361121-28df-4f41-b5aa-b19cd104ae5f,NY,PreservedSpecimen,2352339,"D. Demarée",20596,,,,"North America","United States of America",Arkansas,"Marion Co.","White river bottoms. P.O. Flippin.",198,,36.2739,-92.5397,"Georeferencing Quick Reference Guide (Zermoglio et",6408,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552367,http://sweetgum.nybg.org/images3/1515/986/02352339.jpg
626f850b-e464-4752-a120-1883c0e445a2,NY,PreservedSpecimen,01823670,"R. E. Brooks",14397,1979,8,8,"North America","United States of America",Kansas,"Leavenworth Co.","Leavenworth County State Lake. Along margin of woods near E entrance of park.",,,39.1251,-95.1476,"Georeferencing Quick Reference Guide (Zermoglio et",1208,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083142,http://sweetgum.nybg.org/images3/1530/592/01823670.jpg
63d43ddc-4eb1-4efb-9d9a-857ec92fded4,NY,PreservedSpecimen,2352335,"R. D. Thomas",166801,2000,9,30,"North America","United States of America",Arkansas,"Chicot Co.","Electrical highline right-of-way beside a planted pine woods south of ARK 52 about 1.4 mi W of Old Kilbourne Road west of Indian.",,,33.0518,-91.3252,"Georeferencing Quick Reference Guide (Zermoglio et",153,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552363,http://sweetgum.nybg.org/images3/1515/982/02352335.jpg
fbfa43c8-dcad-4050-a120-d2adf131e7a8,NY,PreservedSpecimen,2352283,"R. D. Thomas",120720,1990,8,16,"North America","United States of America",Arkansas,"Miller Co.","Area near East Fork of Kelly Creek beside U.S. 71 just south of Doddridge and ARK 160; 4.1 mi N of the Louisiana State Line.",,,33.0779,-93.8992,"Georeferencing Quick Reference Guide (Zermoglio et",623,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552311,http://sweetgum.nybg.org/images3/1515/930/02352283.jpg
75bcd650-4867-49de-99bd-123629af18d8,NY,PreservedSpecimen,2352395,"E. Whitehouse",10793,1945,9,7,"North America","United States of America",Texas,"Foard Co.","Few plants in deep sand along Pease River. 15.2 mi S of Quanah.",,,34.0723,-99.7432,"Georeferencing Quick Reference Guide, Version 2012",19865.7,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552448,http://sweetgum.nybg.org/images3/1532/049/02352395.jpg
75698e9b-d4e4-42f9-bbf5-2e925dd0959a,NY,PreservedSpecimen,2352396,"E. Whitehouse",10699,1945,9,4,"North America","United States of America",Texas,"Clay Co.","12.8 mi NE of Henrietta on gravel road.",,,33.9485,-98.0373,"GEOLocate Web Application",9448,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552449,http://sweetgum.nybg.org/images3/1532/050/02352396.jpg
4e04a25b-02ef-4ac9-ad4c-1d9ceeca201a,NY,PreservedSpecimen,2352408,"L. C. Higgins",12309,1978,8,12,"North America","United States of America",Texas,"Potter Co.","Along the Canadian River east off Hwy 87 about 4 mi.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552461,http://sweetgum.nybg.org/images3/1532/062/02352408.jpg
141f44d1-73ae-4414-ab94-a3c0d2f5b7b0,NY,PreservedSpecimen,2352424,"R. S. Ferris",3492,1921,8,27,"North America","United States of America",Texas,"Oldham Co.","1 mi N of Canadian River on Amarillo Dalhart Rd.",,,35.5339,-102.267,"Georeferencing Quick Reference Guide (Zermoglio et",1209,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552477,http://sweetgum.nybg.org/images3/1506/320/02352424.jpg
1ae891a6-8874-45b2-a29c-bbf63d59d3ae,NY,PreservedSpecimen,2352008,"E. P. Bicknell",9221,1895,9,1,"North America","United States of America","New York","Westchester Co.","Midland Ave x Central Ave.",,,40.9349,-73.8557,"Georeferencing Quick Reference Guide, Version 2012",120.419,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550309,http://sweetgum.nybg.org/images3/1531/778/02352008.jpg
ca0b2325-83c4-4634-89fc-8518eef63b4f,NY,PreservedSpecimen,2352155,"S. McCoy",4210,1935,8,4,"North America","United States of America",Indiana,"Starke Co.","Old bog meadow near Culver.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551986,http://sweetgum.nybg.org/images3/1531/924/02352155.jpg
051b76fc-c636-4469-8afa-42ddf73179a6,NY,PreservedSpecimen,2352129,"A. R. Bechtel",s.n.,1933,7,29,"North America","United States of America",Indiana,"Steuben Co.","Roadside E of Hogback Lake.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551960,http://sweetgum.nybg.org/images3/1531/898/02352129.jpg
93371c05-b086-4b92-92e6-c8daac79b348,NY,PreservedSpecimen,2352145,"A. R. Bechtel",11968,1927,9,9,"North America","United States of America",Indiana,"Union Co.","Woods, Jonathan [Twinter's] farm. NE of C'ville, (N. of Harlington).",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551976,http://sweetgum.nybg.org/images3/1531/914/02352145.jpg
0d4ed1ca-3369-48df-bcbb-0e1ce1ff0b1a,NY,PreservedSpecimen,2352556,"E. O. Wooton",360,1897,8,18,"North America","United States of America","New Mexico","Lincoln Co.","White Mountains.",2134,,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552660,http://sweetgum.nybg.org/images3/1532/180/02352556.jpg
8029d740-fa98-4d39-a653-b06b1dd54ecb,NY,PreservedSpecimen,427627,"E. Matuda",18546,1950,10,22,"North America",Mexico,México,"Chimalhuacán Mun.","On orilla de Laguna",2300,2300,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,serotina,"Solidago gigantea var. serotina (Kuntze) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362816,http://sweetgum.nybg.org/images3/1558/201/00427627.jpg
7f51a452-3f84-4fb8-852e-314e8afe0ae0,NY,PreservedSpecimen,2351980,"F. C. Seymour",37,1913,9,15,"North America","United States of America",Massachusetts,"Hampden Co.",Granville.,,,42.0668,-72.8615,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550281,http://sweetgum.nybg.org/images3/1531/750/02351980.jpg
5ecf6366-4238-4476-8832-2a51e83582d2,NY,PreservedSpecimen,2352341,"R. D. Thomas",153022,1996,10,13,"North America","United States of America",Arkansas,"Drew Co.","Pine woods on Bud Ray Hunting Club Lease about 6 mi SW of Collins and 6 mi N of Ashley County Line; along Baptist Camp Road south of Wolf Creek.",,,33.4712,-91.6044,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552369,http://sweetgum.nybg.org/images3/1515/987/02352341.jpg
a3d23684-5fdf-42fd-8bea-2dcba2be6b18,NY,PreservedSpecimen,2352403,"W. L. Tolstead",7658,1943,9,20,"North America","United States of America",Texas,"Taylor Co.","Near Abilene, growing along the stream.",,,32.4863,-100.072,"Georeferencing Quick Reference Guide, Version 2012",31635,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552456,http://sweetgum.nybg.org/images3/1532/057/02352403.jpg
232b8c9e-a725-4742-bbde-39a288aa9bb5,NY,PreservedSpecimen,2352366,"S. P. Churchill",4103,1974,8,23,"North America","United States of America",Nebraska,"Saunders Co.","Just North of Morse Bluff on Highway 79 - edge of wetland prairie next to roadside ditch. SE1/4 of S17.",,,41.4447,-96.8774,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552398,http://sweetgum.nybg.org/images3/1532/020/02352366.jpg
3d4c004b-ebf9-400d-b8aa-f7efea022f76,NY,PreservedSpecimen,2352367,"S. P. Churchill",4451,1974,7,25,"North America","United States of America",Nebraska,"Sioux Co.","At Gilbert-Baker State Refuge, North of Harrison in canyon area.",,,42.7578,-103.933,"Georeferencing Quick Reference Guide, Version 2012",3401.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552400,http://sweetgum.nybg.org/images3/1532/021/02352367.jpg
d4eb6380-220a-427d-803c-5ddbad46c386,NY,PreservedSpecimen,2352368,"S. P. Churchill",4115,1974,8,23,"North America","United States of America",Nebraska,"Cuming Co.","5.5 mi S of West Point on Highway US 275. Along railroad tracks. SW1/4 of S35.",,,41.749,-96.7017,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552402,http://sweetgum.nybg.org/images3/1532/022/02352368.jpg
00c95c65-09c9-4945-ad12-3ce56ad7b05a,NY,PreservedSpecimen,2352381,"S. P. Churchill",11047,1979,8,11,"North America","United States of America",Kansas,"Montgomery Co.","Montgomery State Lake, south of Independence.",,,37.162,-95.6931,"Georeferencing Quick Reference Guide (Zermoglio et",929,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552427,http://sweetgum.nybg.org/images3/1532/035/02352381.jpg
d80e777b-88a0-4e9d-900e-bd349855e93c,NY,PreservedSpecimen,2352045,"H. H. Rusby",s.n.,1891,8,,"North America","United States of America","New York","Ulster Co.","Alder Lake. [Inferred county from precise loc.]",,,42.0492,-74.6763,"GEOLocate Web Application",431,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550346,http://sweetgum.nybg.org/images3/1531/815/02352045.jpg
84cd7745-e5af-41a1-a80c-ee06a1b8830e,NY,PreservedSpecimen,2351995,"M. H. Nee",54556,2006,8,21,"North America","United States of America","New York","Dutchess Co.","Taconic State Park, brushy thickets around small lake, just SE of Rudd Pond camping area.",251,,41.9703,-73.4978,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550296,http://sweetgum.nybg.org/images3/1531/765/02351995.jpg
f9c73004-64b2-4f70-84e8-806087b24462,NY,PreservedSpecimen,2352393,"M. H. Nee",43768,1993,8,18,"North America","United States of America",Wisconsin,"Richland Co.","3 mi SE of Richland Center, formerly grazed marshy lowland, just above floodplain of Pine River. SW1/4, NE1/4 of S35.",,,43.3005,-90.3407,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552446,http://sweetgum.nybg.org/images3/1532/047/02352393.jpg
b155ea2e-ff9f-4784-ba05-c4bc00107a41,NY,PreservedSpecimen,2352394,"M. H. Nee",43844,1993,8,27,"North America","United States of America",Wisconsin,"Richland Co.","3 mi SE of Richland Center. NE1/4 of NW1/4 of S36.",,,43.3004,-90.321,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552447,http://sweetgum.nybg.org/images3/1532/048/02352394.jpg
6d3e3740-fa6f-4d0b-8e0c-7c9b9e483301,NY,PreservedSpecimen,2352170,"F. J. Hermann",8394,1936,9,17,"North America","United States of America",Michigan,"Livingston Co.","Edge of swamp, George Reserve. 1 3/4 mi SW Anderson.",,,42.4529,-84.0304,"GEOLocate Web Application",3439,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552001,http://sweetgum.nybg.org/images3/1531/939/02352170.jpg
4f25fd3d-adfd-4ad0-82d1-7e40b20a88cd,NY,PreservedSpecimen,2352355,"T. B. Croat",3031,1966,8,30,"North America","United States of America","South Dakota","Marshall Co.","Fort Sisseton State Park, roadside.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552384,http://sweetgum.nybg.org/images3/1532/009/02352355.jpg
1bf58488-9f76-44fa-804f-f558e8f9ebdc,NY,PreservedSpecimen,2352356,"T. B. Croat",3072,1966,8,31,"North America","United States of America","South Dakota","Campbell Co.","1 mi S of Herreid on Hwy #83, roadside.",,,45.8202,-100.069,"GEOLocate Web Application",4324,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552385,http://sweetgum.nybg.org/images3/1532/010/02352356.jpg
d9943fa9-e91c-4277-b912-d08dcf684e58,NY,PreservedSpecimen,2352357,"T. B. Croat",3158,1966,9,1,"North America","United States of America","South Dakota","Dewey Co.","1/2 mi E of La Plant on Hwy #212, woody ditch.",,,45.1447,-100.641,"GEOLocate Web Application",6377,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552386,http://sweetgum.nybg.org/images3/1532/011/02352357.jpg
eeda9b59-cdde-473b-9aca-2acde3a4c6b0,NY,PreservedSpecimen,2352369,"T. B. Croat",3449,1966,9,4,"North America","United States of America",Nebraska,"Saline Co.","2 mi W of Crete on Hwy #33, railroad right of way.",,,40.6278,-96.9996,"GEOLocate Web Application",6411,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552404,http://sweetgum.nybg.org/images3/1532/023/02352369.jpg
5a5898cf-3edd-4ac4-9d21-62ef4f9a0629,NY,PreservedSpecimen,2352370,"T. B. Croat",3336,1966,9,3,"North America","United States of America",Nebraska,"Banner Co.","Gravel road, 2 mi N of Hwy #88 and 15 mi E of Hwy #71.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552406,http://sweetgum.nybg.org/images3/1532/024/02352370.jpg
46a61461-8100-4c1a-8210-53312a2ba268,NY,PreservedSpecimen,2352377,"T. B. Croat",3465,1966,9,4,"North America","United States of America",Nebraska,"Pawnee Co.","4 mi SE of Lewiston on Hwy #4, roadside ditch.",,,40.2023,-96.3499,"GEOLocate Web Application",3606,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552420,http://sweetgum.nybg.org/images3/1532/031/02352377.jpg
15e86942-f188-42eb-b056-12dee2a48569,NY,PreservedSpecimen,2352378,"T. B. Croat",3394,1966,9,4,"North America","United States of America",Nebraska,"Buffalo Co.","1 mi W of Elm Creek on Hwy #30, R.R. right of way.",,,40.7226,-99.3988,"GEOLocate Web Application",3692,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552421,http://sweetgum.nybg.org/images3/1532/032/02352378.jpg
34d89f34-4565-4d41-8783-33ec1c0a8fc0,NY,PreservedSpecimen,2352391,"T. B. Croat",1208B,1965,9,25,"North America","United States of America",Kansas,"Douglas Co.","Baldwin woods along R.R. tracks, rocky shale and rich loam.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552444,http://sweetgum.nybg.org/images3/1532/045/02352391.jpg
4e482ff1-56c0-43ba-8ef1-7a09ce06fa81,NY,PreservedSpecimen,2351974,"T. Morong",s.n.,1883,8,7,"North America","United States of America",Massachusetts,"Middlesex Co.","By side of walls + fences, Ashland. [Inferred county from precise loc.]",,,42.2612,-71.4634,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550275,http://sweetgum.nybg.org/images3/1531/744/02351974.jpg
9ae8012c-cca1-4ea1-8b1c-7bf9ad0ef520,NY,PreservedSpecimen,2351979,"T. Morong",s.n.,1874,9,10,"North America","United States of America",Massachusetts,"Essex Co.","Ipswich. [Inferred county from precise loc.]",,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550280,http://sweetgum.nybg.org/images3/1531/749/02351979.jpg
416e11e8-6680-487e-bbd9-dbaaf08a897c,NY,PreservedSpecimen,03493199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773326,http://sweetgum.nybg.org/images3/2974/092/03493199.jpg
54e547e6-5ce6-4945-9af4-ae11186cd3cf,NY,PreservedSpecimen,03493201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773328,http://sweetgum.nybg.org/images3/2974/094/03493201.jpg
d6ec4cd7-9159-4725-bdbd-26504b55583b,NY,PreservedSpecimen,03493202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773329,http://sweetgum.nybg.org/images3/2974/095/03493202.jpg
56feedfa-7e2a-4cff-932b-0a9a67e4ae2c,NY,PreservedSpecimen,02702271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,serotina,"Solidago gigantea var. serotina (Kuntze) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994423,http://sweetgum.nybg.org/images3/2186/431/02702271.jpg
06380532-50e4-4f6f-a0d0-f7f93ad8f048,NY,PreservedSpecimen,2352485,"J. F. Macbride",1633,1911,8,14,"North America","United States of America",Idaho,"Boise Co.","Moist laval soil slope, Sweet.",1067,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552589,http://sweetgum.nybg.org/images3/1532/109/02352485.jpg
1c1ff397-fe79-49aa-b825-0b3f682ddf5d,NY,PreservedSpecimen,2352488,"J. F. Macbride",714,1910,7,14,"North America","United States of America",Idaho,"Canyon Co.","Along the river, New Plymouth.",671,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552592,http://sweetgum.nybg.org/images3/1532/112/02352488.jpg
3ecd4e6d-1241-42cd-bec7-b655861b3248,NY,PreservedSpecimen,2351942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550243,
76bf21bb-365b-4539-a9c0-c9c92fe0a072,NY,PreservedSpecimen,2351946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550247,
