﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b20871a2-7205-4080-9d58-ee75c95d8820,NY,PreservedSpecimen,1773858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925332,http://sweetgum.nybg.org/images3/3821/191/1773858.jpg
9cc221e6-37c5-4b82-a3e9-5067dacff3ba,NY,PreservedSpecimen,1773859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925333,http://sweetgum.nybg.org/images3/3821/192/1773859.jpg
ada8b40f-1a91-4847-9b6c-9a226e2501a7,NY,PreservedSpecimen,1773860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925334,http://sweetgum.nybg.org/images3/3821/250/1773860.jpg
2a4f6de0-65f0-4a05-9e29-78f1c122051f,NY,PreservedSpecimen,2423897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654529,http://sweetgum.nybg.org/images3/3820/705/02423897.jpg
645e34d7-d1d6-4bac-93f6-05f9c6276d63,NY,PreservedSpecimen,03310485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617893,http://sweetgum.nybg.org/images3/2747/779/03310485.jpg
6d550513-6d3a-4646-9161-5f7ccea34677,NY,PreservedSpecimen,1694337,"W. C. Ferguson",7415,1929,6,11,"North America","United States of America","New York","Queens Co.",,,,40.6155,-73.8222,"GEOLocate Web Application",22092,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925271,http://sweetgum.nybg.org/images3/848/373/1694337.jpg
21dcddc1-d57b-464e-85eb-121cf68994e1,NY,PreservedSpecimen,1694282,"F. L. Scribner",710,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925288,http://sweetgum.nybg.org/images3/1231/541/1694282.jpg
b5d4957c-3cc3-4197-ac3c-aebfa5242478,NY,PreservedSpecimen,1773920,"G. H. Shull",#55,1905,6,16,"North America","United States of America","New York","Suffolk Co.","West of St. John's Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925450,http://sweetgum.nybg.org/images3/846/966/1773920.jpg
517da9a4-7a78-493b-8941-572ed1021e5d,NY,PreservedSpecimen,1773933,"W. C. Ferguson",3734,1925,5,27,"North America","United States of America","New York","Nassau Co.","east side of Hempstaed Reservoir",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925482,http://sweetgum.nybg.org/images3/846/979/1773933.jpg
5097fc2f-5262-474d-a82a-956be4114e8f,NY,PreservedSpecimen,1694274,"T. Holm",,1893,6,,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925280,http://sweetgum.nybg.org/images3/1231/531/1694274.jpg
7e961b63-1ee3-43f3-8d91-2d0f4eef9808,NY,PreservedSpecimen,1694226,"N. Taylor",947,1909,7,28,"North America","United States of America","New York","Greene Co.",,518,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925222,
507f566a-9991-4003-a01a-7bc2e29df20f,NY,PreservedSpecimen,1773942,"N. Taylor",732,1909,7,3,"North America","United States of America","New York","Delaware Co.",,579,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925491,
3b833543-7e08-4aa9-bf4f-7ab647464133,NY,PreservedSpecimen,1773938,"N. Taylor",590,1909,7,3,"North America","United States of America","New York","Delaware Co.",,701,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925487,
d7ba378f-b5b6-4ab6-98b3-b4ac5ec1a5a6,NY,PreservedSpecimen,1773937,"N. Taylor",716,1909,7,3,"North America","United States of America","New York","Delaware Co.",,1026,,42.4073,-74.6143,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925486,
8dd33b27-a1ff-458b-b38b-7828812f1fc5,NY,PreservedSpecimen,1694347,"G. V. Nash",s.n.,1891,6,4,"North America","United States of America","New Jersey",,"Lake Hopatcong",,,40.9492,-74.6392,"GEOLocate Web Application",5381,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925308,
fb0f5db4-db31-4ccf-854f-0559de471d2a,NY,PreservedSpecimen,1694346,"G. V. Nash",s.n.,1904,7,,"North America","United States of America","New Jersey","Sussex Co.","Lake Hopatcong",,,40.9492,-74.6392,"GEOLocate Web Application",5381,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925307,
64f10001-db01-4dc3-935b-cb74546e5336,NY,PreservedSpecimen,1694351,"G. V. Nash",s.n.,1904,7,12,"North America","United States of America","New Jersey","Sussex Co.","Lake Hopatcong",,,40.9492,-74.6392,"GEOLocate Web Application",5381,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925312,
641f811c-d671-41d2-bfd9-f0d0766d9ed0,NY,PreservedSpecimen,1694339,"G. V. Nash",,1890,6,13,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925273,
c95e02c7-5e7d-4459-ab90-4f7a508796fe,NY,PreservedSpecimen,1773928,"G. V. Nash",s.n.,1891,7,4,"North America","United States of America","New York","Rockland Co.",,,,41.1412,-74.1685,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925476,
784035d9-b9a0-4b28-a1ae-a6052f73c812,NY,PreservedSpecimen,1694227,"G. V. Nash",s.n.,1893,6,24,"North America","United States of America","New York","Greene Co.","near Cairo",,,42.299,-73.9985,"GEOLocate Web Application",3867,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925223,
e5a12c66-c5f6-4399-9d42-8f11798a55fa,NY,PreservedSpecimen,1694352,"G. V. Nash",s.n.,1909,7,5,"North America","United States of America","New Jersey","Sussex Co.",,,,41.2953,-74.7348,"Georeferencing Quick Reference Guide, Version 2012",8531.57,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925313,
b5020e28-17fa-435d-8eae-4b8fdcd74fcf,NY,PreservedSpecimen,1773909,"G. V. Nash",s.n.,,,,"North America","United States of America","New York","Oneida Co.",,,,43.1009,-75.2327,"GEOLocate Web Application",6953,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925416,
1c212749-7627-49fd-ae61-1821d56eba94,NY,PreservedSpecimen,1694256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925253,http://sweetgum.nybg.org/images3/848/316/1694256.jpg
8e5b8afc-1847-4ca0-985e-f96816016e92,NY,PreservedSpecimen,1773923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925471,http://sweetgum.nybg.org/images3/846/969/1773923.jpg
1ab7476a-68b2-4bf6-847b-6fbd9451106f,NY,PreservedSpecimen,1773924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925472,http://sweetgum.nybg.org/images3/846/970/1773924.jpg
385bf90a-9916-4f43-aff5-51b65eb7d536,NY,PreservedSpecimen,1773941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925490,http://sweetgum.nybg.org/images3/846/987/1773941.jpg
2057323e-526c-4c96-b1b0-8abfc48b51b8,NY,PreservedSpecimen,1773943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925492,http://sweetgum.nybg.org/images3/846/989/1773943.jpg
605ce2e9-14c8-4cef-8ebf-b04b11fb5457,NY,PreservedSpecimen,1773945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925494,http://sweetgum.nybg.org/images3/846/991/1773945.jpg
984b638c-4e48-4873-adea-61f073ed84af,NY,PreservedSpecimen,1773946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925495,http://sweetgum.nybg.org/images3/846/992/1773946.jpg
f714d857-ce6a-41a7-9865-323429aa3a32,NY,PreservedSpecimen,1773952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925501,http://sweetgum.nybg.org/images3/846/998/1773952.jpg
1855e4e5-e558-4510-9c57-3867138295d4,NY,PreservedSpecimen,1773947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925496,http://sweetgum.nybg.org/images3/846/993/1773947.jpg
5d7c4ffd-14de-4c77-b07b-7ce8c7669162,NY,PreservedSpecimen,1773944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925493,http://sweetgum.nybg.org/images3/846/990/1773944.jpg
1cfec176-ec17-43c8-9972-557fc8fe1dd9,NY,PreservedSpecimen,1773887,"F. V. Hayden",92,1859,6,,"North America","United States of America",,,"From Niobrarah River to Fort Pierre Chateau",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925361,http://sweetgum.nybg.org/images3/848/479/1773887.jpg
e3a30d5a-a8b9-4fac-bff4-e4041af13a2c,NY,PreservedSpecimen,1694223,"D. M. Sutherland",2617,1970,5,16,"North America","United States of America",Nebraska,"Nemaha Co.","In the extreme SE part of the county. In deep woods in Indian Cave State Rec. area.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925219,http://sweetgum.nybg.org/images3/848/283/1694223.jpg
ae590be6-15e4-412f-9cfc-7ed2374b707f,NY,PreservedSpecimen,1694231,"E. J. Palmer",62112,1956,5,6,"North America","United States of America",Missouri,"Barry Co.","5 miles n.w. of Golden",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925227,http://sweetgum.nybg.org/images3/848/291/1694231.jpg
9246bd67-1900-414b-bef9-14d3456e562a,NY,PreservedSpecimen,1694233,"A. Cronquist",4542,1947,6,6,"North America","United States of America",Georgia,"Oglethorpe Co.","5 mi. W. of Philomath. Geol. Prov.: Piedmont",183,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925229,http://sweetgum.nybg.org/images3/848/293/1694233.jpg
fd3513d6-d92f-43a9-a160-785936cafa18,NY,PreservedSpecimen,1694243,"H. W. Houghton",3860,1916,5,28,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Shawneetown",,,33.881,-94.8374,"Georeferencing Quick Reference Guide, Version 2012",6256,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925240,http://sweetgum.nybg.org/images3/848/303/1694243.jpg
255095a3-e8b2-4785-84ae-3182e71f837e,NY,PreservedSpecimen,1694248,"P. D. Knieskern",,,,,"North America","United States of America","New York","Oneida Co.",,,,43.101,-75.2294,"GEOLocate Web Application",5827,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925245,http://sweetgum.nybg.org/images3/848/308/1694248.jpg
689913eb-d10e-467f-ae3f-6c8a76eab355,NY,PreservedSpecimen,1694250,"J. L. Reveal",5448,1980,6,4,"North America","United States of America",Maryland,"Montgomery Co.","Along the eastern bank of Seneca Creek on the flood plain north of River Road in Seneca (townsite),",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925247,http://sweetgum.nybg.org/images3/848/310/1694250.jpg
308a4b2e-903b-4e67-ad4e-21e586805a89,NY,PreservedSpecimen,1694255,"L. J. Harms",1000,1963,6,4,"North America","United States of America",Kansas,"Doniphan Co.","2 mi ne Troy on US36; s 1/2 mi. creek bank",,,39.8035,-95.0633,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925252,http://sweetgum.nybg.org/images3/848/315/1694255.jpg
2ded556d-6144-43a3-b473-e106ce5ec9ac,NY,PreservedSpecimen,1694266,"Collector unspecified",,,,,"North America","United States of America",Connecticut,,Beardsley,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925263,http://sweetgum.nybg.org/images3/848/326/1694266.jpg
a872dd48-6938-499f-9564-ffffaa89ec87,NY,PreservedSpecimen,1694271,"M. McKee",1226,1932,6,2,"North America","United States of America",Indiana,"Newton Co.","East of first ravine of Mrs. Ade's woods",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925268,http://sweetgum.nybg.org/images3/848/331/1694271.jpg
6d5975b7-a10a-4b36-99f0-b18a966a9597,NY,PreservedSpecimen,1694343,"E. S. Steele",9276,1925,7,1,"North America","United States of America",Virginia,"Bedford Co.","Peaks of Otter",762,1181,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925277,http://sweetgum.nybg.org/images3/848/379/1694343.jpg
e20a8131-b6f3-48c3-bf6d-d2e6423ce7e7,NY,PreservedSpecimen,1694279,"H. N. Moldenke",3849,1928,5,25,"North America","United States of America",Pennsylvania,"Snyder Co.","In woods near Bake Oven Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925285,"http://sweetgum.nybg.org/images3/1231/537/1694279-01.jpg | http://sweetgum.nybg.org/images3/1231/538/1694279-02.jpg"
cbd1daaf-e770-4583-9748-524e316f6ce4,NY,PreservedSpecimen,1694283,"A. A. Heller",4797,1900,6,5,"North America","United States of America",Pennsylvania,"Lancaster Co.","near Mt. Hope",,,40.222,-76.4216,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925289,http://sweetgum.nybg.org/images3/1231/542/1694283.jpg
bb4459ac-a9b9-4dca-8dac-e5a3bda7f165,NY,PreservedSpecimen,1694284,"A. A. Heller",4803,1900,6,5,"North America","United States of America",Pennsylvania,"Lancaster Co.","near Mt. Hope",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925290,http://sweetgum.nybg.org/images3/1231/543/1694284.jpg
a54a2975-fae6-4ef9-bd41-d1e2a57cf6fd,NY,PreservedSpecimen,1694285,"A. A. Heller",4810,1901,5,23,"North America","United States of America",Pennsylvania,"Lancaster Co.","At woods below Graeff's Landing",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925291,http://sweetgum.nybg.org/images3/1231/544/1694285.jpg
77c27265-2ca5-4626-a91a-f25438ed7a0c,NY,PreservedSpecimen,1694286,"J. K. Small",s.n.,1889,6,13,"North America","United States of America",Pennsylvania,"Lancaster Co.","Chestnut Hill, 3 miles W Lancaster",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925292,http://sweetgum.nybg.org/images3/1231/545/1694286.jpg
5cb18b78-419c-4d4b-ad7c-88debdd5c52b,NY,PreservedSpecimen,1694287,"A. A. Heller",4827,1901,6,24,"North America","United States of America",Pennsylvania,"Lancaster Co.","Near Mt. Hope, in New Red Sandstone",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925293,http://sweetgum.nybg.org/images3/1231/546/1694287.jpg
a9357145-07f3-484d-86e3-a4735f0d61f1,NY,PreservedSpecimen,1694288,"T. C. Porter",s.n.,1895,6,7,"North America","United States of America",Pennsylvania,"Northampton Co.","On the Delaware above Easton",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925294,http://sweetgum.nybg.org/images3/1231/547/1694288.jpg
2c1103d9-1d5a-428c-a3c0-93e7ea3989b2,NY,PreservedSpecimen,1694290,"E. C. Earle",2216,1939,6,24,"North America","United States of America",Pennsylvania,"Tioga Co.","Harrison State Forest Park, 9 mi. s.w. of Wellsboro",,,41.6564,-77.4241,"GEOLocate Web Application",8147,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925296,http://sweetgum.nybg.org/images3/1231/549/1694290.jpg
c2d90cb1-ba15-4f8f-81bb-f51ec5fc3af3,NY,PreservedSpecimen,1694291,"R. W. Pohl",4151,1942,6,18,"North America","United States of America",Pennsylvania,"Tioga Co.","3 mi. N.E. of Gleason",,,41.6644,-76.8908,"GEOLocate Web Application",5342,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925297,http://sweetgum.nybg.org/images3/1231/550/1694291.jpg
dbcf94d1-d602-456e-b8d2-4985b3221f87,NY,PreservedSpecimen,1694292,"B. Heritage",s.n.,1888,7,,"North America","United States of America","New Jersey","Gloucester Co.",Mickleton,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925298,http://sweetgum.nybg.org/images3/1231/551/1694292.jpg
9064442b-f364-4102-bf1c-8a0ab4cacac6,NY,PreservedSpecimen,1694294,"A. A. Tyler",s.n.,1896,6,18,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6739,-75.2324,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925300,http://sweetgum.nybg.org/images3/1231/552/1694294.jpg
20c3e5a0-be81-4f3a-bcbf-ac31f7acd065,NY,PreservedSpecimen,1694295,"T. C. Porter",s.n.,1895,6,14,"North America","United States of America",Pennsylvania,"Northampton Co.","Chestnut Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925301,http://sweetgum.nybg.org/images3/1231/553/1694295.jpg
d93324f2-9a44-4e43-9c6b-b6e385e7bafa,NY,PreservedSpecimen,1694353,"Herbarium of Miss Anna Murray Vail",s.n.,1890,6,29,"North America","United States of America","New Jersey","Middlesex Co.","Weston Pond woods",,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925314,http://sweetgum.nybg.org/images3/1231/565/1694353.jpg
c728f08c-2a72-4bd4-b6bc-a580f4b37492,NY,PreservedSpecimen,1773868,"H. M. Raup",7283,1936,6,23,"North America","United States of America","New York","Orange Co.","Black Rock Forest, Canterbury Brook",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925342,http://sweetgum.nybg.org/images3/848/460/1773868.jpg
633ce26b-1af3-4ee0-8172-8e7665e2190b,NY,PreservedSpecimen,1773869,"V. H. Chase",s.n.,1905,6,4,"North America","United States of America",Illinois,"Peoria Co.",,,,40.9298,-89.7576,"GEOLocate Web Application",1660,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925343,http://sweetgum.nybg.org/images3/848/461/1773869.jpg
808ae648-3e62-4cf8-b271-8137307aaedd,NY,PreservedSpecimen,1773871,"W. C. Ferguson",7546,1929,6,20,"North America","United States of America","New York","Nassau Co.",Plattsdale,,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925345,http://sweetgum.nybg.org/images3/848/463/1773871.jpg
