﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e0504add-94b6-490a-87cd-228ead44a467,NY,PreservedSpecimen,2630092,"L. R. Gibbes",s.n.,1861,4,,"North America","United States of America","South Carolina",,Summerville,,,33.0185,-80.1756,"GEOLocate Web Application",7640,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878790,http://sweetgum.nybg.org/images3/2091/321/02630092.jpg
d115e596-1c32-4782-a057-ee2556065ae7,NY,PreservedSpecimen,623500,"J. P. P. Carauta",527,1967,12,31,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Perto do Abrigo André Rebouças.",2350,2350,-22.3853,-44.6789,"Georeferencing Quick Reference Guide, Version 2012",198.109,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"J. Fontella Pereira",1969,11,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202453,http://sweetgum.nybg.org/images3/1979/649/00623500.jpg
ffbd9ad4-add2-4da3-ae52-d2fde5f329ed,NY,PreservedSpecimen,623501,"K. Mizoguchi",1036,1979,6,22,"South America",Brazil,"São Paulo","Jandira Mun.","4.5 km NW from Oomoto-Aizendo.",750,800,-23.5278,-46.9025,"Other source",5611,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202456,http://sweetgum.nybg.org/images3/1979/650/00623501.jpg
55cd872c-b7b7-426f-b8c9-7eef1397f5e6,NY,PreservedSpecimen,623503,"J. A. Deslandes",s.n.,1927,12,28,"South America",Brazil,"Rio Grande do Sul","Rio Grande Mun.",,,,-32.035,-52.0983,"Other source",82892,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202458,http://sweetgum.nybg.org/images3/1979/652/00623503.jpg
4427de00-eb9a-4ada-b49d-3a3b5cddbb2a,NY,PreservedSpecimen,623499,"W. Hoehne",4028,1960,9,6,"South America",Brazil,"São Paulo","São Paulo Mun.","Agua Funda.  Nos pastos do P.D.A. no Parque do Estado de S. Paulo.",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"W. Hoehne",1960,9,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202455,http://sweetgum.nybg.org/images3/1979/648/00623499.jpg
e463f195-850b-4b3f-84de-b4a7212fb3e3,NY,PreservedSpecimen,623496,"A. Butzke",11467,1995,10,26,"South America",Brazil,"Rio Grande do Sul","São Valentim Mun.","Estrada para Gotegipe.",665,665,-27.5583,-52.5233,"Other source",14741,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202451,http://sweetgum.nybg.org/images3/1979/645/00623496.jpg
c2eac15b-1f34-4f5f-be60-185f1423a379,NY,PreservedSpecimen,2630122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878820,http://sweetgum.nybg.org/images3/2091/351/02630122.jpg
f665235f-b6f1-4432-b100-47eb9da72df9,NY,PreservedSpecimen,717549,"E. D. Merrill",810,1901,7,6,"North America","United States of America",Idaho,,"St. Anthony",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861909,http://sweetgum.nybg.org/images3/2088/829/00717549.jpg
92dba3fe-c8ff-4b39-9af6-2d19f6dcb86e,NY,PreservedSpecimen,01096975,"S. A. Mori",27561,2013,6,2,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Near east entrance, at the junction of Upper Shad Road and Joshua Hobby Lane. Eastern loop trail.",146,,41.1814,-73.6015,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"S. A. Mori",2013,6,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083826,http://sweetgum.nybg.org/images3/1212/328/01096975.jpg
a6988c5d-46e6-486e-9644-07785218d8b6,NY,PreservedSpecimen,02064925,"B. Semsrott",BS12,1996,8,1,Europe,Russia,,,"Kuril Archipelago:Paramushir, ca. 3 km S of Severo-Kurilsk, mouth of river.",,,50.6311,156.132,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246894,http://sweetgum.nybg.org/images3/1134/445/02064925.jpg
d75259f0-13b0-433d-a2c4-eb2e369d54c2,NY,PreservedSpecimen,2630078,"F. C. Seymour",57,1913,9,19,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.0668,-72.8615,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878776,http://sweetgum.nybg.org/images3/2091/307/02630078.jpg
6c7fb159-9762-4a6e-9ec4-723233465b3a,NY,PreservedSpecimen,2630026,"B. C. Tharp",s.n.,1939,10,20,"North America","United States of America",Texas,"Matagorda Co.",,,,28.7857,-96.004,"GEOLocate Web Application",70610,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878724,http://sweetgum.nybg.org/images3/2091/255/02630026.jpg
a0b490a1-74cb-48da-943b-280ad3c2243f,NY,PreservedSpecimen,2630107,"B. C. Tharp",s.n.,1939,4,7,"North America","United States of America",Texas,"Matagorda Co.",,,,28.7857,-96.004,"GEOLocate Web Application",70610,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878805,http://sweetgum.nybg.org/images3/2091/336/02630107.jpg
9c42b1b5-2626-43a2-a9ff-afafbe64eb8e,NY,PreservedSpecimen,623495,"R. A. Wasum",123,1999,9,12,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Lajeado Grande.  RS-476.",800,800,-29.0986,-50.6304,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202450,http://sweetgum.nybg.org/images3/1979/644/00623495.jpg
66ea2273-5949-462d-895d-842a6371ba93,NY,PreservedSpecimen,623498,"R. A. Wasum",6363,1989,10,29,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Santa Lúcia do Piaí.",800,800,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202449,http://sweetgum.nybg.org/images3/1979/647/00623498.jpg
b4533684-a4e7-4158-b7b4-7ef537f91055,NY,PreservedSpecimen,2630151,"E. L. Johnston",18,1926,6,1,"North America","United States of America",Colorado,"Weld Co.",,,,40.8714,-104.225,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878849,http://sweetgum.nybg.org/images3/2091/380/02630151.jpg
f22fd4b2-836f-4117-b9c7-f72e20a3fb5b,NY,PreservedSpecimen,2629991,"E. L. Johnston",721,1910,8,8,"North America","United States of America",Colorado,"Larimer Co.","Thompson River near Forks Hotel",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878689,http://sweetgum.nybg.org/images3/2091/220/02629991.jpg
b5444cc5-5d3c-4ad4-9062-a83263e9bdde,NY,PreservedSpecimen,2630041,"R. D. Thomas",165675,2000,5,20,"North America","United States of America",Arkansas,"Washington Co.","around the stockyards at the Washington County Fairgrounds on the University of Arkansas Farms west of Ark. 112 in Fayetteville",,,36.0981,-94.1806,"Georeferencing Quick Reference Guide (Zermoglio et",1468,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878739,http://sweetgum.nybg.org/images3/2091/270/02630041.jpg
0073130e-2672-4cc1-8a22-de2e0889fd2e,NY,PreservedSpecimen,2629996,"J. von Schrenk",s.n.,,,,"North America","United States of America","New York","Queens Co.",,,,40.7819,-73.8403,"Georeferencing Quick Reference Guide, Version 2012",2121.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878694,http://sweetgum.nybg.org/images3/2091/225/02629996.jpg
9995b374-8641-480a-bb71-f924b97e66df,NY,PreservedSpecimen,2630157,"H. H. Rusby",1879,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,41.1113,-74.5804,"GEOLocate Web Application",3028,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878855,http://sweetgum.nybg.org/images3/2091/386/02630157.jpg
3a1ccba1-8be8-4c9f-82c9-c64cf3529158,NY,PreservedSpecimen,1070671,"D. E. Atha",5706,2007,6,8,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.452,-73.6155,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"M. H. Nee",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189931,http://sweetgum.nybg.org/images3/2088/934/01070671.jpg
40b6677c-40ff-4349-b2ec-8ad4d3a6d4be,NY,PreservedSpecimen,2630225,"M. H. Nee",58000,2011,6,24,"North America","United States of America",Missouri,"Clark Co.","1 km E of Hwy. 61 (which runs along base of hills) along gravel road into Buck and Doe Run Conservation Area, and 3.5 km W of the Mississippi River, 2.1 km SE Hwy. 61 bridge over Buck Run Creek.",150,,40.2564,-91.5342,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878923,http://sweetgum.nybg.org/images3/2091/454/02630225.jpg
523c059c-d43a-4a87-a152-24cc31b38faf,NY,PreservedSpecimen,2629995,"S. L. Clarke",s.n.,,,,"North America","United States of America","New York","Suffolk Co.",,,,40.8201,-72.5949,"Georeferencing Quick Reference Guide, Version 2012",2611.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878693,http://sweetgum.nybg.org/images3/2091/224/02629995.jpg
4e92278f-bd3f-49c5-b394-c3090091ebb7,NY,PreservedSpecimen,717523,"W. A. Archer",6146,1938,6,27,"North America","United States of America",Nevada,"Douglas Co.","Zephyr Cove, near Lake Tahoe, Sierra Nevada Range",2134,2134,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861883,http://sweetgum.nybg.org/images3/2088/803/00717523.jpg
22fe8f0c-8352-4f1b-aeb0-28cb04b0e602,NY,PreservedSpecimen,717524,"W. A. Archer",5515,1937,7,4,"North America","United States of America",Nevada,"Washoe Co.","Campus of University of Nevada, Reno",,,39.543,-119.815,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861884,http://sweetgum.nybg.org/images3/2088/804/00717524.jpg
7832270a-84c5-40ff-af9d-c6c5efe75b8a,NY,PreservedSpecimen,717525,"W. A. Archer",6586,1938,8,12,"North America","United States of America",Nevada,"Washoe Co.","Thomas Creek, Sierra Nevada Range",2286,2286,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861885,http://sweetgum.nybg.org/images3/2088/805/00717525.jpg
5df8d6ef-3f22-4986-8d44-f35392daa72c,NY,PreservedSpecimen,717526,"W. A. Archer",6570,1938,8,11,"North America","United States of America",Nevada,"Washoe Co.","Thomas Creek, Sierra Nevada Range",1981,2134,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861886,http://sweetgum.nybg.org/images3/2088/806/00717526.jpg
75e82a48-5197-4db3-ac11-6683e1169aff,NY,PreservedSpecimen,717527,"W. A. Archer",6340,1938,7,14,"North America","United States of America",Nevada,"Washoe Co.","Hunter's Creek Road, 8-9 miles southwest of Reno",1981,1981,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861887,http://sweetgum.nybg.org/images3/2088/807/00717527.jpg
22a3a9a9-f26c-4d38-95fc-3da5a8193da2,NY,PreservedSpecimen,02256056,"W. D. Longbottom",17183,2012,4,30,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Edgewater, Old South River Road at MD Rt. 2, Solomon's Island Road, growing along the roadside",,,38.9542,-76.5535,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419227,http://sweetgum.nybg.org/images3/1270/654/02256056.jpg
c4159c36-07f7-4003-9fe6-3e5e2ca7bb35,NY,PreservedSpecimen,4819552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974414,http://sweetgum.nybg.org/images3/4227/800/04819552.jpg
9383c0ae-ce88-4493-bf5e-daa6209a7e7d,NY,PreservedSpecimen,4819553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974415,http://sweetgum.nybg.org/images3/4227/801/04819553.jpg
e3125f26-69d4-4a8d-9b26-d8ecb213f79d,NY,PreservedSpecimen,4819554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974416,http://sweetgum.nybg.org/images3/4227/802/04819554.jpg
de67f61e-5b6c-49ca-8827-62335ef9836a,NY,PreservedSpecimen,4819557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974419,http://sweetgum.nybg.org/images3/4227/804/04819557.jpg
dac8ea56-df08-47f4-93a3-91faa1b06c37,NY,PreservedSpecimen,4819558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974420,http://sweetgum.nybg.org/images3/4227/805/04819558.jpg
8832abcf-e7d8-49da-9e4c-798ed2d71a18,NY,PreservedSpecimen,4819561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974423,http://sweetgum.nybg.org/images3/4227/808/04819561.jpg
5346f896-23b5-47d0-86c7-18537672b2c5,NY,PreservedSpecimen,4819563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974425,http://sweetgum.nybg.org/images3/4227/810/04819563.jpg
d4d2e155-1b34-40a0-a095-8e843f0d6208,NY,PreservedSpecimen,4819565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974427,http://sweetgum.nybg.org/images3/4227/812/04819565.jpg
98b66931-a508-47ef-ab46-d8aca04d9a02,NY,PreservedSpecimen,04819997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974409,http://sweetgum.nybg.org/images3/4227/849/04819997.jpg
a99042e2-2d51-4df5-a9f6-8c4f03dfe2a8,NY,PreservedSpecimen,4819999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974411,http://sweetgum.nybg.org/images3/4227/851/04819999.jpg
c3acc7ea-e5e4-4bc8-827e-287af3c732f0,NY,PreservedSpecimen,4820000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974412,http://sweetgum.nybg.org/images3/4227/852/04820000.jpg
8583e552-cacf-4e90-ae9c-15a69bd21600,NY,PreservedSpecimen,1699111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943327,http://sweetgum.nybg.org/images3/872/947/1699111.jpg
abb9a32f-bf41-4e6f-95c0-08dca946857f,NY,PreservedSpecimen,1699112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943329,http://sweetgum.nybg.org/images3/872/948/1699112.jpg
c1b59b01-918f-4626-a669-0e09791ff69e,NY,PreservedSpecimen,1699116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943335,http://sweetgum.nybg.org/images3/872/952/1699116.jpg
ae39e833-18b1-4a6a-bb68-fba87e9e876c,NY,PreservedSpecimen,1699117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943337,http://sweetgum.nybg.org/images3/872/953/1699117.jpg
24b5f79e-30de-4b27-ae9a-9415aa6424fd,NY,PreservedSpecimen,1699120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943352,http://sweetgum.nybg.org/images3/872/956/1699120.jpg
c1b2d35f-be63-4d03-a500-ea3a6c4e6372,NY,PreservedSpecimen,1579716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943362,http://sweetgum.nybg.org/images3/872/915/1579716.jpg
a4188522-d6e0-4191-9593-c2ba6720027b,NY,PreservedSpecimen,1579717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943372,http://sweetgum.nybg.org/images3/872/916/1579717.jpg
669283a9-765b-4504-b2ff-ef579fb7e01a,NY,PreservedSpecimen,1579718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943390,http://sweetgum.nybg.org/images3/872/917/1579718.jpg
07efa9c2-ee16-44c9-9de1-3301b9e8a31a,NY,PreservedSpecimen,2629955,"N. Taylor",1149,1909,8,7,"North America","United States of America","New York","Greene Co.",,,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878653,
bcf5f1a6-bf07-4ca8-9a73-71e3e928fdf0,NY,PreservedSpecimen,1579719,"A. Taylor",4222,1909,4,17,"West Indies",Jamaica,,,"Vicinity of Cinchona.",1500,1500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943396,http://sweetgum.nybg.org/images3/872/918/1579719.jpg
22c744b7-52cf-4852-818f-2cf8c01c1637,NY,PreservedSpecimen,03561876,"M. T. Sharples",447,2013,7,6,"North America","United States of America",Colorado,"Conejos Co.","Rio Grande National Forest; ~7 miles S of Platoro; just W of S. Fork Conejos and Hansen Creek junction",2804,,37.2182,-106.512,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861609,http://sweetgum.nybg.org/images3/2974/225/03561876.jpg
12bc7915-fd44-4393-9a52-d47a5f5d7526,NY,PreservedSpecimen,2630133,"F. C. MacKeever",MV194,1959,5,24,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878831,http://sweetgum.nybg.org/images3/2091/362/02630133.jpg
f0b3e763-0f64-4ca4-a94b-215f83767cff,NY,PreservedSpecimen,623497,"G. Grazziotin",2206,1986,8,14,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Bairro Medianeira.",,,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"S. F. Smith",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202452,http://sweetgum.nybg.org/images3/1979/646/00623497.jpg
219397b7-288a-4eeb-83a5-88a044f31856,NY,PreservedSpecimen,4267593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,repens,"Trifolium repens L. f. repens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645093,http://sweetgum.nybg.org/images3/3867/965/04267593.jpg
e1482dde-d616-48ba-a9c3-6df803b922de,NY,PreservedSpecimen,04267594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,repens,"Trifolium repens L. f. repens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645094,http://sweetgum.nybg.org/images3/3867/966/04267594.jpg
16cc7928-531b-4de5-8b43-5ad5217681e4,NY,PreservedSpecimen,04267595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645095,http://sweetgum.nybg.org/images3/3867/967/04267595.jpg
7a74b4f4-f4a1-4a3a-ad0b-673b4b6a1977,NY,PreservedSpecimen,2630072,"R. S. Ferris",1616,1919,4,11,"North America","United States of America",California,"Tuolumne Co.","In field above Spring Gulch, near Bear Creek.",320,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878770,http://sweetgum.nybg.org/images3/2091/301/02630072.jpg
9e8dc148-ea68-4275-afe7-aaed387bd191,NY,PreservedSpecimen,2629954,"N. Taylor",1423,1909,8,21,"North America","United States of America","New York","Greene Co.","""Rocky Store""",,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878652,
5044fcf3-3b14-4325-984f-7f866e8a7fd0,NY,PreservedSpecimen,04416613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905646,http://sweetgum.nybg.org/images3/4068/364/04416613.jpg
227ff89d-0834-4ff5-89d0-24ebf35f53fe,NY,PreservedSpecimen,4819746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975825,http://sweetgum.nybg.org/images3/4236/174/04819746.jpg
f0459a89-afd3-4b79-87c8-f96a84a50f15,NY,PreservedSpecimen,2630149,"M. C. Ferguson",s.n.,1889,5,22,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878847,http://sweetgum.nybg.org/images3/2091/378/02630149.jpg
d7e8835e-8c87-404b-9a8c-35a186de6fe2,NY,PreservedSpecimen,2630163,"W. H. Welch",175,1923,7,21,"North America","United States of America",Indiana,"Jasper Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878861,http://sweetgum.nybg.org/images3/2091/392/02630163.jpg
