﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
363d3d1d-7828-410c-bae0-f41323b724fc,NY,PreservedSpecimen,01074637,"G. T. Prance",24360,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena, between Rios Solimões and Negro. Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514189,"http://sweetgum.nybg.org/images3/1533/550/01074637-01.jpg | http://sweetgum.nybg.org/images3/1533/551/01074637-02.jpg"
78c3809d-e819-4f89-b781-fe8e0c150d3d,NY,PreservedSpecimen,01074642,"G. T. Prance",24360,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena, between Rios Solimões and Negro. Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514196,"http://sweetgum.nybg.org/images3/1533/560/01074642-01.jpg | http://sweetgum.nybg.org/images3/1533/561/01074642-02.jpg"
cbe10a3b-d7d1-4312-a30f-b080d43285cd,NY,PreservedSpecimen,01074643,"G. T. Prance",24360,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena, between Rios Solimões and Negro. Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514198,"http://sweetgum.nybg.org/images3/1533/562/01074643-01.jpg | http://sweetgum.nybg.org/images3/1533/563/01074643-02.jpg"
88b8ca49-8c8c-4d70-b395-6597ceb44e2b,NY,PreservedSpecimen,01074644,"G. T. Prance",24360,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena, between Rios Solimões and Negro. Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514201,"http://sweetgum.nybg.org/images3/1533/564/01074644-01.jpg | http://sweetgum.nybg.org/images3/1533/565/01074644-02.jpg"
89946ecb-b134-4ae1-9c6a-b6877c556c54,NY,PreservedSpecimen,01074615,"G. T. Prance",24362,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena, between Rios Solimões and Negro. Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514157,"http://sweetgum.nybg.org/images3/1533/507/01074615-01.jpg | http://sweetgum.nybg.org/images3/1533/508/01074615-02.jpg"
c41673e4-fcbd-4b75-ab93-75cf6e5685e3,NY,PreservedSpecimen,01074619,"G. T. Prance",24362,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena, between Rios Solimões and Negro. Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514168,"http://sweetgum.nybg.org/images3/1533/515/01074619-01.jpg | http://sweetgum.nybg.org/images3/1533/516/01074619-02.jpg"
01886cf6-5a82-433d-93a3-7cb16e717c65,NY,PreservedSpecimen,01074613,"G. T. Prance",24362,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena, between Rios Solimões and Negro. Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514155,http://sweetgum.nybg.org/images3/1533/504/01074613.jpg
3a16076e-f73d-4094-89ea-05c33ccfa97d,NY,PreservedSpecimen,01074626,"G. T. Prance",24362,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena, between Rios Solimões and Negro. Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514176,http://sweetgum.nybg.org/images3/1533/528/01074626.jpg
52b88be9-d15e-436e-9f1c-a4dc4ae21a54,NY,PreservedSpecimen,01074635,"G. T. Prance",24362,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena, between Rios Solimões and Negro. Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514186,"http://sweetgum.nybg.org/images3/1533/546/01074635-01.jpg | http://sweetgum.nybg.org/images3/1533/547/01074635-02.jpg"
4f593909-e4e6-4dfa-ad30-3c693d7c7940,NY,PreservedSpecimen,01074638,"G. T. Prance",24362,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena, between Rios Solimões and Negro. Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514190,"http://sweetgum.nybg.org/images3/1533/552/01074638-01.jpg | http://sweetgum.nybg.org/images3/1533/553/01074638-02.jpg"
3072729c-a269-4898-b71f-d14c63a35109,NY,PreservedSpecimen,01074652,"G. T. Prance",24362,1977,2,10,"South America",Brazil,Amazonas,,"Furo de Xiborena, between Rios Solimões and Negro. Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514225,http://sweetgum.nybg.org/images3/1533/579/01074652.jpg
30e5404c-edf3-43db-a21b-cf96ca64105b,NY,PreservedSpecimen,02361009,"G. T. Prance",16571,1973,2,23,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Main driveway of Quinta do Boa Vista",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566150,"http://sweetgum.nybg.org/images3/1535/285/02361009-01.jpg | http://sweetgum.nybg.org/images3/1535/286/02361009-02.jpg"
2f39cb0c-e261-469d-bb5a-4f200a71d859,NY,PreservedSpecimen,00689518,"G. T. Prance",16571,1973,2,23,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Main driveway of Quinta do Boa Vista",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948609,http://sweetgum.nybg.org/images3/142/044/v-245-00689518.jpg
bca263b4-63c9-45c1-88d7-704a9f41bcd5,NY,PreservedSpecimen,00689543,"G. T. Prance",P23703,1976,2,2,"South America",Brazil,Pará,"Belém Mun.","Grounds of Museu Goeldi",,,-1.45349,-48.4765,"Georeferencing Quick Reference Guide, Version 2012",195.299,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948637,http://sweetgum.nybg.org/images3/142/068/v-245-00689543.jpg
f36d9933-8603-414d-9bb9-5a054aaaa0bf,NY,PreservedSpecimen,00689523,"G. T. Prance",P23706,1976,2,2,"South America",Brazil,Pará,"Belém Mun.","Grounds of Museu Goeldi",,,-1.45349,-48.4765,"Georeferencing Quick Reference Guide, Version 2012",195.299,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948615,http://sweetgum.nybg.org/images3/142/049/v-245-00689523.jpg
a7b43818-92c9-4d6d-8834-f9e2ea266b1f,NY,PreservedSpecimen,389894,"G. T. Prance",P25912A,1978,1,30,"South America",Brazil,"São Paulo","Campinas Mun.","Fazenda Sta. Eliza, Instituto Agronômico, Campinas, Sao Paulo",,,-22.9,-47.06,"Other source",23900,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349277,http://sweetgum.nybg.org/images3/141/911/v-245-00389894.jpg
dd2a7e7c-55b2-4959-a391-f73270fccd98,NY,PreservedSpecimen,00689552,"G. T. Prance",P25915,1978,1,30,"South America",Brazil,"São Paulo","São Paulo Mun.","Rio Claro, University Arboretum, Tree 28, Canteiro 10",,,,,,53584,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948648,http://sweetgum.nybg.org/images3/142/077/v-245-00689552.jpg
0d462f77-70d8-431f-ad40-6ea62c078ca5,NY,PreservedSpecimen,00689559,"G. T. Prance",P25916,1978,1,30,"South America",Brazil,"São Paulo","São Paulo Mun.","Rio Claro, University Arboretum, Tree 28, Canteiro 6",,,,,,53584,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948655,http://sweetgum.nybg.org/images3/142/084/v-245-00689559.jpg
aaaf0e0d-f303-4615-bf03-87815bb5d8bd,NY,PreservedSpecimen,00689564,"B. M. Boom",8564,1988,11,20,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501 (""km 41"") of the WWF/INPA MCS Project.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948660,http://sweetgum.nybg.org/images3/142/089/v-245-00689564.jpg
9d08a606-8a67-42fa-8cb0-17d020cc2702,NY,PreservedSpecimen,01074648,"B. M. Boom",8564,1988,11,20,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501 (""km 41"") of the WWF/INPA MCS Project.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514211,"http://sweetgum.nybg.org/images3/142/089/v-245-00689564.jpg | http://sweetgum.nybg.org/images3/1533/572/01074648-01.jpg | http://sweetgum.nybg.org/images3/1533/573/01074648-02.jpg | http://sweetgum.nybg.org/images3/1533/574/01074648-03.jpg"
0a4107f8-3ad4-40ac-96a3-7c02191403ff,NY,PreservedSpecimen,389936,"M. H. Nee",3577,1971,3,12,"Central America",Panama,,,"Summit Gardens. Canal Zone between Gamboa and Fort Clayton on Gaillard Hwy",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349315,http://sweetgum.nybg.org/images3/153/458/v-245-00389936.jpg
197efda9-3801-41b8-82eb-7b08e884bcba,NY,PreservedSpecimen,728303,"M. H. Nee",8955,1973,12,24,"Central America",Panama,,,"Canal Zone: Summit Gardens",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876666,http://sweetgum.nybg.org/images3/121/196/v-245-00728303-01.jpg
8aaf6889-2fa4-4fb4-b1e9-8e4ef78733e7,NY,PreservedSpecimen,728305,"M. H. Nee",8955,1973,12,24,"Central America",Panama,,,"Canal Zone: Summit Gardens",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876669,http://sweetgum.nybg.org/images3/121/197/v-245-00728305.jpg
022e00d7-be35-4270-a7a9-d22e11a5f435,NY,PreservedSpecimen,00889422,"M. H. Nee",4183,1971,5,16,"South America","Trinidad and Tobago",,,"Trinidad, Port of Spain Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958547,http://sweetgum.nybg.org/images3/153/828/v-245-00889422.jpg
345fb3db-58ce-49f2-8046-f6b4fc4209c2,NY,PreservedSpecimen,00689534,"B. A. Krukoff",1081,1931,9,,"South America",Brazil,Pará,,"Upper Cupary River, plateau between the Xingu and Tapajos Rivers",,,-3.72723,-53.9868,"Georeferencing Quick Reference Guide, Version 2012",157455,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948628,http://sweetgum.nybg.org/images3/142/059/v-245-00689534.jpg
6b9746bb-dc78-4be7-b2ad-6ae8fcb7e59f,NY,PreservedSpecimen,01074641,"B. A. Krukoff",1081,1931,9,,"South America",Brazil,Pará,,"Upper Cupary River, plateau between the Xingu and Tapajos Rivers",,,-3.72723,-53.9868,"Georeferencing Quick Reference Guide, Version 2012",157455,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514194,"http://sweetgum.nybg.org/images3/1533/558/01074641-01.jpg | http://sweetgum.nybg.org/images3/1533/559/01074641-02.jpg"
edaf04b8-fab4-45c1-b436-daf03abb5e93,NY,PreservedSpecimen,00689546,"B. A. Krukoff",1200,1931,9,,"South America",Brazil,Pará,,"Upper Cupary River, plateau between the Xingu and Tapajos Rivers",,,-3.72723,-53.9868,"Georeferencing Quick Reference Guide, Version 2012",157455,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948642,http://sweetgum.nybg.org/images3/142/071/v-245-00689546.jpg
b7d8a696-4aef-4c20-8d43-d17c99ab23dc,NY,PreservedSpecimen,00689548,"B. A. Krukoff",1103,1931,9,,"South America",Brazil,Pará,,"Upper Cupary River, plateau between the Xingu and Tapajos Rivers",,,-3.72723,-53.9868,"Georeferencing Quick Reference Guide, Version 2012",157455,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948644,http://sweetgum.nybg.org/images3/142/073/v-245-00689548.jpg
dcccba38-1556-4ad7-ad38-a1d8b5328923,NY,PreservedSpecimen,00689549,"B. A. Krukoff",1211,1931,9,,"South America",Brazil,Pará,,"Lower Cupary River, plateau between the Xingu and Tapajos Rivers",,,-3.72723,-53.9868,"Georeferencing Quick Reference Guide, Version 2012",157455,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948645,http://sweetgum.nybg.org/images3/142/074/v-245-00689549.jpg
1666011d-ed24-4b04-bcaa-1ae9c0844c86,NY,PreservedSpecimen,00689557,"B. A. Krukoff",2078,1933,4,24,"South America",Brazil,Goiás,,"Along the upper Rio Tocantins.  Near St. Antonio waterfall.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948653,http://sweetgum.nybg.org/images3/142/082/v-245-00689557.jpg
584719d0-ec0c-4e61-81d0-5c634bd65d0f,NY,PreservedSpecimen,00689575,"B. A. Krukoff",1077,1931,9,,"South America",Brazil,Pará,,"Upper Cupary River, plateau between the Xingu and Tapajos Rivers",,,-3.72723,-53.9868,"Georeferencing Quick Reference Guide, Version 2012",157455,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948678,http://sweetgum.nybg.org/images3/142/100/v-245-00689575.jpg
d8811ebc-79b6-4c5a-ba18-39422e220ea5,NY,PreservedSpecimen,01074650,"B. A. Krukoff",1077,1931,9,,"South America",Brazil,Pará,,"Upper Cupary River, plateau between the Xingu and Tapajos Rivers",,,-3.72723,-53.9868,"Georeferencing Quick Reference Guide, Version 2012",157455,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514218,"http://sweetgum.nybg.org/images3/142/100/v-245-00689575.jpg | http://sweetgum.nybg.org/images3/1533/576/01074650.jpg"
7495023e-4e7f-42ca-85f2-2ee5a634768c,NY,PreservedSpecimen,00689576,"B. A. Krukoff",1130,1931,9,,"South America",Brazil,Pará,,"Upper Cupary River, plateau between the Xingu and Tapajos Rivers",,,-3.72723,-53.9868,"Georeferencing Quick Reference Guide, Version 2012",157455,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948679,http://sweetgum.nybg.org/images3/142/101/v-245-00689576.jpg
9e0fa114-deed-4509-93db-6c19839a57b0,NY,PreservedSpecimen,01074649,"B. A. Krukoff",1130,1931,9,,"South America",Brazil,Pará,,"Upper Cupary River, plateau between the Xingu and Tapajos Rivers",,,-3.72723,-53.9868,"Georeferencing Quick Reference Guide, Version 2012",157455,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514216,"http://sweetgum.nybg.org/images3/142/101/v-245-00689576.jpg | http://sweetgum.nybg.org/images3/1533/575/01074649.jpg"
b5a70bd0-ca44-4466-91aa-676d8c5869bc,NY,PreservedSpecimen,00689580,"B. A. Krukoff",1131,1931,9,,"South America",Brazil,Pará,,"Upper Cupary River, plateau between the Xingu and Tapajos Rivers",,,-3.72723,-53.9868,"Georeferencing Quick Reference Guide, Version 2012",157455,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948683,http://sweetgum.nybg.org/images3/142/105/v-245-00689580.jpg
62b8abe0-2001-46ed-b63f-c7b43b1ce754,NY,PreservedSpecimen,02227053,"B. A. Krukoff",385,1931,1,12,Asia,Malaysia,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398831,"http://sweetgum.nybg.org/images3/1267/540/02227053-01.jpg | http://sweetgum.nybg.org/images3/1268/303/02227053-02.jpg"
add0acb4-589e-4a9f-8c05-872c00c617f4,NY,PreservedSpecimen,02227058,"B. A. Krukoff",4472,1932,12,20,Asia,"Sri Lanka",,,"Peradenyia Botanic Gardens, Ceylon.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398936,"http://sweetgum.nybg.org/images3/1267/547/02227058-01.jpg | http://sweetgum.nybg.org/images3/1267/548/02227058-02.jpg"
fc4944b7-11d7-4cc6-919a-2f3e821cd424,NY,PreservedSpecimen,02227059,"B. A. Krukoff",4475,1932,12,20,Asia,"Sri Lanka",,,"Peradenyia Botanic Gardens, Ceylon.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398944,"http://sweetgum.nybg.org/images3/1267/549/02227059-01.jpg | http://sweetgum.nybg.org/images3/1267/550/02227059-02.jpg"
9b04c022-0894-406d-9e35-bdd92f2047ad,NY,PreservedSpecimen,389892,"W. W. Thomas",10895,1995,3,28,"South America",Brazil,Bahia,"Uruçuca Mun.","7.4 km north of Serra Grande on road to Itacaré, Fazenda Lagoa do Conjunto Fazenda Santa Cruz",,,-14.4233,-39.0606,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349327,http://sweetgum.nybg.org/images3/141/909/v-245-00389892.jpg
413df7ac-fc6e-43b5-9d43-517b602ee68c,NY,PreservedSpecimen,389897,"W. W. Thomas",10896,1995,3,28,"South America",Brazil,Bahia,"Uruçuca Mun.","7.4 km north of Serra Grande on road to Itacaré, Fazenda Lagoa do Conjunto Fazenda Santa Cruz",,,-14.4233,-39.0606,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349328,http://sweetgum.nybg.org/images3/141/914/v-245-00389897.jpg
b47556cd-d878-4719-a23f-7f8636f86419,NY,PreservedSpecimen,389908,"W. W. Thomas",8829,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz. Tree # 2413. Parcel: 48",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349295,http://sweetgum.nybg.org/images3/141/924/v-245-00389908.jpg
687ae829-3908-4380-a556-c7f1ab730c50,NY,PreservedSpecimen,390406,"W. W. Thomas",8829,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz. Tree # 2413. Parcel: 48",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349296,"http://sweetgum.nybg.org/images3/1533/185/00390406-01.jpg | http://sweetgum.nybg.org/images3/1533/186/00390406-02.jpg"
5b1087f8-4bd2-4a02-84e5-6201f55da467,NY,PreservedSpecimen,389920,"A. Castellano",24023,1963,8,21,"South America",Brazil,"Rio de Janeiro","Itaocara Mun.","Itaocara, Bôca de Ponte",,,-21.67,-42.08,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349278,http://sweetgum.nybg.org/images3/141/935/v-245-00389920.jpg
1a7ef815-d0af-4630-ad5f-2b11ab2d6b5e,NY,PreservedSpecimen,00689577,"W. A. Archer",7534,1942,8,11,"South America",Brazil,Pará,"Belém Mun.","Jardim Botanico do Museu Goeldi.",,,-1.45349,-48.4765,"Georeferencing Quick Reference Guide, Version 2012",195.299,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948680,http://sweetgum.nybg.org/images3/142/102/v-245-00689577.jpg
82786b15-709c-4ff4-9ca1-141d5bc88fc2,NY,PreservedSpecimen,00689571,"W. A. Archer",7534,1942,8,11,"South America",Brazil,Pará,"Belém Mun.","Jardim do Museu Goeldi.",,,-1.45349,-48.4765,"Georeferencing Quick Reference Guide, Version 2012",195.299,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948674,http://sweetgum.nybg.org/images3/142/096/v-245-00689571.jpg
9d3e5e2e-7e55-4f00-a173-e085a4e0cefc,NY,PreservedSpecimen,03220584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4499326,http://sweetgum.nybg.org/images3/3456/631/03220584.jpg
12be1c8b-b326-4f7b-8faa-3d64aae1b881,NY,PreservedSpecimen,02703985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989541,http://sweetgum.nybg.org/images3/2203/081/02703985.jpg
0bd63a38-9395-48e0-8acb-b19415703bec,NY,PreservedSpecimen,03946825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366088,"http://sweetgum.nybg.org/images3/3351/187/03946825-01.jpg | http://sweetgum.nybg.org/images3/3351/188/03946825-02.jpg"
