﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8b4ee16b-f82f-42e3-8073-063d458ad166,NY,PreservedSpecimen,992586,"A. A. Heller",115,1899,1,11,"West Indies","Puerto Rico",Cataño,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080853,"http://sweetgum.nybg.org/images3/213/363/v-048-00992586.jpg | http://sweetgum.nybg.org/images3/872/520/00992586.jpg"
16653dd6-4748-4ea1-9dd2-86b14b8eace6,NY,PreservedSpecimen,992588,"W. E. Hess",1512,1913,5,14,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas",400,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080855,"http://sweetgum.nybg.org/images3/213/365/v-048-00992588.jpg | http://sweetgum.nybg.org/images3/872/522/00992588.jpg"
03fe34c7-b703-4db1-ba13-2414e664fd37,NY,PreservedSpecimen,992589,"J. A. Shafer",1979,1913,3,13,"West Indies","Puerto Rico",,,"Guayanilla to Tallaboa.",,,18.0248,-66.7388,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080856,"http://sweetgum.nybg.org/images3/213/366/v-048-00992589.jpg | http://sweetgum.nybg.org/images3/872/523/00992589.jpg"
15fea358-e5a4-4910-a181-9f64ec3ee054,NY,PreservedSpecimen,992591,"L. M. Underwood",966,1901,6,14,"West Indies","Puerto Rico",,,"Manatí to Vega Baja.",,,18.4395,-66.44,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080858,"http://sweetgum.nybg.org/images3/213/368/v-048-00992591.jpg | http://sweetgum.nybg.org/images3/872/525/00992591.jpg"
708e24cc-b025-43ac-b69b-70c1a887a780,NY,PreservedSpecimen,992593,"L. M. Underwood",447,1901,6,14,"West Indies","Puerto Rico",,,"Guayama to Cayey.",,,18.0428,-66.1331,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080860,"http://sweetgum.nybg.org/images3/213/370/v-048-00992593.jpg | http://sweetgum.nybg.org/images3/872/527/00992593.jpg"
18ab1a6c-ae95-40f7-9afe-3814513e0ac8,NY,PreservedSpecimen,992595,"C. E. O. Kuntze",293,1874,3,10,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080861,"http://sweetgum.nybg.org/images3/213/372/v-048-00992595.jpg | http://sweetgum.nybg.org/images3/872/529/00992595.jpg"
ecfcaea4-bb28-4b99-980f-96ff95de71b5,NY,PreservedSpecimen,992596,"N. L. Britton",651,1901,9,8,"West Indies","Saint Kitts and Nevis",,,"Lambert Estate.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080862,"http://sweetgum.nybg.org/images3/213/373/v-048-00992596.jpg | http://sweetgum.nybg.org/images3/872/530/00992596.jpg"
9df51864-b8c0-405b-8918-d30ce09657aa,NY,PreservedSpecimen,992597,"C. F. Millspaugh",613,1899,1,19,"West Indies","Puerto Rico",Culebra,,"South shores.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080863,"http://sweetgum.nybg.org/images3/213/374/v-048-00992597.jpg | http://sweetgum.nybg.org/images3/872/531/00992597.jpg"
52d4747f-55c0-4ce1-a708-197da6761d4f,NY,PreservedSpecimen,992598,"N. L. Britton",109,1906,3,3,"West Indies","Puerto Rico",Culebra,,"Culebra Island",,,18.3265,-65.2949,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080864,"http://sweetgum.nybg.org/images3/213/375/v-048-00992598.jpg | http://sweetgum.nybg.org/images3/872/532/00992598.jpg"
53c01254-e649-48e4-9600-5e113aa97d4b,NY,PreservedSpecimen,498170,"J. Ball",s.n.,1882,7,21,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Brasiliae juxta Tijuca",,,-22.9558,-43.2745,"Georeferencing Quick Reference Guide, Version 2012",8426.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514356,http://sweetgum.nybg.org/images3/1631/629/00498170.jpg
43aefc41-d07b-4306-b5f9-80308bdd45c6,NY,PreservedSpecimen,210767,"H. I. Stevens",155,2003,1,30,"West Indies","Puerto Rico","Rio Grande",,"Caribbean National Forest.  Off of Rd. 186 just S of the Rio Grande River Crossing.  Km 14.5",455,455,18.2949,-65.8396,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331763,"http://sweetgum.nybg.org/images3/213/276/v-048-00210767.jpg | http://sweetgum.nybg.org/images3/872/487/00210767.jpg"
522b469e-f911-4e94-b0c9-73b8b5cd7288,NY,PreservedSpecimen,992590,"I. Vélez",514,1935,12,5,"West Indies","Puerto Rico",Lajas,,,,,18.0042,-67.0399,"Georeferencing Quick Reference Guide, Version 2012",9871.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080857,"http://sweetgum.nybg.org/images3/213/367/v-048-00992590.jpg | http://sweetgum.nybg.org/images3/872/524/00992590.jpg"
47164de7-f339-4c3e-8b93-e5eac024b1d6,NY,PreservedSpecimen,992594,"A. E. Ricksecker",175,1895,5,27,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Christiansted Lagoon",,,17.7341,-64.7377,"Georeferencing Quick Reference Guide, Version 2012",18611.6,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080954,"http://sweetgum.nybg.org/images3/213/464/v-048-0992594.jpg | http://sweetgum.nybg.org/images3/872/528/00992594.jpg"
d96776bc-4e5d-4b80-86e8-2c1c6c5abef3,NY,PreservedSpecimen,992592,"C. E. O. Kuntze",s.n.,1874,2,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3473,64.9354,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080859,"http://sweetgum.nybg.org/images3/213/369/v-048-00992592.jpg | http://sweetgum.nybg.org/images3/872/526/00992592.jpg"
2ccf3491-9b61-4e5d-a357-87f1896a6d0a,NY,PreservedSpecimen,1032363,"H. S. Irwin",26058,1970,2,5,"South America",Brazil,"Minas Gerais","Paracatu Mun.","Serra da Anta, summit of chapada, ca. 2 km N. of Paracatú",700,700,-17.2255,-46.8727,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198406,http://sweetgum.nybg.org/images3/1633/964/01032363.jpg
de452adf-09f1-43a7-9f85-0276ea707df1,NY,PreservedSpecimen,679927,"H. S. Irwin",19168,1968,1,25,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","50 km N. of Corumbá de Goiás on road to Niquelândia,  valley of Rio Maranhão.  Serra dos Pirineus.",800,800,-15.57,-48.6,,10000,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854200,http://sweetgum.nybg.org/images3/1632/281/00679927.jpg
84f5e1df-4220-4dca-a426-dc82483854ca,NY,PreservedSpecimen,498166,"R. Reitz",719,1953,5,13,"South America",Brazil,"Santa Catarina","Florianópolis Mun.","Rio Tavares, Ilha S. Catarina",2,2,-27.6526,-48.4777,"Georeferencing Quick Reference Guide, Version 2012",4390.3,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636683,http://sweetgum.nybg.org/images3/1631/625/00498166.jpg
2ca4643f-03f3-4e6b-bfba-72c2157ca81f,NY,PreservedSpecimen,498165,"F. E. Drouet",2154,1935,7,28,"South America",Brazil,Ceará,"Fortaleza Mun.","Mecejana.  Weedy margins of Lagoa Mecejana",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514353,http://sweetgum.nybg.org/images3/1631/624/00498165.jpg
b7aad48d-3c7f-4920-a38a-923240884272,NY,PreservedSpecimen,498168,"R. Reitz",4248,1957,5,26,"South America",Brazil,"Santa Catarina","Joinville Mun.","Estrada Dona Francisca",300,300,-26.3044,-48.8456,"Other source",37150,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636684,http://sweetgum.nybg.org/images3/1631/627/00498168.jpg
a344a89b-7130-4331-9431-1b32f6219282,NY,PreservedSpecimen,498193,"L. B. Smith",10780,1957,2,4,"South America",Brazil,"Santa Catarina","Porto União Mun.","Between Fazenda Frei Rogério and Rio Pintado, southeast of Pôrto Uniao",750,750,-26.2383,-51.0781,"Other source",41804,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636685,http://sweetgum.nybg.org/images3/1631/652/00498193.jpg
9a6c0549-b90c-4fdb-922e-36fca41ecd73,NY,PreservedSpecimen,01392713,"G. S. Jenman",4640,1888,11,,"South America",Guyana,,,"Bartica Grove",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"R. B. Faden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406811,http://sweetgum.nybg.org/images3/3710/772/01392713.jpg
afccfdb0-fce1-420a-8c13-8205a6f3ee3e,NY,PreservedSpecimen,01392715,"G. S. Jenman",4640,1888,11,,"South America",Guyana,,,"Bartica Grove",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"R. B. Faden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406817,http://sweetgum.nybg.org/images3/3710/774/01392715.jpg
504c45c8-4119-4d1a-a16e-be29193c8666,NY,PreservedSpecimen,00874999,"W. A. Archer",7672,1942,10,14,"South America",Brazil,Pará,,"Belém, in cult. plots of the I. A. N.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735030,http://sweetgum.nybg.org/images3/1633/582/00874999.jpg
56d263e6-ea8f-42d4-a09c-0dc68123a25b,NY,PreservedSpecimen,4315937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698426,http://sweetgum.nybg.org/images3/3950/318/04315937.jpg
181d52c7-5576-460e-a63e-10b161a9370e,NY,PreservedSpecimen,4316014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698515,http://sweetgum.nybg.org/images3/3950/389/04316014.jpg
6adce027-9616-4c45-88fe-99879cf06985,NY,PreservedSpecimen,4316015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698516,http://sweetgum.nybg.org/images3/3950/390/04316015.jpg
1c088438-8b05-498f-b744-dcfac2fe5ef2,NY,PreservedSpecimen,4316018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698519,http://sweetgum.nybg.org/images3/3950/393/04316018.jpg
e6b88421-eb5e-4937-99a4-e1212c45ad93,NY,PreservedSpecimen,4316019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698520,http://sweetgum.nybg.org/images3/3950/394/04316019.jpg
6379dc69-b4c1-4d41-9f74-ea4322f21a8b,NY,PreservedSpecimen,4315872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698342,http://sweetgum.nybg.org/images3/3950/258/04315872.jpg
2410abdf-a9c0-4a19-b920-086fef1da1cf,NY,PreservedSpecimen,4315874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698344,http://sweetgum.nybg.org/images3/3950/260/04315874.jpg
f827887c-06ac-469b-b186-1216595a217e,NY,PreservedSpecimen,4315876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698346,http://sweetgum.nybg.org/images3/3950/262/04315876.jpg
a83a7873-ed12-4fba-a664-f680617fda9d,NY,PreservedSpecimen,4315878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698348,http://sweetgum.nybg.org/images3/3950/264/04315878.jpg
f9f03013-9b28-4628-b539-6ee0b6553d9b,NY,PreservedSpecimen,3733610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995429,http://sweetgum.nybg.org/images3/3868/218/03733610.jpg
aa81cdf8-0b2e-4fb9-a3b1-b1bd1bc3d52a,NY,PreservedSpecimen,02479138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700433,http://sweetgum.nybg.org/images3/1674/594/02479138.jpg
d3237e77-11cc-43f9-9cee-90e0585c268f,NY,PreservedSpecimen,1503965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767997,"http://sweetgum.nybg.org/images3/674/859/01503965-01.jpg | http://sweetgum.nybg.org/images3/872/653/01503965.jpg"
6f1c41b8-4159-47a5-ad87-c94356ffdbc5,NY,PreservedSpecimen,02684389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014014,http://sweetgum.nybg.org/images3/2462/720/02684389.jpg
1d8982d1-3659-42b6-8ea0-b4a105607051,NY,PreservedSpecimen,02684391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014065,http://sweetgum.nybg.org/images3/2462/722/02684391.jpg
0397c367-7ade-4678-833d-288ab08ed16a,NY,PreservedSpecimen,3733696,"D. Demarée",16193,1937,9,4,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area, Magnet Cove",198,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995515,http://sweetgum.nybg.org/images3/3242/293/03733696.jpg
5037f8b4-d96f-4df7-a5e4-9cb43602277d,NY,PreservedSpecimen,00933797,"S. A. Mori",26278,2006,8,14,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Crispeen Track.  Before and just after the Ecolodge.",412,412,17.6283,-63.2367,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"C. A. Gracie",2007,8,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925773,"http://sweetgum.nybg.org/images3/182/120/v-048-00933797.jpg | http://sweetgum.nybg.org/images3/872/503/00933797.jpg"
8d07e57a-b65e-4b0a-a8af-7fe66920acbb,NY,PreservedSpecimen,00933773,"S. A. Mori",26849,2007,3,8,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Trail from parking area at SW end of The Mountain Road (Rendezvous).  On trail between first and second shelter.  17°37'N, 63°14'W at beginning of trail.",500,700,17.6345,-63.2375,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"C. A. Gracie",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979771,"http://sweetgum.nybg.org/images3/182/118/v-048-00933773.jpg | http://sweetgum.nybg.org/images3/872/502/00933773.jpg"
4310b405-c088-4cfc-aa30-5f6e1496de17,NY,PreservedSpecimen,1183788,"A. Lourteig",2177,1967,12,14,"South America",Brazil,"Santa Catarina","São Joaquim Mun.","Ca. Bon Jardim",1200,1200,-28.2942,-49.9317,"Other source",48290,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453545,http://sweetgum.nybg.org/images3/1930/980/01183788.jpg
806294c8-4ec9-4f69-a60c-d545fee64c05,NY,PreservedSpecimen,1183786,"A. Lourteig",2135,1967,12,14,"South America",Brazil,"Santa Catarina","São Joaquim Mun.","Serra do Oratório",,,-28.2942,-49.9317,"Other source",48290,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453543,http://sweetgum.nybg.org/images3/1930/979/01183786.jpg
8e0b1b5a-6051-4042-838a-1517088296af,NY,PreservedSpecimen,1183789,"A. Lourteig",2218,1967,12,15,"South America",Brazil,"Santa Catarina",,"Lajes. Painel",1000,1000,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453546,http://sweetgum.nybg.org/images3/1930/981/01183789.jpg
c52a9c7a-1d97-4ed5-8fa9-7bcf22c79b12,NY,PreservedSpecimen,1503942,"H. H. Smith",759,1843,,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincents",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767974,http://sweetgum.nybg.org/images3/872/631/01503942.jpg
017de8be-ea9e-4ca4-96b4-57b4154bc7a9,NY,PreservedSpecimen,1503936,"W. H. Hodge",3643,1940,5,10,"West Indies",Dominica,,,"Forests in valley of Hampstead River, ca. 2 miles from mouth. La Chaudiere.",100,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767968,http://sweetgum.nybg.org/images3/872/625/01503936.jpg
f7c543fd-bc1c-47c8-9f49-116154d275d9,NY,PreservedSpecimen,992513,"C. M. Taylor",7573,1987,4,26,"West Indies","Puerto Rico",Patillas,"Mulas Barrio","From the bridge on the Río Icaco, upstream along the river ca. 3/4 mile.",200,400,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080790,"http://sweetgum.nybg.org/images3/213/300/v-048-00992513.jpg | http://sweetgum.nybg.org/images3/872/512/00992513.jpg"
40ffc872-5643-4555-9f28-ec3377ebf306,NY,PreservedSpecimen,992587,"A. A. Heller",162,1899,1,16,"West Indies","Puerto Rico","San Juan","Santurce Barrio",,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080854,"http://sweetgum.nybg.org/images3/213/364/v-048-00992587.jpg | http://sweetgum.nybg.org/images3/872/521/00992587.jpg"
e470278d-205c-474f-8907-6fc38638f1b0,NY,PreservedSpecimen,4315932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698421,http://sweetgum.nybg.org/images3/3950/313/04315932.jpg
404c689e-d571-405c-aef7-73a1fa68e756,NY,PreservedSpecimen,2239135,"E. Lleras",17093,1973,8,3,"South America",Brazil,Amazonas,,"Rio Javari, north of Palmeiras airstrip",,,-5.13,-72.82,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403766,http://sweetgum.nybg.org/images3/1635/362/02239135.jpg
9d37f7f7-1872-4ca6-866f-41b3280b7212,NY,PreservedSpecimen,992527,"F. S. Axelrod",1211,1990,7,14,"West Indies","Puerto Rico",Ceiba,,"Ceiba, Rt 3, km 53.2, west side of road, next to and behind AAA sewage treatment plant.",5,5,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"P. Acevedo-Rodríguez",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080804,"http://sweetgum.nybg.org/images3/213/314/v-048-00992527.jpg | http://sweetgum.nybg.org/images3/872/516/00992527.jpg"
7bad17cf-4d79-420b-915d-4ead644e4a5c,NY,PreservedSpecimen,1503919,"A. Luna",269,1920,2,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767951,http://sweetgum.nybg.org/images3/872/608/01503919.jpg
4c0a49bf-0410-4a39-ad6e-86e3481bae9c,NY,PreservedSpecimen,1503924,"H. A. van Hermann",228,1904,11,13,"West Indies",Cuba,,,"Province of Havana.  Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767956,http://sweetgum.nybg.org/images3/872/613/01503924.jpg
ffa940e6-4963-459c-897d-aee1e474fa0e,NY,PreservedSpecimen,02450180,"S. R. Hill",13080,1983,7,15,"South America",Brazil,Amazonas,,"Rio Parauari, tributary of the Rio Maués-Açu, at Agua Mineral.",,,-4.8,-57.93,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641160,http://sweetgum.nybg.org/images3/1636/604/02450180.jpg
437d287d-d9a5-413c-a684-b4d839fea08d,NY,PreservedSpecimen,02684387,"W. E. Broadway",316,1921,5,30,"South America","French Guiana",,,"Vicinity of Cayenne.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3013975,http://sweetgum.nybg.org/images3/2462/718/02684387.jpg
88ca8b92-5fcb-4c34-9fdc-3976552a07f9,NY,PreservedSpecimen,992506,"J. R. Johnston",102,1912,1,26,"West Indies","Puerto Rico",,,"Ballena Bay",,,17.9563,-66.8552,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,diffusa,,"Commelina diffusa Burm.f.",,"P. Acevedo-Rodríguez",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080783,"http://sweetgum.nybg.org/images3/213/293/v-048-00992506.jpg | http://sweetgum.nybg.org/images3/872/505/00992506.jpg"
