﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
64aa9065-8750-426a-ae15-64e017230e23,NY,PreservedSpecimen,535649,"G. N. Best",,1890,4,10,"North America","United States of America",Pennsylvania,"Clarion Co.","Near Easton. [Inferred county from precise loc.]",,,41.1273,-79.5409,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766986,
82190028-ad63-4f13-a09f-3e710dad175f,NY,PreservedSpecimen,670258,"G. N. Best",,1895,9,13,"North America","United States of America","New Jersey",,Stockton.,,,40.4061,-74.9768,"GEOLocate Web Application",1163,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,novae-angliae,,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793734,
ba353f7e-feb4-423c-99e3-edaa4bb3bc86,NY,PreservedSpecimen,780054,"G. N. Best",,1906,8,28,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4109,-75.0332,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801560,
24c59b18-89c7-4eac-9fd2-2d8f092c9ff9,NY,PreservedSpecimen,670244,"G. N. Best",,,,,"North America","United States of America","New Jersey","Hunterdon Co.","Raven Rock.",,,40.4109,-75.0332,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808601,
b6cf7d55-3169-4b07-92e6-79b5549267a3,NY,PreservedSpecimen,670245,"G. N. Best",,1910,3,24,"North America","United States of America","New Jersey",,Locktown.,,,40.4848,-74.9699,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808602,
48d65358-7fba-40e6-b6fc-e6640008683b,NY,PreservedSpecimen,670247,"G. N. Best",,,,,"North America","United States of America","New Jersey",,Byram.,,,40.9564,-74.7108,"Georeferencing Quick Reference Guide, Version 2012",7171.57,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808616,
dd87628a-52a5-4d51-bfa5-08e61f8deec2,NY,PreservedSpecimen,670260,"G. N. Best",,1891,10,,"North America","United States of America","New Jersey",,Stockton.,,,40.4061,-74.9768,"GEOLocate Web Application",1163,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,novae-angliae,,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808651,
904a97e2-1758-490b-9a7c-503fcbc8db49,NY,PreservedSpecimen,670261,"G. N. Best",,1896,7,3,"North America","United States of America","New Jersey",,Stockton.,,,40.4061,-74.9768,"GEOLocate Web Application",1163,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,novae-angliae,,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808655,
58b02523-9170-4648-8f00-769de82ae6bc,NY,PreservedSpecimen,670422,"G. N. Best",,1893,11,16,"North America","United States of America","New Jersey",,Stockton.,,,40.4061,-74.9768,"GEOLocate Web Application",1163,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809488,
4309f6f1-4093-45ae-bb0f-1b73a51c1923,NY,PreservedSpecimen,670423,"G. N. Best",,1893,9,15,"North America","United States of America","New Jersey",,Rosemont.,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809489,
66829c99-4d19-40d3-9376-c0fa358a5f88,NY,PreservedSpecimen,692318,"G. N. Best",,1897,11,18,"North America","United States of America","New Jersey",,"Roadsides. Grover",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Eurhynchium,pulchellum,,"Eurhynchium pulchellum (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824225,
6407790b-c0bb-4daf-a80f-72959744e267,NY,PreservedSpecimen,692321,"G. N. Best",,1907,11,27,"North America","United States of America","New Jersey",,"Roadside. Grover",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Eurhynchium,pulchellum,,"Eurhynchium pulchellum (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824232,
6d14eef8-86c6-4794-bc11-40cc503b3e05,NY,PreservedSpecimen,692320,"G. N. Best",,1890,12,,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Eurhynchium,pulchellum,,"Eurhynchium pulchellum (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824236,
49db877e-5cec-40a1-9ce2-7a041e3f076f,NY,PreservedSpecimen,714615,"G. N. Best",,1893,11,,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Theliaceae,Thelia,hirtella,,"Thelia hirtella (Hedw.) Sull.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856868,
1cdab290-f2bd-453d-8d96-7775dceb7c73,NY,PreservedSpecimen,711313,"G. N. Best",,1890,,,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,fluviatile,,"Hygroamblystegium fluviatile (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858396,
b3ec2566-042c-406c-872e-b67d3081af49,NY,PreservedSpecimen,714988,"G. N. Best",s.n.,1895,7,13,"North America","United States of America","New Jersey",,Stockton,,,40.4061,-74.9768,"GEOLocate Web Application",1163,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862067,
98cf8dc4-9f66-4be2-94ea-c51136f45875,NY,PreservedSpecimen,714990,"G. N. Best",s.n.,1889,5,30,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862068,
2503c88b-d5a3-46e2-87a1-f2cef4cab2aa,NY,PreservedSpecimen,714991,"G. N. Best",s.n.,,,,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862069,
c6b60ce1-6e7a-4369-935a-6add7a94e7c0,NY,PreservedSpecimen,714989,"G. N. Best",s.n.,,,,"North America","United States of America","New Jersey",,Sergeantsville,,,40.4459,-74.9435,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862070,
44099f18-0cf5-464c-93c5-57d72fd4dd44,NY,PreservedSpecimen,725455,"G. N. Best",s.n.,1896,8,8,"North America","United States of America","New York",,"Niagara Falls",,,43.0945,-79.0567,"GEOLocate Web Application",6842,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865672,
3145dcd5-dd8e-4604-8e12-9c9b399a7af0,NY,PreservedSpecimen,756932,"G. N. Best",s.n.,,,,"North America","United States of America","New Jersey",,Kingwood,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,,"Leptodictyum riparium (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898634,
f799c0a9-d0bd-4c17-9735-61365885cfb5,NY,PreservedSpecimen,845643,"G. N. Best",s.n.,1898,6,13,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,,"Leptodictyum riparium (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937542,
3e3169e3-809f-4288-9c33-97190b298560,NY,PreservedSpecimen,845644,"G. N. Best",15,,,,"North America","United States of America","New Jersey",,Kingwood,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,,"Leptodictyum riparium (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937548,
eba16d1b-d646-45b3-84a9-b873552ae771,NY,PreservedSpecimen,845648,"G. N. Best",s.n.,1893,,,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,,"Leptodictyum riparium (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937554,
92b5f5e7-1d6e-46a1-a7f1-9114ac4494cd,NY,PreservedSpecimen,845420,"G. N. Best",s.n.,1890,7,12,"North America","United States of America","New Jersey",,Kingwood,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,,"Leptodictyum riparium (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938171,
8b5d633e-9d1b-47ad-bab5-0e4094bdb1f5,NY,PreservedSpecimen,900977,"G. N. Best",,,,,"North America","United States of America","New Jersey",,"[Tornsgate]? Rosemont",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,humile,,"Leptodictyum humile (P.Beauv.) Ochyra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979093,
dca4c5bd-b1ac-4f3d-af49-90b4d86a57b6,NY,PreservedSpecimen,900978,"G. N. Best",s.n.,,,,"North America","United States of America","New Jersey",,Kingwood,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,humile,,"Leptodictyum humile (P.Beauv.) Ochyra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979097,
cebc7fde-717b-4e5f-9b41-5762313af068,NY,PreservedSpecimen,900979,"G. N. Best",s.n.,,,,"North America","United States of America","New Jersey",,Kingwood,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,humile,,"Leptodictyum humile (P.Beauv.) Ochyra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979102,
3fccc94e-67e5-4e0c-ba8a-4774df9326b6,NY,PreservedSpecimen,900980,"G. N. Best",s.n.,,,,"North America","United States of America","New Jersey",,Sergeantsville,,,40.4459,-74.9435,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,humile,,"Leptodictyum humile (P.Beauv.) Ochyra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979105,
dfca40c6-d068-4547-8fca-cbaf94831cbb,NY,PreservedSpecimen,912108,"G. N. Best",s.n.,1894,11,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981208,
51252535-0faf-44cf-8d0c-fdec43f2f36d,NY,PreservedSpecimen,920825,"G. N. Best",s.n.,1891,2,25,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4848,-74.9699,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Anacamptodon,splachnoides,,"Anacamptodon splachnoides (Froel. ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991785,
7ae15ccc-8282-410a-9b8b-9880fb4aec8e,NY,PreservedSpecimen,920826,"G. N. Best",s.n.,1894,5,7,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4848,-74.9699,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Anacamptodon,splachnoides,,"Anacamptodon splachnoides (Froel. ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991787,
2af6d18a-bf36-4aac-96e8-3279562822e6,NY,PreservedSpecimen,920827,"G. N. Best",s.n.,1891,6,5,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4848,-74.9699,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Anacamptodon,splachnoides,,"Anacamptodon splachnoides (Froel. ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991788,
0d440620-06a8-4506-86d4-b19f81f8a62e,NY,PreservedSpecimen,912262,"G. N. Best",s.n.,1896,5,6,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Helodiaceae,Helodium,paludosum,,"Helodium paludosum Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992298,
30e9c380-8705-476a-a571-da23247837cd,NY,PreservedSpecimen,912263,"G. N. Best",s.n.,1896,11,25,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Helodiaceae,Helodium,paludosum,,"Helodium paludosum Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992301,
65e78806-8178-4527-b9f8-e1ad97ab12b7,NY,PreservedSpecimen,912265,"G. N. Best",s.n.,1894,8,16,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Helodiaceae,Helodium,paludosum,,"Helodium paludosum Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992538,
79305005-a685-4596-87af-2c4fd64cb408,NY,PreservedSpecimen,912266,"G. N. Best",s.n.,1890,2,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Helodiaceae,Helodium,paludosum,,"Helodium paludosum Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992551,
a5734b00-7d6d-439f-9033-3da8bceb4d94,NY,PreservedSpecimen,912267,"G. N. Best",s.n.,1893,5,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Helodiaceae,Helodium,paludosum,,"Helodium paludosum Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992561,
bb23424b-809f-43fe-82cf-507a472dc064,NY,PreservedSpecimen,912269,"G. N. Best",s.n.,1894,6,20,"North America","United States of America",Pennsylvania,,"PL-. Pleasant [?]",,,,,,,Plantae,Bryophyta,,,Helodiaceae,Helodium,paludosum,,"Helodium paludosum Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992623,
b49bd0c4-4915-4b8c-846b-663907e1eef1,NY,PreservedSpecimen,912271,"G. N. Best",s.n.,1899,5,30,"North America","United States of America",Pennsylvania,"Bucks Co.","Near Tullytown. [Inferred county from precise loc.]",,,40.1393,-74.8146,"Georeferencing Quick Reference Guide, Version 2012",2215,Plantae,Bryophyta,,,Helodiaceae,Helodium,paludosum,,"Helodium paludosum Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992625,
7945964c-bda6-407f-8139-5e8ff2c9dc78,NY,PreservedSpecimen,912403,"G. N. Best",s.n.,1892,5,7,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Helodiaceae,Helodium,paludosum,,"Helodium paludosum Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000158,
6af4a76e-8fd0-4e1e-b021-ce9679ec971f,NY,PreservedSpecimen,912404,"G. N. Best",s.n.,1890,9,2,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Helodiaceae,Helodium,paludosum,,"Helodium paludosum Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000159,
451bc838-5f56-4e91-a26d-51435d71fd49,NY,PreservedSpecimen,912405,"G. N. Best",s.n.,1890,4,27,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Helodiaceae,Helodium,paludosum,,"Helodium paludosum Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000161,
b1344cff-b2a8-4806-9228-b9c4e5010a9e,NY,PreservedSpecimen,912406,"G. N. Best",s.n.,1890,2,3,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4848,-74.9699,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Helodiaceae,Helodium,paludosum,,"Helodium paludosum Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000163,
5047370d-3b16-48bc-aa1d-a4524955e450,NY,PreservedSpecimen,936510,"G. N. Best",s.n.,1891,1,19,"North America","United States of America","New Jersey",,Stockton,,,40.4061,-74.9768,"GEOLocate Web Application",1163,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,fluitans,,"Warnstorfia fluitans (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007362,
b291a156-ab58-4a96-93ba-45d6440f0e66,NY,PreservedSpecimen,936635,"G. N. Best",s.n.,1892,5,19,"North America","United States of America","New Jersey",,Stockton,,,40.4061,-74.9768,"GEOLocate Web Application",1163,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,fluitans,,"Warnstorfia fluitans (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008706,
7599d329-997d-4e44-ad7c-594e6619140c,NY,PreservedSpecimen,943607,"G. N. Best",s.n.,1894,5,7,"North America","United States of America","New York",,"Locktown. New Jersey is also listed on the label. [Located within Delaware Township in Hunterdon County, New Jersey.]",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Anacamptodon,splachnoides,,"Anacamptodon splachnoides (Froel. ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010852,
2f3ee852-e35d-4154-b461-2c41df86a3e9,NY,PreservedSpecimen,1093517,"G. N. Best",s.n.,1901,2,1,"North America",Canada,"British Columbia",,"New Westminster",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,affine,,"Racomitrium affine (Schleich. ex F.Weber & D.Mohr) Lindb.",,"A. A. Frisvoll",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236077,
c14c85b6-9cc8-4de2-a6d2-ff9b2d46655d,NY,PreservedSpecimen,1093521,"G. N. Best",s.n.,,,,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,affine,,"Racomitrium affine (Schleich. ex F.Weber & D.Mohr) Lindb.",,"A. A. Frisvoll",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236084,
c8b80dc9-d2a6-4d04-a164-2948fc80861c,NY,PreservedSpecimen,1093537,"G. N. Best",s.n.,,,,"North America",Canada,,,Newfoundland,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,affine,,"Racomitrium affine (Schleich. ex F.Weber & D.Mohr) Lindb.",,"A. A. Frisvoll",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236247,
ee60a3d9-08f9-40c2-b89c-108c627017dd,NY,PreservedSpecimen,1094642,"G. N. Best",569,1911,8,20,"North America","United States of America",Vermont,,Brandon,,,43.7981,-73.0876,"GEOLocate Web Application",2804,Plantae,Bryophyta,,,Dicranaceae,Dicranum,undulatum,,"Dicranum undulatum Ehrh. ex F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252763,
5156a32e-ba7a-4b8c-88e2-e2b853b3ad39,NY,PreservedSpecimen,1775702,"G. N. Best",s.n.,1888,7,10,"North America","United States of America","New Jersey","Hunterdon Co.","Near Stockton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,melicaria,,"Glyceria melicaria (Michx.) F.T.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928541,
ea0a7edc-b943-49c4-b668-fc9d9a3316c1,NY,PreservedSpecimen,1775751,"G. N. Best",s.n.,1888,7,10,"North America","United States of America","New Jersey","Hunterdon Co.","Near Stockton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,melicaria,,"Glyceria melicaria (Michx.) F.T.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928590,
768c4543-7351-4be1-9216-1a5e5bb315d3,NY,PreservedSpecimen,2190611,"G. N. Best",s.n.,1885,5,28,"North America","United States of America","New Jersey","Hunterdon Co.",Rosemont.,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hirtifolia,,"Carex hirtifolia Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448549,
3fb522c2-fd97-492b-b32f-2c295ce8bd66,NY,PreservedSpecimen,2194608,"G. N. Best",s.n.,1884,6,20,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,laxiculmis,,"Carex laxiculmis Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2457508,
b1121f31-881f-4af1-a15d-6d422e77c266,NY,PreservedSpecimen,2304329,"G. N. Best",s.n.,1886,7,1,"North America","United States of America","New Jersey","Hunterdon Co.",Lamberville.,,,40.3659,-74.9429,"GEOLocate Web Application",2087,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sprengelii,,"Carex sprengelii Dewey ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2489411,
d5d780bc-a987-4e8b-9bf2-4866d7e52315,NY,PreservedSpecimen,2307986,"G. N. Best",s.n.,1886,7,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,trichocarpa,,"Carex trichocarpa Schur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497568,
37db9b0d-1ad2-4620-babe-6bb571e55021,NY,PreservedSpecimen,2332841,"G. N. Best",s.n.,1886,7,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,willdenowii,,"Carex willdenowii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511372,
1f38068e-03a4-4182-8267-50739e5e7d1f,NY,PreservedSpecimen,2337541,"G. N. Best",s.n.,,,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534130,
58249855-6fbf-404f-a524-0ab137a612a8,NY,PreservedSpecimen,2381801,"G. N. Best",s.n.,1890,6,26,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,dichotomus,,"Juncus dichotomus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583836,
c5fe6e45-b92d-45fb-9e01-1d101741a07b,NY,PreservedSpecimen,692804,"G. N. Best",,1903,11,11,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830016,
1d4f16bd-bbe7-4018-b1e3-a2a7b7b15962,NY,PreservedSpecimen,2568170,"G. N. Best",s.n.,,,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rigidum,,"Desmodium rigidum (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819724,
9203cedd-c4ea-41ee-8e6f-f60e3f569ff8,NY,PreservedSpecimen,3507338,"G. N. Best",s.n.,1899,9,4,"North America","United States of America",Pennsylvania,"Bucks Co.","Banks of the Delaware River",,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,eatonii,,"Isoetes eatonii R.Dodge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791448,
ac21eb38-6680-443b-99af-5698d4ced2f1,NY,PreservedSpecimen,3581170,"G. N. Best",s.n.,1887,9,,"North America","United States of America","New York",,Kingwood,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889613,
