﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aae974fc-9b66-4b16-8aa8-f6cdcba98442,NY,PreservedSpecimen,3988307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300712,
0fb00510-6c22-4d95-adb1-7da13ee5e730,NY,PreservedSpecimen,3988308,"Mrs. F. M. Stone",386,1934,5,21,"North America","United States of America",Arizona,,"Winslow to Holbrook",,,34.9588,-110.436,"Georeferencing Quick Reference Guide, Version 2012",25051.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300713,
7be39522-3204-4b38-8560-83b994fb626e,NY,PreservedSpecimen,3988310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300715,
f98467f8-ef01-45c7-b0cb-dc9c723f9071,NY,PreservedSpecimen,3988311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300716,
379e2c1e-5f61-4c63-af88-6db66c83f1ba,NY,PreservedSpecimen,3988313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300718,
45781f37-6a82-45a8-b769-f9169bb27926,NY,PreservedSpecimen,3988315,"J. Taylor",29538,1980,8,3,"North America","United States of America",Arizona,"Navajo Co.","base of Black Mesa along US 160 about 30 miles southwest of Kayenta",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300720,
e25395ae-7235-42fc-9cec-6ac05d275075,NY,PreservedSpecimen,3988316,"E. M. McClintock",52385,1952,5,4,"North America","United States of America",Arizona,"Mohave Co.","East of the Cove, on the southern end of the Uinkaret Plateau (Grand Canyon National Monument)",1524,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300721,
1ef71871-0135-4bfe-be10-24f1bddfdbdd,NY,PreservedSpecimen,3988318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300723,
57cab01f-6487-414f-87cb-cdba6b434629,NY,PreservedSpecimen,3988320,"L. C. Higgins",5167,1972,5,11,"North America","United States of America","New Mexico","San Juan Co.","10 mi W of Shiprock on hwy 504",,,36.8059,-108.873,"Georeferencing Quick Reference Guide, Version 2012",13182,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300725,
1ff215ff-5c9d-46f6-8179-5918a4c49f82,NY,PreservedSpecimen,3988321,"L. C. Higgins",7734,1973,7,17,"North America","United States of America","New Mexico","Socorro Co.","Plains E of Datil on hwy 60",,,34.0911,-107.543,"Georeferencing Quick Reference Guide, Version 2012",28379,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300726,
a1a0c324-48a7-4117-a3cb-21e82862b2d2,NY,PreservedSpecimen,3988323,"J. S. Shultz",703,1980,6,7,"North America","United States of America","New Mexico","San Juan Co.","south of Burnham Trading Post; N of Teec-ni-di-tso Wash",,,36.3377,-108.485,"GEOLocate Web Application",3763,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300728,
56a76e64-e73e-4562-8def-b48a3ba33e10,NY,PreservedSpecimen,3988325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300730,
5e9f47e0-2a4f-40c5-ab85-28589dac9da4,NY,PreservedSpecimen,3988327,"E. A. Mearns",150,1887,5,,"North America","United States of America",Arizona,,"Fort Verde",,,34.5687,-111.883,"GEOLocate Web Application",6756,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300732,
91ea2c68-b2c4-4ba4-bf2b-7fb3c1692f01,NY,PreservedSpecimen,3988329,"Mrs. F. M. Stone",411,1934,5,21,"North America","United States of America",Arizona,,"Winslow to Holbrook",1524,,34.9588,-110.436,"Georeferencing Quick Reference Guide, Version 2012",25051.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300734,
b6b5bcfc-c0f9-4186-b9c4-3b7cb7f37280,NY,PreservedSpecimen,3988331,"A. Nelson",1655,1935,4,26,"North America","United States of America",Arizona,,"between Tucson and Florence",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300736,
13ccb8f5-46ed-481d-8bf7-4413eb545b86,NY,PreservedSpecimen,3988332,"R. H. Peebles",13499,1937,6,10,"North America","United States of America",Arizona,"Apache Co.","26 miles north of Ganado",1798,,36.0885,-109.542,"GEOLocate Web Application",34990,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300737,
dfa19c41-e82d-4be5-a5ae-31abf36b7fcb,NY,PreservedSpecimen,3988334,"J. Davey",s.n.,1972,5,12,"North America","United States of America",Arizona,"Coconino Co.","Page-Kaibito Highway",1219,1829,36.7489,-111.285,"Georeferencing Quick Reference Guide, Version 2012",24049,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300739,
49400700-7aa2-4a38-bec0-f9ebf0d42185,NY,PreservedSpecimen,3988335,"H. C. Hanson",A246,1922,6,11,"North America","United States of America",Arizona,,"Freq., hills & plains, 12 W. Tolchaco.",1646,,35.3831,-111.313,"GEOLocate Web Application",15608,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300740,
697c7a31-3abd-4ceb-8109-42d88d566d6c,NY,PreservedSpecimen,3988336,"P. Schallert, MD",s.n.,1943,7,10,"North America","United States of America",Arizona,"Coconino Co.","Navajo Ordnance Depot, Flagstaff.",2195,,35.2045,-111.848,"Georeferencing Quick Reference Guide, Version 2012",7881.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300741,
9197e4e0-1fef-444b-a0ce-140674d838d4,NY,PreservedSpecimen,3988337,"I. W. Clokey",8766,1938,6,18,"North America","United States of America",Nevada,"Clark Co.","Kyle Canyon. Juniper belt. Charleston Mountains.",1500,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300742,
9f97d536-5a2e-48e2-99d8-757383a0c548,NY,PreservedSpecimen,3988338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300743,
89059e27-15f7-4cda-8305-ba90eb79cd75,NY,PreservedSpecimen,02049428,"S. Goodrich",27844,2010,6,9,"North America","United States of America",Utah,"Uintah Co.","0.9 miles 40 degrees from Lapoint",1731,,40.4132,-109.784,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335495,
25a025f3-2d97-47e6-8427-47302975c4a6,NY,PreservedSpecimen,02049429,"J. S. Shultz",160,1976,6,12,"North America","United States of America",Utah,"San Juan Co.","7 mi. E of US Hwy 163 at Church Rock S of Moab; sandstone cliffs.",2012,,38.0685,-109.291,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335496,
434d6646-0e58-4401-a304-6527f71b45ec,NY,PreservedSpecimen,02049430,"K. Christie",981,2005,8,20,"North America","United States of America",Arizona,"Coconino Co.","ca. 0.15 mi. S/SE of Trick Tank and ca. 1.0 mi. N of Black Bottom Crater",1730,,35.4157,-111.4,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335507,
3c28e552-a54b-49b0-b803-dadc563f83fe,NY,PreservedSpecimen,02049431,"K. Christie",1296,2005,9,26,"North America","United States of America",Arizona,"Coconino Co.","Along HWY 89 at the northern edge of Cedar Ridge, ca. 0.35 mi. SE of Pierre Tank.",1890,,35.4904,-111.554,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335509,
15029bab-47a3-435b-bd81-6b673702d9e2,NY,PreservedSpecimen,02049432,"K. Christie",627,2005,6,9,"North America","United States of America",Arizona,"Coconino Co.","West-facing flanks of the inner bowl of Black Bottom Crater",1867,,35.3983,-111.395,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335510,
86289963-05d9-4e44-b70a-1d5cd705e468,NY,PreservedSpecimen,02049433,"I. W. Clokey",7582,1937,5,16,"North America","United States of America",Nevada,"Clark Co.","Kyle Canyon, Charleston (Spring) Mountains",1350,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335511,
7a2a1e40-6cc5-402a-a777-df59e22aac21,NY,PreservedSpecimen,02072757,"E. J. Neese",17391,1986,5,5,"North America","United States of America",Utah,"Wayne Co.","10 mi W of Hanksville, 1 mi N of Utah Hwy 24, W side of Neilson Wash",1420,,38.375,-110.889,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511176,
f8a8bd47-d25c-4f77-9939-ce27530eca5f,NY,PreservedSpecimen,77230,"P. A. Rydberg",8386,1911,7,1,"North America","United States of America",Utah,"Grand Co.","Proposed Dam-Site, near Wilson Mesa, Grand Co.",1600,1600,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250793,http://sweetgum.nybg.org/images3/3294/938/00077230.jpg
3c227266-8c85-49bb-9a37-52e9518f697e,NY,PreservedSpecimen,176761,"P. A. Rydberg",8323,1911,6,29,"North America","United States of America",Utah,,"Thompson's spring",,,38.9711,-109.714,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250762,http://sweetgum.nybg.org/images3/3294/970/00176761.jpg
b1e2b978-04df-4bd4-9bd1-0d467e315b61,NY,PreservedSpecimen,176760,"P. A. Rydberg",9301,1911,7,30,"North America","United States of America",Utah,,"Allen Canyon, southwest of Abajo Mountains",1800,2000,37.6842,-109.647,,10000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250761,http://sweetgum.nybg.org/images3/3294/969/00176760.jpg
d799b90d-68a0-4329-82c9-c211209157eb,NY,PreservedSpecimen,3988317,"D. Demarée",38666,1956,5,14,"North America","United States of America",Arizona,"Apache Co.","Canyon de Chelly National Monument. P. O. Chinle",1676,,36.1425,-109.341,"Georeferencing Quick Reference Guide, Version 2012",11941.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300722,http://sweetgum.nybg.org/images3/3304/531/03988317.jpg
ecf6f0fa-f551-4206-89a8-f97b373dbc28,NY,PreservedSpecimen,3988333,"R. H. Peebles",11772,1935,6,1,"North America","United States of America",Arizona,"Yavapai Co.","Prescott to Ashfork, near Verde River",1372,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300738,http://sweetgum.nybg.org/images3/3304/002/03988333.jpg
bd693d5e-8da5-496e-b0a4-3adf6d10dca5,NY,PreservedSpecimen,3988312,"C. E. O. Kuntze",23235,1904,7,,"North America","United States of America",Arizona,,,2134,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300717,http://sweetgum.nybg.org/images3/3303/988/03988312.jpg
9540fcd2-2bea-48ec-a5b0-37e6bfc63362,NY,PreservedSpecimen,3988314,"C. E. O. Kuntze",23236,1904,7,,"North America","United States of America",Arizona,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300719,http://sweetgum.nybg.org/images3/3303/990/03988314.jpg
96886c68-ae62-4e40-9941-8659c4bf9273,NY,PreservedSpecimen,283607,"N. D. Atwood",23502,1998,5,15,"North America","United States of America",Utah,"Kane Co.","Circle Cliffs down side canyon.",,,37.98,-111.23,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250783,http://sweetgum.nybg.org/images3/3327/953/00283607.jpg
16f36ec0-370b-48d1-8f3f-799dac31e12c,NY,PreservedSpecimen,483309,"N. D. Atwood",25584,2000,5,11,"North America","United States of America",Arizona,"Mohave Co.","2 miles north of Hidden Canyon/ Wolf Hole junction on Wolf Hole road.",,,36.57,-113.78,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250782,http://sweetgum.nybg.org/images3/3295/006/00483309.jpg
62b90327-92b0-4c66-921b-c53685e1334a,NY,PreservedSpecimen,282736,"N. D. Atwood",24356,1999,5,6,"North America","United States of America",Utah,"Carbon Co.","Desolation Cyn, Green R., Jacks Creek.",,,39.7,-110,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250852,http://sweetgum.nybg.org/images3/3295/002/00282736.jpg
a8fc7365-cf52-4f97-aa4d-78d54b3e65ef,NY,PreservedSpecimen,77247,"N. D. Atwood",10698,1984,9,19,"North America","United States of America",Utah,"Kane Co.","East Clark Bench ca a mile S of Highway 89 at Cottonwood Wash road",1432.6,1432.6,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250865,http://sweetgum.nybg.org/images3/3327/900/00077247.jpg
5265b46f-7f66-45e0-af82-16840418ad4e,NY,PreservedSpecimen,570731,"N. D. Atwood",25354,2000,4,30,"North America","United States of America",Utah,"Kane Co.","Pine Hollow Canyon, Buckskin Mountain, ca. 9 miles due south of Highway 89 crossing of Kitchen Corral Canyon.",1828.8,1828.8,37.0006,-112.096,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250765,http://sweetgum.nybg.org/images3/3327/966/00570731.jpg
7455bfb8-f045-4ea6-a58d-b50fe44e0c16,NY,PreservedSpecimen,176716,"N. D. Atwood",10232,1984,6,22,"North America","United States of America",Nevada,"White Pine Co.","1.5 miles due W of Ely on mine tailings",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250806,http://sweetgum.nybg.org/images3/3327/904/00176716.jpg
fc37f099-576d-4fb2-896d-c48a36892967,NY,PreservedSpecimen,572374,"N. D. Atwood",27561,2001,5,25,"North America","United States of America",Arizona,"Mohave Co.","Grand Canyon Parashant NM, Andrus Spring.",,,36.24,-113.6,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250779,http://sweetgum.nybg.org/images3/3295/012/00572374.jpg
24b7e26e-a172-4d65-9003-64ca43cfe16f,NY,PreservedSpecimen,77248,"N. D. Atwood",14885,1991,5,26,"North America","United States of America",Utah,"Emery Co.","14 miles W of Green River and just E of junction I-701 highway 24",1403,1403,38.93,-110.37,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250866,http://sweetgum.nybg.org/images3/3294/947/00077248.jpg
be1efe2e-3a47-454d-8f56-e395ace4cfe4,NY,PreservedSpecimen,176740,"N. D. Atwood",20839,1996,6,29,"North America","United States of America",Nevada,"Eureka Co.","Hot Springs Hill in Antelope Valley N of Hwy 50",,,39.55,-116.37,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250750,http://sweetgum.nybg.org/images3/3327/907/00176740.jpg
b51743d3-7b79-4a73-9ac3-7fe3ad42c80d,NY,PreservedSpecimen,176772,"C. L. Porter",10406,1967,6,20,"North America","United States of America",Utah,"Uintah Co.","Hills 5 miles W of Vernal, on US 40",1737.4,1737.4,40.3989,-109.592,"Georeferencing Quick Reference Guide (Zermoglio et",4250,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250826,http://sweetgum.nybg.org/images3/3294/976/00176772.jpg
6c6fff7f-a204-41c5-a0a2-5ab616a105b9,NY,PreservedSpecimen,176733,"N. D. Atwood",6404,1974,8,31,"North America","United States of America",Arizona,"Coconino Co.","Paria Plateau, ca 18 miles S of U.S. 89 between Glen Canyon City and Kanab",,,36.8598,-111.856,"Georeferencing Quick Reference Guide (Zermoglio et",6856,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250810,http://sweetgum.nybg.org/images3/3294/950/00176733.jpg
6673ade7-c1fa-47f3-bb5e-35c4510d0d6c,NY,PreservedSpecimen,3988322,"L. C. Higgins",10456,1977,8,10,"North America","United States of America","New Mexico","Sandoval Co.","13 mi SE of San Ysidro on Hwy 44",,,35.4208,-106.646,"Georeferencing Quick Reference Guide (Zermoglio et",2786,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300727,http://sweetgum.nybg.org/images3/3303/993/03988322.jpg
5acc2afb-54a7-4dc5-9583-d1390416ac30,NY,PreservedSpecimen,176777,"M. S. Clemens",,1909,6,4,"North America","United States of America",Utah,,Cisco,,,38.97,-109.321,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250763,http://sweetgum.nybg.org/images3/3294/981/00176777.jpg
3cfba743-9365-4f74-b40e-384cbc7fcb7f,NY,PreservedSpecimen,3988293,"W. A. Weber",12636,1965,6,26,"North America","United States of America",Colorado,"Moffat Co.","ridge separating Conway from Vermillion drainage, between Greystone and Gates of Lodore",,,40.6927,-108.849,"Georeferencing Quick Reference Guide, Version 2012",10841,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300698,http://sweetgum.nybg.org/images3/3303/972/03988293.jpg
0f623673-6f4d-4c0b-b4c6-15cfccd09718,NY,PreservedSpecimen,3988319,"F. K. Vreeland",823,1901,5,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300724,http://sweetgum.nybg.org/images3/3304/533/03988319.jpg
e1ed89f0-b8fb-4f5b-870f-90d515ef3062,NY,PreservedSpecimen,3988297,"L. F. Ward",16,1899,11,5,"North America","United States of America",Arizona,,"8 miles south of Rawe's Point of the Grand Canyon",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300702,http://sweetgum.nybg.org/images3/3304/527/03988297.jpg
de6baa63-6e18-472d-a337-57c0a0f831c9,NY,PreservedSpecimen,3988309,"L. F. Ward",s.n.,1901,6,18,"North America","United States of America",Arizona,,"12 miles north of Holbrook",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300714,http://sweetgum.nybg.org/images3/3304/529/03988309.jpg
0a7d2b38-f276-4dea-8f90-3628bccd5424,NY,PreservedSpecimen,3988302,"M. Zuck",s.n.,1896,6,28,"North America","United States of America",Arizona,"Navajo Co.",,,,34.9022,-110.158,"GEOLocate Web Application",6212,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300707,http://sweetgum.nybg.org/images3/3303/980/03988302.jpg
dacbe3ab-c798-4894-9272-37fe7ca6414d,NY,PreservedSpecimen,3988324,"D. Ward",81486,1981,8,13,"North America","United States of America","New Mexico","San Juan Co.","US 666 roadside, 28 mi S of Shiprock, 1 mi S of LIttle Water at the intersection of the road to Sanostee",,,36.4319,-108.725,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300729,http://sweetgum.nybg.org/images3/3303/995/03988324.jpg
15975cf0-69f0-4e12-948a-903d048048b0,NY,PreservedSpecimen,176729,"N. H. Holmgren",8012,1975,8,15,"North America","United States of America",Nevada,"Elko Co.","Independence Mountains, ridge N of Waterpipe Canyon, 34.5 airline miles N-NW of Elko",2347,2347,41.28,-116,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250757,http://sweetgum.nybg.org/images3/3327/906/00176729.jpg
f6f64c04-21aa-44dc-80e5-b3f45eaf4cce,NY,PreservedSpecimen,3988328,"H. H. Rusby",538,1883,6,10,"North America","United States of America",Arizona,,"Near Ash Fork",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4300733,http://sweetgum.nybg.org/images3/3303/999/03988328.jpg
