﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63e5f320-d5d1-43a4-bf95-f14687ed7860,NY,PreservedSpecimen,2787353,"J. Feilberg",5612,1973,8,18,"North America",Greenland,,,"Godthab distr.: Qingua, Buksefjorden",100,,63.93,-50.92,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057416,http://sweetgum.nybg.org/images3/2251/753/02787353.jpg
e07b4645-299e-47f2-8283-4d95e9afb356,NY,PreservedSpecimen,2787389,"C. S. Hitchcock",6,,,,"North America","United States of America",,,"Banks of Connecticut River",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057452,http://sweetgum.nybg.org/images3/2251/789/02787389.jpg
5899be12-98d1-4059-9c45-b42ef9378ec4,NY,PreservedSpecimen,2787327,"L. C. Beck",s.n.,,,,"North America","United States of America","New York","Albany Co.",,,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057389,http://sweetgum.nybg.org/images3/2245/668/02787327.jpg
39db9844-5eed-466a-9dc3-99e5e1d49324,NY,PreservedSpecimen,2787362,"H. Gillman",s.n.,1859,7,3,"North America","United States of America",Vermont,,"Lake Champlain",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057425,http://sweetgum.nybg.org/images3/2251/762/02787362.jpg
127683f5-c333-4c72-8cfb-ece342fb3086,NY,PreservedSpecimen,2787372,"M. McKee",407,1926,6,20,"North America","United States of America",Michigan,"Cheboygan Co.","Douglas Lake",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057435,http://sweetgum.nybg.org/images3/2251/772/02787372.jpg
fa55919b-5ee2-4b6f-8866-c94ba40c9a7d,NY,PreservedSpecimen,2787413,"T. C. Porter",3191,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057476,http://sweetgum.nybg.org/images3/2251/812/02787413.jpg
c05e565a-050e-4840-867d-b371ca409761,NY,PreservedSpecimen,2787414,"F. W. Foxworthy",s.n.,1902,7,18,"North America","United States of America","New York","Albany Co.","bank of Tompson's Lake",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057477,http://sweetgum.nybg.org/images3/2251/813/02787414.jpg
70a18d4b-bcd4-4905-8c46-504ce3bb4d9f,NY,PreservedSpecimen,2787418,"H. D. House",8216,1921,6,23,"North America","United States of America","New York","Jefferson Co.",,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057481,http://sweetgum.nybg.org/images3/2251/817/02787418.jpg
0b183cce-9a6b-46f3-a937-248fce391735,NY,PreservedSpecimen,2787424,"H. D. House",15268,1941,9,10,"North America","United States of America","New York","Warren Co.","South shore of Schroon Lake",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057488,http://sweetgum.nybg.org/images3/2251/823/02787424.jpg
4148b1f6-db72-49b7-aed9-d0152667c03c,NY,PreservedSpecimen,2787425,"H. D. House",26624,1939,7,5,"North America","United States of America","New York","Essex Co.","Shore of Rich Lake",,,43.9767,-74.2056,"GEOLocate Web Application",2089,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057489,http://sweetgum.nybg.org/images3/2251/824/02787425.jpg
1067c824-5628-4369-939a-4a7df974f626,NY,PreservedSpecimen,2787429,"H. D. House",20800,1933,8,20,"North America","United States of America","New York","Oswego Co.","Shore of Oneida Lake",,,43.1727,-75.938,"GEOLocate Web Application",18128,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057493,http://sweetgum.nybg.org/images3/2251/828/02787429.jpg
a052a7b0-75b0-4009-afa5-ac4a5539b7ee,NY,PreservedSpecimen,2787432,"W. A. Matthews",2488,1925,8,16,"North America","United States of America","New York","Ontario Co.","Canandice Lake",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057496,http://sweetgum.nybg.org/images3/2251/831/02787432.jpg
fc37fdb8-b48c-4a4e-b42e-9111cbae380a,NY,PreservedSpecimen,2787458,"J. W. Thompson",13964,1937,7,25,"North America","United States of America",Idaho,"Custer Co.","Stanley Cr., near Stanley Lake, Challis Nat. For.",1981,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057522,http://sweetgum.nybg.org/images3/2251/857/02787458.jpg
daa6e0f6-20b5-45aa-8f5c-c888d3fd7e2d,NY,PreservedSpecimen,2787459,"J. H. Sandberg",401,1892,6,16,"North America","United States of America",Idaho,"Latah Co.","Head of Little Potlatch River.",,,46.5737,-116.706,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057523,http://sweetgum.nybg.org/images3/2251/858/02787459.jpg
7e8393c4-ac8e-40ee-9f39-1e9bfd658bc2,NY,PreservedSpecimen,2787462,"J. H. Sandberg",401,1892,6,16,"North America","United States of America",Idaho,"Latah Co.","Head of Little Potlatch River.",,,46.5737,-116.706,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057526,http://sweetgum.nybg.org/images3/2251/861/02787462.jpg
1d610b0f-5afb-49f5-8f22-4191eee4abec,NY,PreservedSpecimen,2787463,"L. Abrams",625,1900,6,,"North America","United States of America",Idaho,"Latah Co.",,,,46.7324,-117,"GEOLocate Web Application",3545,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057527,http://sweetgum.nybg.org/images3/2251/862/02787463.jpg
e39853bd-6111-479c-8b66-2db502f8771c,NY,PreservedSpecimen,2787464,"C. S. Parker",680,1922,7,4,"North America","United States of America",Idaho,"Latah Co.","Moist woodland, near spring, Moscow Mts., north side.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057528,http://sweetgum.nybg.org/images3/2251/863/02787464.jpg
5429c122-66a3-43c1-9421-3bb0ebd7c835,NY,PreservedSpecimen,2787465,"E. J. W. Scheuber",1,1900,7,1,"North America","United States of America",Wyoming,,"Yellowstone River, near Mud Geyser, Yellowstone Park.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057529,http://sweetgum.nybg.org/images3/2251/864/02787465.jpg
f530889b-1768-44f0-92e7-b4140fcde6b7,NY,PreservedSpecimen,2787469,"J. Jewell",895246,1995,8,19,"North America","United States of America",Wyoming,"Albany Co.","Medicine Bow Mtns. Snowy Range",3246,,41.3684,-106.253,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057533,http://sweetgum.nybg.org/images3/2251/868/02787469.jpg
f91fbc20-c168-482b-83df-78c45b6ddd62,NY,PreservedSpecimen,2787470,"A. Nelson",6365,1899,8,8,"North America","United States of America",Wyoming,,"Yellowstone National Park. Lewis River.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057534,http://sweetgum.nybg.org/images3/2251/869/02787470.jpg
86ebb99c-cd14-4d97-be1a-012e598bfe81,NY,PreservedSpecimen,2787472,"F. Tweedy",2391,1899,8,,"North America","United States of America",Wyoming,"Sheridan Co.",,2438,,44.79,-106.879,"GEOLocate Web Application",95034,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057536,http://sweetgum.nybg.org/images3/2251/871/02787472.jpg
6a8b799c-c2e3-44a8-b969-7006957227ea,NY,PreservedSpecimen,2787473,"F. Tweedy",4229,1901,7,10,"North America","United States of America",Wyoming,"Carbon Co.",,2195,,41.2094,-106.79,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057537,http://sweetgum.nybg.org/images3/2251/872/02787473.jpg
3d4a4705-0b3c-40b5-9ec2-158d020a4144,NY,PreservedSpecimen,2787474,"F. Tweedy",3378,1900,7,20,"North America","United States of America",Wyoming,,"Eastern slope of the Big Horn Mountains. Headwaters of Clear Creek and Crazy Woman River",2134,2743,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057538,http://sweetgum.nybg.org/images3/2251/873/02787474.jpg
026ee38a-1749-4d6c-a337-50ca080a4117,NY,PreservedSpecimen,2787475,"A. Nelson",7733,1900,7,27,"North America","United States of America",Wyoming,"Albany Co.",,,,41.2983,-106.142,"GEOLocate Web Application",6179,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057539,http://sweetgum.nybg.org/images3/2251/874/02787475.jpg
dec741a8-4dc2-44ed-9d9f-32455b427643,NY,PreservedSpecimen,2787476,"K. K. Mackenzie",268,1901,8,,"North America","United States of America",Colorado,"Summit Co.","Near Breckenridge.",2926,,39.5008,-106.043,"Georeferencing Quick Reference Guide, Version 2012",7911,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057540,http://sweetgum.nybg.org/images3/2251/875/02787476.jpg
14fd23ef-4ef8-403c-936b-a04dde777414,NY,PreservedSpecimen,2787477,"F. E. Clements",370,1896,,,"North America","United States of America",Colorado,"Lake Co.",,,,39.0828,-106.342,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057541,http://sweetgum.nybg.org/images3/2251/876/02787477.jpg
33676eab-1b05-474c-9059-6eccd0bdd9fb,NY,PreservedSpecimen,2787478,"C. F. Baker",464,1901,7,18,"North America","United States of America",Colorado,"Gunnison Co.",,2341,,38.6668,-107.032,"GEOLocate Web Application",74331,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057542,http://sweetgum.nybg.org/images3/2251/877/02787478.jpg
c9627a30-79be-480b-96c5-bc1a741b6301,NY,PreservedSpecimen,2787479,"W. M. Rankin",11,1910,7,13,"North America","United States of America",Colorado,"Gilpin Co.",,2743,,39.905,-105.589,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057543,http://sweetgum.nybg.org/images3/2251/878/02787479.jpg
5883f9a0-ccde-4f82-839c-5f54e1f3578a,NY,PreservedSpecimen,2787480,"Collector unknown",s.n.,1895,,,"North America","United States of America",Colorado,"Clear Creek Co.",,,,39.7061,-105.698,"GEOLocate Web Application",3337,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057544,http://sweetgum.nybg.org/images3/2251/879/02787480.jpg
f88009c7-e576-454b-b664-d62394dd4bae,NY,PreservedSpecimen,2787481,"J. Wolfe",173,1873,7,,"North America","United States of America",Colorado,"Lake Co.",,,,39.0828,-106.342,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057545,http://sweetgum.nybg.org/images3/2251/880/02787481.jpg
78432c6f-10bf-41bf-9068-81ee8683b196,NY,PreservedSpecimen,2787482,"J. Wolfe",172,1873,7,,"North America","United States of America",Colorado,,"South Park",,,37.7703,-107.807,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057546,http://sweetgum.nybg.org/images3/2251/881/02787482.jpg
c16807f3-ec5d-4edc-9a97-11c1c249637d,NY,PreservedSpecimen,2787483,"B. H. Smith",65,1901,8,20,"North America","United States of America",Colorado,"Gunnison Co.",,2438,,38.5028,-106.728,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057547,http://sweetgum.nybg.org/images3/2251/882/02787483.jpg
22983d57-6edf-4cd6-9d25-d6fbd9be7dcf,NY,PreservedSpecimen,2787484,"B. H. Smith",64,1901,8,20,"North America","United States of America",Colorado,"Gunnison Co.",,2438,,38.5028,-106.728,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057548,http://sweetgum.nybg.org/images3/2251/883/02787484.jpg
bfeb9180-6fde-4d44-b78c-3675daf9aa8f,NY,PreservedSpecimen,2787485,"C. L. Shear",5127,1896,7,29,"North America","United States of America",Colorado,"Gunnison Co.",,,,38.5458,-106.925,"GEOLocate Web Application",2666,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057549,http://sweetgum.nybg.org/images3/2251/884/02787485.jpg
2c7a029a-fbb4-47e0-a28f-1baccacf6a14,NY,PreservedSpecimen,2787486,"Collector unknown",s.n.,1895,8,18,"North America","United States of America",Colorado,"Clear Creek Co.",,,,39.7061,-105.698,"GEOLocate Web Application",3337,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057550,http://sweetgum.nybg.org/images3/2251/885/02787486.jpg
f57165d0-861e-4880-afbc-257645fdcb7a,NY,PreservedSpecimen,2787487,"G. E. Osterhout",2457,1901,7,17,"North America","United States of America",Colorado,"Boulder Co.",,,,40.0722,-105.508,"GEOLocate Web Application",1385,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057551,http://sweetgum.nybg.org/images3/2251/886/02787487.jpg
ab523968-0d27-473a-a3b7-f87db0915eb5,NY,PreservedSpecimen,2787488,"C. L. Shear",4030,1898,8,10,"North America","United States of America",Colorado,"Routt Co.",,,,40.485,-106.832,"GEOLocate Web Application",7191,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057552,http://sweetgum.nybg.org/images3/2251/887/02787488.jpg
e76b5e5f-cb50-489c-834a-5a8e40da2ae5,NY,PreservedSpecimen,2787489,"F. Tweedy",5105,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Plains and foothills near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057553,http://sweetgum.nybg.org/images3/2251/888/02787489.jpg
54466a05-e69f-4930-b1c7-6fa172670cc6,NY,PreservedSpecimen,2787490,"C. S. Crandall",22,1894,8,12,"North America","United States of America",Colorado,"Garfield Co.","Trapper's Lake",2743,,39.9856,-107.235,"Georeferencing Quick Reference Guide, Version 2012",1291.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057554,http://sweetgum.nybg.org/images3/2251/889/02787490.jpg
a3c08f0a-66c9-4056-8633-e446217ea427,NY,PreservedSpecimen,2787492,"W. N. Suksdorf",s.n.,1894,9,20,"North America","United States of America",Washington,"Klickitat Co.","Falcon Valley",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057556,http://sweetgum.nybg.org/images3/2251/891/02787492.jpg
2cbf2d8b-8de5-4527-a3b3-11857f65550a,NY,PreservedSpecimen,2787499,"A. Brown",s.n.,1893,8,18,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057563,http://sweetgum.nybg.org/images3/2251/898/02787499.jpg
4020d261-e26f-42e1-97c9-29fd4f2ebc2e,NY,PreservedSpecimen,2787514,"W. C. Cusick",2820,1902,6,19,"North America","United States of America",Oregon,,"East fork of the Deschutes. Wet meadows.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057579,http://sweetgum.nybg.org/images3/2251/913/02787514.jpg
14bb7a82-96f5-4c2c-acff-76556c6de92b,NY,PreservedSpecimen,2787515,"W. C. Cusick",2820,1902,6,19,"North America","United States of America",Oregon,,"East fork of the Deschutes. Wet meadows.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057580,http://sweetgum.nybg.org/images3/2251/914/02787515.jpg
13636977-3687-4a83-a492-ec5671e6e6aa,NY,PreservedSpecimen,2787520,"W. C. Cusick",2820,1902,6,19,"North America","United States of America",Oregon,,"East fork of the Deschutes. Wet meadows.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057585,http://sweetgum.nybg.org/images3/2251/919/02787520.jpg
57a7eca2-7c95-4a7a-8bf2-3c8fdf78f80b,NY,PreservedSpecimen,2787530,"A. M. Ottley",939,1920,7,2,"North America","United States of America",California,"El Dorado Co.","Edge of pool near Myers",1981,,38.856,-120.013,"Georeferencing Quick Reference Guide, Version 2012",1753,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057595,http://sweetgum.nybg.org/images3/2251/929/02787530.jpg
857ca96d-5db3-4a1f-b1d1-ada8be60c3d8,NY,PreservedSpecimen,2787380,"C. H. Bissell",s.n.,1899,7,5,"North America","United States of America",Connecticut,"Hartford Co.","Southington. Rock ledges submerged at high water, bank of Conn. river, East Hudson.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057443,http://sweetgum.nybg.org/images3/2251/780/02787380.jpg
5e020af6-eabc-43a7-84f1-57cbdc69034d,NY,PreservedSpecimen,2787392,"A. J. Grout",s.n.,1895,7,8,"North America","United States of America",Vermont,,Reptans.,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057455,http://sweetgum.nybg.org/images3/2251/792/02787392.jpg
