﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4ec99c18-540f-4ec7-acba-92b58c0265c5,NY,PreservedSpecimen,4541063,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792871,
df7d02d9-98ab-401b-84d2-0aefd6c3696b,NY,PreservedSpecimen,4541064,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792872,
6334b123-13b2-48bc-8653-d855111ac996,NY,PreservedSpecimen,4541065,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792873,
75338d93-d3b1-4eaa-867e-1afa40aeb5e7,NY,PreservedSpecimen,4541066,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792874,
4d6a7c3f-d99b-4a14-9d50-521183525123,NY,PreservedSpecimen,4541067,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792875,
0f8e98ab-dae1-4732-bd69-e410febe1eb3,NY,PreservedSpecimen,4541068,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792876,
de5cd2c0-e638-49fd-9b75-46577f3fdb53,NY,PreservedSpecimen,4541069,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792877,
f8ea73a3-2e1c-443a-b53c-0519a728eeec,NY,PreservedSpecimen,4541070,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792878,
1a6b12a8-81da-47ef-ab9b-2d1cda859a9f,NY,PreservedSpecimen,01407921,"W. D. Longbottom",9782,2007,7,8,"North America","United States of America",Delaware,"Sussex Co.","Robert L. Graham Area of Nanticoke Wildlife Area, S of Phillips Landing Rd. (Rd. 496) along dirt just W of River Rd.",,,38.5561,-75.6519,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,"B. H. Allen; C. E. Darigo",2011,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671737,
86ce4b32-4c47-4e01-899d-7cef1cf0936a,NY,PreservedSpecimen,607683,"B. H. Allen",24301,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast: Field Farmstead Preserve N of Field Lane, 0.3 mi WSW of North Salen Road",125,125,41.3653,-73.6211,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241995,
578bfb8b-3440-4704-b5d3-074319e8dc68,NY,PreservedSpecimen,384709,"B. H. Allen",5928,1987,4,25,"North America","United States of America",Illinois,"Gallatin Co.","Pounds Hollow, Rim Rock, ca. 4 miles NE of Karpers Ridge",183,274,37.6,-88.28,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"B. H. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241816,
4526ea47-4a8c-4598-a77f-13194f066374,NY,PreservedSpecimen,671169,"B. H. Allen",24419,2002,7,3,"North America","United States of America",Maine,"Lincoln Co.","Boothbay harbor Town; Spruce Point Peninsula, 1.5 mi SE of Boothbay Harbor.",49,49,43.8347,-69.6181,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813952,
81fcd224-9b1a-4e5d-9228-4d639c5d87d6,NY,PreservedSpecimen,730364,"B. H. Allen",27023,2004,8,13,"North America","United States of America",Maine,"Lincoln Co.","Town of Boothbay. Willey Pond & stream from pond to Cross River, 0.2 mi from jct. of Dover & Adams Pond road",31,31,43.9014,-69.6361,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"B. H. Allen",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868444,
5b2288a9-a8ef-42d1-ae01-e157dc23b7a0,NY,PreservedSpecimen,384693,"G. E. Nichols",649,1907,5,30,"North America","United States of America",Connecticut,"New Haven Co.","Beacon Falls",,,41.4427,-73.0618,"Georeferencing Quick Reference Guide, Version 2012",4681.57,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241875,
2e0d591f-62d5-4a88-9229-eea7e88a040e,NY,PreservedSpecimen,4541050,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792858,
e7a08908-3a60-4b89-ab98-6f9fe94e16d3,NY,PreservedSpecimen,4541051,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792859,
80181259-0ffa-43df-80d5-59166c1c9977,NY,PreservedSpecimen,4541052,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792860,
1ebc1775-f875-49c1-aae4-f8862801afa4,NY,PreservedSpecimen,4541053,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792861,
2c0eb5bb-e04f-4292-b8b3-e63025592fa7,NY,PreservedSpecimen,4541054,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792862,
e795aaae-a2fa-4787-b6c3-3c86f4182179,NY,PreservedSpecimen,4541055,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792863,
920a81d9-4a40-420b-9940-dd47f93d754c,NY,PreservedSpecimen,4541056,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792864,
0ad43df7-3489-4160-99e8-152af40f3524,NY,PreservedSpecimen,4541057,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792865,
bbadfb1d-8924-409c-93fc-84fc5e74d387,NY,PreservedSpecimen,4541058,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792866,
ead46738-94aa-4b35-8ed2-ac9a459b3f8c,NY,PreservedSpecimen,4541059,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792867,
f59bdcda-8b6d-4bea-9920-93260f0da272,NY,PreservedSpecimen,384784,"S. E. Jelliffe",,,,,"North America","United States of America",,,"Quaker Cemetery",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241976,
2d77979f-01a3-4683-a2aa-c89d9729df9e,NY,PreservedSpecimen,384795,"S. E. Jelliffe",,1889,11,26,"North America","United States of America","New York","Kings Co.","Flatbush, L.I.",,,40.652,-73.959,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241894,
ad73a188-e39a-4ba0-a30c-b9b66722afb8,NY,PreservedSpecimen,384802,"F. J. Hermann",15322,1959,7,14,"North America","United States of America","North Carolina","Macon Co.","Near edge of Ravenel Woods on Route 64, 2.5 miles NE of Highlands",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241978,
c0f4af0d-adcb-4da4-8d5c-1f348b36e8f1,NY,PreservedSpecimen,384791,"F. J. Hermann",13964,1957,8,22,"North America","United States of America","New York","Essex Co.","Goodenow Mountain, 3 miles W. of Newcomb",731.5,731.5,43.9603,-74.2096,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241847,
03ef33dc-c80f-4200-bb5d-5a3c31148809,NY,PreservedSpecimen,384781,"F. J. Hermann",15663,1959,8,7,"North America","United States of America","New York","Franklin Co.","Fire road along Winnebago Brook, Meacham Lake State Park, 8 miles S. of Duane",487.7,487.7,44.5819,-74.2625,"Georeferencing Quick Reference Guide (Zermoglio et",2058,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241975,
3a347973-0c16-41ab-a89e-945b25e9f680,NY,PreservedSpecimen,02696184,"J. Larraín",35289,2012,6,2,"North America","United States of America",Pennsylvania,"Cumberland Co.","Kings Gap State Park, SE area",250,,40.0881,-77.2986,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,"W. R. Buck",2016,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975317,
9ed173e9-aece-4d6f-b47c-2475c7d5d95c,NY,PreservedSpecimen,384834,"P. M. Patterson",1563,1954,2,16,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Norfolk Co. Lake Drummond, at dam on Feeder Canal",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241990,
43710696-30ca-4a05-9035-80b03d05c238,NY,PreservedSpecimen,384839,"P. M. Patterson",SE308,1946,8,3,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Norfolk Co. Dismal Swamp",6.1,6.1,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241834,
4d18a41c-08c1-4a5f-9ff2-ae5d84db2333,NY,PreservedSpecimen,615161,"M. G. Manuel",2112,1974,7,26,"North America","United States of America",Pennsylvania,"Elk Co.","5.5 mi NE of Wilcox",594.4,594.4,41.6319,-78.613,"GEOLocate Web Application",5143,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241996,
2e4b8540-411d-46b4-9402-8ba809326aac,NY,PreservedSpecimen,384719,"I. Schnooberger",56,1940,7,10,"North America","United States of America",Massachusetts,"Plymouth Co.","Brewster Gardens",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"W. C. Steere",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241820,
439a0c8c-de34-47f7-9d58-5f58831a9c8c,NY,PreservedSpecimen,384712,"E. C. Leonard",21516,1946,9,27,"North America","United States of America",Maryland,"Prince George's Co.","Plot 4352, west side of Cash Lake, Patuxent Research Refuge",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241821,
3e707247-d7c8-4dab-bb4e-f52bb2683c0a,NY,PreservedSpecimen,384721,"W. C. Steere",,1937,8,28,"North America","United States of America",Michigan,"Alger Co.","Laughing Whitefish Point.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241937,
10828e26-21b7-43cf-9a0d-3f1bec9537c4,NY,PreservedSpecimen,175910,"R. R. Ireland, Jr.",23970,1989,9,6,"North America",Canada,Ontario,"Muskoka Reg. Mun.","Ca. 9.0 km S of Foot's Bay, along Moon River; Freeman Township",,,45.07,-79.75,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241814,
ad866dd6-bb3c-43b8-871d-de2f5faadd01,NY,PreservedSpecimen,384818,"W. H. Welch",2171,1933,6,24,"North America","United States of America",Tennessee,"Sevier Co.","Alum Cove trail, Mt. LeConte, Great Smoky Mts.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241854,
5e79ec71-9569-4094-8fd6-ba64ae8063a6,NY,PreservedSpecimen,384808,"E. G. Britton",,1889,6,9,"North America","United States of America",Pennsylvania,"Monroe Co.","Naomi Pines [=Pocono Pines], Pocono Summit.",,,41.1068,-75.4544,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241873,
51574d36-fcaf-48be-b93a-5fcf231afb3f,NY,PreservedSpecimen,02656505,"B. H. Allen",31462,2015,6,23,"North America","United States of America","New Hampshire","Coös Co.","Town of Errol, along Rt. 16 & Magalloway River near Wentworth Location town line",383,,44.8214,-71.0808,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (James) Sull.",,"B. H. Allen",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923829,
2f2fe626-442b-472e-a73a-79efd53306e7,NY,PreservedSpecimen,175927,"R. R. Ireland, Jr.",12290,1968,7,28,"North America",Canada,"Nova Scotia","Shelburne Co.","About 1.0 mile S of Upper Ohio, along Roseway River",,,43.98,-65.43,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241915,
053d35f8-89d9-44a7-839d-fb6d77dcb7c9,NY,PreservedSpecimen,175922,"R. R. Ireland, Jr.",16054,1972,6,14,"North America",Canada,Quebec,"Pontiac Reg. Co. Mun.","Parc de la Véredrye (Mile 223), 30.0 miles SE of Dorval",,,47.23,-76.77,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241910,
2e377b0d-5c38-4104-82a0-0f3a233a297c,NY,PreservedSpecimen,384760,"L. Leonardi",2-8,1986,2,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest, NYBG [=New York Botanical Garden] Forest Grid #124",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241963,
0ab2f237-1fb8-4b54-838e-f50907f226e4,NY,PreservedSpecimen,384761,"L. Leonardi",2-18,1986,3,12,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest, NYBG [=New York Botanical Garden] Forest Grid #124",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241964,
622caa8d-094a-4a68-b328-16fdcf5ab96a,NY,PreservedSpecimen,384762,"L. Leonardi",2-17,1986,3,12,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest, NYBG [=New York Botanical Garden] Forest Grid #124",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241965,
