﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
873388c5-508a-4c78-8de8-ba9c9d9abb14,NY,PreservedSpecimen,1815965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019803,http://sweetgum.nybg.org/images3/935/700/01815965.jpg
66c2410d-874c-4c22-9213-ad1a465bbe87,NY,PreservedSpecimen,1815967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019805,http://sweetgum.nybg.org/images3/935/702/01815967.jpg
94b1b900-d628-4cd3-9748-56afe66c6903,NY,PreservedSpecimen,1815975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019813,http://sweetgum.nybg.org/images3/935/705/01815975.jpg
b21bae51-19c7-4412-98dd-bba2fca4f50f,NY,PreservedSpecimen,1815976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019814,http://sweetgum.nybg.org/images3/935/706/01815976.jpg
0fab0b21-03e7-40b7-9ca0-493895f08af2,NY,PreservedSpecimen,1815977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019815,http://sweetgum.nybg.org/images3/935/707/01815977.jpg
e0da59c1-830c-43d4-9ed7-e72d0506afc8,NY,PreservedSpecimen,1815979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019817,http://sweetgum.nybg.org/images3/935/709/01815979.jpg
11cb200c-6c17-4e0e-9d7d-4b59d6e88991,NY,PreservedSpecimen,1815980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019818,http://sweetgum.nybg.org/images3/935/710/01815980.jpg
3f4ab066-27f5-468a-b275-709452d07ecd,NY,PreservedSpecimen,1815981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019819,http://sweetgum.nybg.org/images3/935/711/01815981.jpg
015de4fb-73c9-46ea-ba85-58d6e0682e0b,NY,PreservedSpecimen,1815982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019820,http://sweetgum.nybg.org/images3/935/712/01815982.jpg
731579cf-eda2-4663-b2fd-18ffc5b1da30,NY,PreservedSpecimen,1815984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019822,http://sweetgum.nybg.org/images3/935/714/01815984.jpg
89d34493-11cd-47b5-a791-52877ace7841,NY,PreservedSpecimen,1815989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019827,http://sweetgum.nybg.org/images3/935/719/01815989.jpg
e1bca7d1-ea96-447b-be45-4c01bb6b895c,NY,PreservedSpecimen,1815990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019828,http://sweetgum.nybg.org/images3/935/720/01815990.jpg
9711f51f-4b97-4b47-ad26-2eadd82988aa,NY,PreservedSpecimen,1815991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019829,http://sweetgum.nybg.org/images3/935/721/01815991.jpg
0389ecd2-7e27-4410-9233-f8deaa84a34d,NY,PreservedSpecimen,1815992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019830,http://sweetgum.nybg.org/images3/935/722/01815992.jpg
fc5cfc4a-6509-4424-b3f6-eea3c4039797,NY,PreservedSpecimen,1815994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019832,http://sweetgum.nybg.org/images3/935/724/01815994.jpg
6408bb55-e0f8-45df-914d-9f202ed6c3b5,NY,PreservedSpecimen,1815998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019836,http://sweetgum.nybg.org/images3/935/728/01815998.jpg
8a1cc789-22f1-4a64-b131-6dba32d96612,NY,PreservedSpecimen,1816000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019838,http://sweetgum.nybg.org/images3/935/730/01816000.jpg
8bea3c74-1785-412a-b1d3-b332dfdca78c,NY,PreservedSpecimen,1816001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019839,http://sweetgum.nybg.org/images3/935/731/01816001.jpg
df7b800f-ea6b-4428-bd5f-c72e232032bf,NY,PreservedSpecimen,1816005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019843,http://sweetgum.nybg.org/images3/935/735/01816005.jpg
1128438c-0bda-4d2e-8912-fd6ac68bc0d1,NY,PreservedSpecimen,1816007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019845,http://sweetgum.nybg.org/images3/935/737/01816007.jpg
a1623fd5-69a9-4d34-ba51-e1063656403c,NY,PreservedSpecimen,1816009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019847,http://sweetgum.nybg.org/images3/935/739/01816009.jpg
d2712206-45e9-4183-a5cc-cfc77c43cde8,NY,PreservedSpecimen,1816010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019848,http://sweetgum.nybg.org/images3/935/740/01816010.jpg
6b93b64a-5bef-474d-9ed7-3cc9cc0d66e5,NY,PreservedSpecimen,1816013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019851,http://sweetgum.nybg.org/images3/935/743/01816013.jpg
417e1f98-94b5-4855-9435-a389701f13dc,NY,PreservedSpecimen,1816014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019852,http://sweetgum.nybg.org/images3/935/744/01816014.jpg
560a733e-eaad-4537-8fc8-38675125840d,NY,PreservedSpecimen,1816021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019859,http://sweetgum.nybg.org/images3/935/751/01816021.jpg
2733137e-9413-4282-a7f1-0873c60b476d,NY,PreservedSpecimen,1816004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019842,http://sweetgum.nybg.org/images3/935/734/01816004.jpg
3d2f6c00-96a4-4bb8-9c86-cbb27415ca95,NY,PreservedSpecimen,1816006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019844,http://sweetgum.nybg.org/images3/935/736/01816006.jpg
88fcdf16-443a-4187-97f6-099b42cc9e02,NY,PreservedSpecimen,1816008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019846,http://sweetgum.nybg.org/images3/935/738/01816008.jpg
623cf4ca-647e-4066-a011-493e5f91dd7d,NY,PreservedSpecimen,1816012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019850,http://sweetgum.nybg.org/images3/935/742/01816012.jpg
50f764f8-f062-4b81-8442-730517d38285,NY,PreservedSpecimen,1815978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019816,http://sweetgum.nybg.org/images3/935/708/01815978.jpg
09cf6709-c2ba-4146-ac45-f1bf8d7e1caa,NY,PreservedSpecimen,1815985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019823,http://sweetgum.nybg.org/images3/935/715/01815985.jpg
2b10d41b-85ff-4e57-9572-d6bf9dfbf30d,NY,PreservedSpecimen,1815986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019824,http://sweetgum.nybg.org/images3/935/716/01815986.jpg
13a3f7b8-8807-41a8-99ec-0bf573fb5ddf,NY,PreservedSpecimen,1815906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019744,http://sweetgum.nybg.org/images3/935/641/01815906.jpg
a55c36ad-58d9-4b00-854e-9125147547f3,NY,PreservedSpecimen,1815907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019745,http://sweetgum.nybg.org/images3/935/642/01815907.jpg
acac3fd1-8d85-4776-b0d7-a0e5ae813442,NY,PreservedSpecimen,1815913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019751,http://sweetgum.nybg.org/images3/935/648/01815913.jpg
9bed657c-34e2-4c0a-acda-6c873cf8defe,NY,PreservedSpecimen,1815916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019754,http://sweetgum.nybg.org/images3/935/651/01815916.jpg
38a2c1ac-9b0d-42e1-b95c-ac2ad41811de,NY,PreservedSpecimen,1815937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019775,http://sweetgum.nybg.org/images3/935/672/01815937.jpg
cbea253b-085b-45e1-b470-0fb5b67ee4a1,NY,PreservedSpecimen,1815940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019778,http://sweetgum.nybg.org/images3/935/675/01815940.jpg
20d4bc98-6123-4a4c-af5c-2f87948339b0,NY,PreservedSpecimen,1815941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019779,http://sweetgum.nybg.org/images3/935/676/01815941.jpg
07f32ddf-a695-4f0f-8a12-8cb73c2f3488,NY,PreservedSpecimen,1815939,"Y. E. J. Mexia",2715,1929,8,11,"North America",Mexico,,,"Valley of Mexico, Kilometer 61, road from Mexico City to Cuernavaca",4600,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019777,http://sweetgum.nybg.org/images3/935/674/01815939.jpg
cdd3549e-c632-4c99-8fd2-a67d8f18b670,NY,PreservedSpecimen,1815918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019756,http://sweetgum.nybg.org/images3/935/653/01815918.jpg
6967ca63-2ec4-4453-9b85-77ad757b10dc,NY,PreservedSpecimen,1815927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019765,http://sweetgum.nybg.org/images3/935/662/01815927.jpg
f76db0df-d79b-4a92-a17c-e488fa14fbe1,NY,PreservedSpecimen,1815928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019766,http://sweetgum.nybg.org/images3/935/663/01815928.jpg
06e807d2-6792-42e1-9e21-5319b71db4b3,NY,PreservedSpecimen,04256506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4581262,http://sweetgum.nybg.org/images3/3802/331/04256506.jpg
19093a92-6562-4075-9723-fd12b685ae82,NY,PreservedSpecimen,1815951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019789,http://sweetgum.nybg.org/images3/935/686/01815951.jpg
3f2c2500-2e1c-49cc-bf04-03c64acfe254,NY,PreservedSpecimen,1815957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019795,http://sweetgum.nybg.org/images3/935/692/01815957.jpg
a3926bb4-687b-4bc4-a4a1-4f1f40e38f08,NY,PreservedSpecimen,1815958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019796,http://sweetgum.nybg.org/images3/935/693/01815958.jpg
40868ebb-5370-436e-ba1b-0342fbaa6ae4,NY,PreservedSpecimen,1816011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019849,http://sweetgum.nybg.org/images3/935/741/01816011.jpg
f382334f-1146-4a68-a7a3-69766999db31,NY,PreservedSpecimen,1816015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019853,http://sweetgum.nybg.org/images3/935/745/01816015.jpg
2599f335-0cf7-4d4f-8011-8d6b497826d7,NY,PreservedSpecimen,1815945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019783,http://sweetgum.nybg.org/images3/935/680/01815945.jpg
31b7fb90-c49e-4da0-a1e0-9cd85eeacb27,NY,PreservedSpecimen,1815947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019785,http://sweetgum.nybg.org/images3/935/682/01815947.jpg
69f24143-f580-4f13-a0c9-6d84b975679f,NY,PreservedSpecimen,1815950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019788,http://sweetgum.nybg.org/images3/935/685/01815950.jpg
d41e7100-eef4-43b9-8b69-56124e311ab3,NY,PreservedSpecimen,1815999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019837,http://sweetgum.nybg.org/images3/935/729/01815999.jpg
9a28c141-255a-4e1a-8877-5e40f4613dac,NY,PreservedSpecimen,1816002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019840,http://sweetgum.nybg.org/images3/935/732/01816002.jpg
df1cc7b2-d269-405c-8cf8-8c9a9cd91008,NY,PreservedSpecimen,1816003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019841,http://sweetgum.nybg.org/images3/935/733/01816003.jpg
1a016d8d-6942-4dee-94ce-a63a3cae4ba3,NY,PreservedSpecimen,1815995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019833,http://sweetgum.nybg.org/images3/935/725/01815995.jpg
a56876a8-00b3-4332-ab3d-783fc82d0633,NY,PreservedSpecimen,1815996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019834,http://sweetgum.nybg.org/images3/935/726/01815996.jpg
0d3d4a03-b21a-4754-b0aa-06bff9b4b1c9,NY,PreservedSpecimen,1815997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019835,http://sweetgum.nybg.org/images3/935/727/01815997.jpg
ddf8215c-7f1e-47b8-8431-59796938e4d7,NY,PreservedSpecimen,1815962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019800,http://sweetgum.nybg.org/images3/935/697/01815962.jpg
9ce3c393-06e9-4714-91a1-edb45a01467a,NY,PreservedSpecimen,1815963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019801,http://sweetgum.nybg.org/images3/935/698/01815963.jpg
e1cd8981-f059-4c48-905b-3c76984d0111,NY,PreservedSpecimen,1815964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019802,http://sweetgum.nybg.org/images3/935/699/01815964.jpg
673c5490-51f4-47ce-aaef-40fcce124b25,NY,PreservedSpecimen,1815983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019821,http://sweetgum.nybg.org/images3/935/713/01815983.jpg
fc101513-456c-4873-83e1-f70f64953d64,NY,PreservedSpecimen,1814845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018110,http://sweetgum.nybg.org/images3/934/112/01814845.jpg
06a1a96a-d769-48ff-9ae1-77e3fb9fb31e,NY,PreservedSpecimen,1815987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019825,http://sweetgum.nybg.org/images3/935/717/01815987.jpg
e8b77405-b1eb-4377-9454-08da9f586cd6,NY,PreservedSpecimen,1815988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019826,http://sweetgum.nybg.org/images3/935/718/01815988.jpg
44f75773-1406-4593-bf1b-2f8c36e4bc4e,NY,PreservedSpecimen,1815993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019831,http://sweetgum.nybg.org/images3/935/723/01815993.jpg
2b5a6397-69b2-4ac1-a845-c9301f9ef9e7,NY,PreservedSpecimen,1815932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019770,http://sweetgum.nybg.org/images3/935/667/01815932.jpg
c89cc027-bf96-4d83-a751-caa4329ec322,NY,PreservedSpecimen,1815933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019771,http://sweetgum.nybg.org/images3/935/668/01815933.jpg
c082e03f-5839-4d62-afa5-d86dd9310901,NY,PreservedSpecimen,1815934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019772,http://sweetgum.nybg.org/images3/935/669/01815934.jpg
cdf61f75-7689-488c-bbbb-4796351fe2c8,NY,PreservedSpecimen,1815966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019804,http://sweetgum.nybg.org/images3/935/701/01815966.jpg
0304edc2-de64-46ac-9101-71ab7fb71f3e,NY,PreservedSpecimen,1815971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019809,http://sweetgum.nybg.org/images3/935/703/01815971.jpg
85caa19f-301a-4102-8932-26913b81f76d,NY,PreservedSpecimen,1815972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019810,http://sweetgum.nybg.org/images3/935/704/01815972.jpg
9019e6b8-4d6a-4acf-88c1-95edb91fee7b,NY,PreservedSpecimen,1607298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066223,http://sweetgum.nybg.org/images3/892/200/1607298.jpg
