﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a18ef6d9-3cc7-48bb-bafd-c5d794f5b592,NY,PreservedSpecimen,02340511,"T. F. Allen",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.1515,-73.7534,"GEOLocate Web Application",35469,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,flexilis,,"Nitella flexilis (L.) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519068,"http://sweetgum.nybg.org/images3/3994/995/02340511-01.jpg | http://sweetgum.nybg.org/images3/3994/996/02340511-02.jpg"
29f45925-17a3-4d4b-b12a-b7a3a84c6442,NY,PreservedSpecimen,02340512,"T. F. Allen",s.n.,,,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.7473,-73.1887,"GEOLocate Web Application",1889,,,,,,Chara,flexilis,subcapitata,"Chara flexilis var. subcapitata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519069,"http://sweetgum.nybg.org/images3/3994/997/02340512-01.jpg | http://sweetgum.nybg.org/images3/3994/998/02340512-02.jpg"
07559398-fc12-4173-921d-d193ae335f81,NY,PreservedSpecimen,02340514,"T. F. Allen",s.n.,1883,9,,"North America","United States of America","New Jersey","Warren Co.","Green Pond",,,41.0096,-74.4832,"Georeferencing Quick Reference Guide, Version 2012",3301.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,tenuissima,,"Nitella tenuissima (Desv.) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519072,http://sweetgum.nybg.org/images3/3994/999/02340514.jpg
6a54f4dd-d875-4053-abd3-94b712bb8625,NY,PreservedSpecimen,02266497,"T. F. Allen",s.n.,1868,7,1,"North America","United States of America","New York","Suffolk Co.","In stream",,,40.6956,-73.3261,"Georeferencing Quick Reference Guide, Version 2012",2251.57,Algae,Rhodophyta,Florideophyceae,Batrachospermales,Batrachospermaceae,Sirodotia,polygama,,"Sirodotia polygama Skuja ex Flint",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428378,http://sweetgum.nybg.org/images3/1849/493/02266497.jpg
d4b3ffff-b824-427d-8dfb-7448e907d4dc,NY,PreservedSpecimen,02266499,"T. F. Allen",s.n.,1868,7,1,"North America","United States of America","New York","Suffolk Co.","in stream",,,40.6956,-73.3261,"Georeferencing Quick Reference Guide, Version 2012",2251.57,Algae,Rhodophyta,Florideophyceae,Batrachospermales,Batrachospermaceae,Sirodotia,polygama,,"Sirodotia polygama Skuja ex Flint",,"H. L. Skuja",1933,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428380,http://sweetgum.nybg.org/images3/1849/495/02266499.jpg
092149ee-4cad-42d0-acd0-dd58b594c199,NY,PreservedSpecimen,03332517,"T. F. Allen",s.n.,1894,8,20,"North America","United States of America","New York","Washington Co.","Lake Champlain, South Bay",,,44.1497,-73.4099,"Georeferencing Quick Reference Guide, Version 2012",731.569,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,zeylanica,,"Chara zeylanica Klein ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730372,http://sweetgum.nybg.org/images3/3057/170/03332517.jpg
9a03ad04-b58a-4033-bb0a-392eac9344bf,NY,PreservedSpecimen,679497,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",California,,"Coronado Beach.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Abronia,umbellata,,"Abronia umbellata Lam.",,"S. S. Tillett",1960,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818255,http://sweetgum.nybg.org/images3/3221/512/00679497.jpg
018318d3-12fa-4c39-830a-487da39474e9,NY,PreservedSpecimen,2583133,"T. F. Allen",s.n.,1870,6,,"North America","United States of America","New York",,"New York City. Niagra River",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Rhinotropis,lindheimeri,parvifolia,"Rhinotropis lindheimeri var. parvifolia (Wheelock) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2840868,http://sweetgum.nybg.org/images3/1789/964/02583133.jpg
2f64b0d5-ee26-49dc-911b-abce366eeb98,NY,PreservedSpecimen,2458934,"T. F. Allen",s.n.,1870,6,,"North America","United States of America","New York",,"New York City. Niagra River",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,,,Symphoricarpos,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671516,http://sweetgum.nybg.org/images3/2040/363/02458934.jpg
4ff011f2-254c-44f5-8b7b-b9e2bbc6fb0e,NY,PreservedSpecimen,2457617,"T. F. Allen",s.n.,1870,6,,"North America","United States of America","New York",,"New York City. Niagara River",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,albus,,"Symphoricarpos albus (L.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2669861,http://sweetgum.nybg.org/images3/2039/057/02457617.jpg
b645139c-a775-4e28-8de0-c70954559d1d,NY,PreservedSpecimen,4270693,"T. F. Allen",s.n.,,,,"North America","United States of America","New York",,"Staten Island",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,minor,,"Lemna minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4654381,"http://sweetgum.nybg.org/images3/3875/326/04270693-02.jpg | http://sweetgum.nybg.org/images3/3875/325/04270693-01.jpg"
c7a9483c-fbad-45ec-b4ce-77c3cf8d9c44,NY,PreservedSpecimen,02340490,"T. F. Allen",s.n.,1880,8,,"North America","United States of America","New Jersey",,,,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,sejuncta,elongata,"Chara sejuncta f. elongata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519046,"http://sweetgum.nybg.org/images3/3994/967/02340490-01.jpg | http://sweetgum.nybg.org/images3/3994/968/02340490-02.jpg"
db89f851-daa3-47fa-9019-7117f6ddf9f0,NY,PreservedSpecimen,02019404,"T. F. Allen",7,1880,8,,"North America","United States of America","New Jersey",,,,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,sejuncta,elongata,"Chara sejuncta f. elongata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2241471,http://sweetgum.nybg.org/images3/1251/171/02019404.jpg
271b819f-206f-4223-977f-b87dfd29eb99,NY,PreservedSpecimen,02017686,"T. F. Allen",s.n.,1880,8,20,"North America","United States of America","New Jersey","Sussex Co.","Morris Pond",,,40.7952,-74.4437,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,foliolosa,,"Chara foliolosa H.L.Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2227363,http://sweetgum.nybg.org/images3/1209/195/02017686.jpg
ef2406aa-7ad3-442f-9d7a-6895aa1e0cef,NY,PreservedSpecimen,2826836,"T. F. Allen",s.n.,1864,8,1,"North America","United States of America","New Jersey","Hudson Co.","New Durham marshes.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130380,http://sweetgum.nybg.org/images3/2319/609/02826836.jpg
34ffbcac-f688-4e77-ade7-9bd3adcccffa,NY,PreservedSpecimen,3133654,"T. F. Allen",s.n.,1864,9,1,"North America","United States of America","New Jersey",,"Hackensack marshes",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Prenanthes,racemosa,,"Prenanthes racemosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3386015,http://sweetgum.nybg.org/images3/2562/618/03133654.jpg
bd78a891-f140-4d5c-b7d6-e2da33790a03,NY,PreservedSpecimen,00887671,"T. F. Allen",s.n.,1880,8,1,"North America","United States of America","New Jersey",,"Panther Pond",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,formosa,,"Chara formosa C.B.Rob.",,"R. S. Sleith; K. G. Karol",2014,2,10,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962716,"http://sweetgum.nybg.org/images3/654/849/00887671-01.jpg | http://sweetgum.nybg.org/images3/654/850/00887671-02.jpg"
efe14b75-5324-49a6-b123-faa232bbeff8,NY,PreservedSpecimen,02017684,"T. F. Allen",27,1876,9,12,"North America","United States of America",Massachusetts,"Middlesex Co.","Spot Pond",,,42.4553,-71.0922,"Georeferencing Quick Reference Guide, Version 2012",1231.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,haitensis,,"Chara haitensis Turpin",,"I. H. N. Bilek",2016,9,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2227361,http://sweetgum.nybg.org/images3/1209/193/02017684.jpg
57595265-5156-4809-94b9-10e1ae85615d,NY,PreservedSpecimen,02349190,"T. F. Allen",s.n.,,,,"North America","United States of America","New York",,"Lake Keuka",,,42.5204,-77.1154,"Georeferencing Quick Reference Guide, Version 2012",15391.6,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,keukensis,,"Chara keukensis (Allen) C.B.Rob.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526823,http://sweetgum.nybg.org/images3/3884/685/02349190.jpg
ac2f7c58-56b0-4f6c-b0d9-3d14306b3fd0,NY,PreservedSpecimen,02049213,"T. F. Allen | D. A. Saunders",s.n.,1898,8,,"North America","United States of America","South Dakota","Brookings Co.","floating in large dark aerugineous masses on the surface of Lake Hendricks",,,44.4882,-96.4734,"Georeferencing Quick Reference Guide, Version 2012",2571.57,Algae,Cyanobacteria,Cyanophyceae,Oscillatoriales,Oscillatoriaceae,Oscillatoria,amphibia,,"Oscillatoria amphibia C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976871,http://sweetgum.nybg.org/images3/3873/011/02049213.jpg
03222380-3b50-4e51-99e2-9ea413e0f58a,NY,PreservedSpecimen,02349138,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York","Oswego Co.","Lake Ontario",,,43.5633,-76.4299,"Georeferencing Quick Reference Guide, Version 2012",21921.6,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,fimbriata,,"Tolypella fimbriata Allen",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526740,http://sweetgum.nybg.org/images3/3884/447/02349138.jpg
e559d58d-91c9-43c9-8f7f-1ea96c556685,NY,PreservedSpecimen,02349139,"T. F. Allen",s.n.,1893,,,"North America","United States of America","New York","Niagara Co.","Niagara Falls",,,43.0945,-79.0567,,6842,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,contraria,,"Chara contraria A.Braun ex Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526741,"http://sweetgum.nybg.org/images3/3884/449/02349139-01.jpg | http://sweetgum.nybg.org/images3/3884/450/02349139-02.jpg"
3707ff78-36b6-49bd-a72a-70cbc108bd1a,NY,PreservedSpecimen,702548,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canyon of the Colorado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psoralidium,tenuiflorum,,"Psoralidium tenuiflorum (Pursh) Rydb.",,"J. W. Grimes",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=839999,http://sweetgum.nybg.org/images3/2126/667/00702548.jpg
bf507739-7b4c-479b-92ad-6cb05f4eb0ea,NY,PreservedSpecimen,848184,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canon of the Colorado",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Purshia,stansburyana,,"Purshia stansburyana (Torr.) Henrickson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938939,http://sweetgum.nybg.org/images3/1995/535/00848184.jpg
543d96a7-b950-4861-a0e0-534fc0083b50,NY,PreservedSpecimen,01258921,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canon of the Colorado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,candida,oligophylla,"Dalea candida var. oligophylla (Torr.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485344,http://sweetgum.nybg.org/images3/2067/511/01258921.jpg
4ff3e19c-34b1-495c-8724-cbf2a1165e1b,NY,PreservedSpecimen,01000888,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canon of the Colorado",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,divaricatum,,"Arceuthobium divaricatum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1177926,http://sweetgum.nybg.org/images3/2281/250/01000888.jpg
ed2faa02-7ea2-44a1-8ce3-4c5cbd813b62,NY,PreservedSpecimen,01533841,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canon of the Colorado",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,wrightii,wrightii,"Cordylanthus wrightii A.Gray subsp. wrightii",,"T. Chuang; L. R. Heckard",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1830697,http://sweetgum.nybg.org/images3/2723/882/01533841.jpg
68400d59-f00c-41d9-a8f1-fbd3268695bf,NY,PreservedSpecimen,01803707,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canon of the Colorado",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,hoopesii,,"Helenium hoopesii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2034719,http://sweetgum.nybg.org/images3/960/708/01803707.jpg
11fb8af7-7269-4a3d-b47d-95b2f511d103,NY,PreservedSpecimen,758552,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,"Coconino Co.","Grand Canon of the Colorado",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Chamaebatiaria,millefolium,,"Chamaebatiaria millefolium (Torr.) Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907945,http://sweetgum.nybg.org/images3/1806/051/00758552.jpg
27d67c69-8ead-4c4c-94e3-54a520452c18,NY,PreservedSpecimen,2371860,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canon [of] the Colorado.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,sparsiflora,,"Solidago sparsiflora A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566746,http://sweetgum.nybg.org/images3/1594/486/02371860.jpg
6f57bd41-8e1e-4997-8538-10d08ac56f07,NY,PreservedSpecimen,2053973,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canon of the Colorado.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,wheeleri,,"Cirsium wheeleri (A.Gray) Petr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191437,http://sweetgum.nybg.org/images3/1202/471/02053973.jpg
c1f7b3e7-d594-49c5-82a7-2e51806ad6f8,NY,PreservedSpecimen,3222425,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canon of the Colorado",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,fendleri,,"Cryptantha fendleri (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3494096,http://sweetgum.nybg.org/images3/2650/163/03222425.jpg
1779398b-a6ff-4044-bd05-4c0aa7b8eff4,NY,PreservedSpecimen,3493693,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canon of the Colorado",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,fendleri,,"Myriopteris fendleri (Hook.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775967,http://sweetgum.nybg.org/images3/3028/961/03493693.jpg
f3257441-e5ed-492c-99b6-7ae5aaa8dffe,NY,PreservedSpecimen,2880872,"T. F. Allen",s.n.,1897,,,"North America","United States of America",Arizona,,"Grand Canon of the Colorado",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gutierrezia,sarothrae,,"Gutierrezia sarothrae (Pursh) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201105,http://sweetgum.nybg.org/images3/2479/795/02880872.jpg
99bdc7b4-7671-4d28-81bf-547ba96ac25f,NY,PreservedSpecimen,3300776,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canon of the Colorado",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,aggregata,texana,"Ipomopsis aggregata subsp. texana (Greene) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618476,http://sweetgum.nybg.org/images3/2819/346/03300776.jpg
c9b0c02d-9dd6-4aec-8f0d-e1a04d939949,NY,PreservedSpecimen,2906177,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canon of the Colorado",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,fulciens,,"Heterotheca fulciens G.L.Nesom",,"G. L. Nesom",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230249,http://sweetgum.nybg.org/images3/2491/443/02906177.jpg
96b97b10-2e2c-489f-b3c1-7a4618dee40f,NY,PreservedSpecimen,3301475,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canon of the Colorado",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,polyantha,,"Ipomopsis polyantha (Rydb.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621163,http://sweetgum.nybg.org/images3/2842/867/03301475.jpg
0dbd8eb9-1825-4fda-bf49-e17da72a65f4,NY,PreservedSpecimen,3047102,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canon of the Colorado",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,gracilis,,"Machaeranthera gracilis (Nutt.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3291196,http://sweetgum.nybg.org/images3/2527/436/03047102.jpg
7d2f9c24-2367-4acd-a76b-2231ee8a4607,NY,PreservedSpecimen,3300772,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canon of the Colorado",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,aggregata,texana,"Ipomopsis aggregata subsp. texana (Greene) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618472,http://sweetgum.nybg.org/images3/2819/342/03300772.jpg
f9d7bbab-6959-41a1-a4bf-37cd8ab59168,NY,PreservedSpecimen,3301474,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canon of the Colorado",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,polyantha,,"Ipomopsis polyantha (Rydb.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621162,http://sweetgum.nybg.org/images3/2842/866/03301474.jpg
d020093a-b7c1-4a7d-a5db-f942aae750f0,NY,PreservedSpecimen,3301477,"T. F. Allen",s.n.,1897,8,,"North America","United States of America",Arizona,,"Grand Canon of the Colorado",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,polyantha,,"Ipomopsis polyantha (Rydb.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621165,http://sweetgum.nybg.org/images3/2842/869/03301477.jpg
d9fcea79-fe2e-46c6-8b08-fbe16bb9cf58,NY,PreservedSpecimen,02019724,"T. F. Allen",s.n.,1881,8,,"North America","United States of America","New York",,Syracuse,,,43.0481,-76.1474,"GEOLocate Web Application",6911,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,vulgaris,,"Chara vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243248,http://sweetgum.nybg.org/images3/1251/500/02019724.jpg
e283b61a-3e29-4579-94ff-874103e5fa5c,NY,PreservedSpecimen,02018802,"T. F. Allen",s.n.,1880,8,,"North America","United States of America",Connecticut,"Litchfield Co.",Lakeville,,,41.9645,-73.4408,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,intermedia,americana,"Chara intermedia var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239942,http://sweetgum.nybg.org/images3/1236/445/02018802.jpg
b3ea8162-8432-4659-8a3b-2b03a23de57e,NY,PreservedSpecimen,03331384,"T. F. Allen",s.n.,1880,8,,"North America","United States of America",,,"New Jersey and Apponaug Rhode Island",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,hydropitys,,"Chara hydropitys Reichenbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711326,http://sweetgum.nybg.org/images3/2903/665/03331384.jpg
1055ca34-633b-4f73-8940-1faba887f939,NY,PreservedSpecimen,02340493,"T. F. Allen",s.n.,1880,8,,"North America","United States of America","New Jersey",,,,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,hydropitys,septentrionalis,"Chara hydropitys var. septentrionalis Nordst. in Allen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519049,http://sweetgum.nybg.org/images3/3994/973/02340493.jpg
7ee81e3b-3d01-444a-9a69-4ea83d419f0d,NY,PreservedSpecimen,01004048,"T. F. Allen",s.n.,1894,8,,"North America","United States of America","New York","Saratoga Co.","Saratoga Lake",,,43.0512,-73.7215,"GEOLocate Web Application",3036,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,compacta,,"Chara compacta C.B.Rob.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1171042,"http://sweetgum.nybg.org/images3/655/954/01004048-01.jpg | http://sweetgum.nybg.org/images3/655/955/01004048-02.jpg"
74c6cb36-5609-4992-bce0-32c3ae038203,NY,PreservedSpecimen,02012045,"T. F. Allen",s.n.,1894,8,,"North America","United States of America","New York","Saratoga Co.","Saratoga Lake",,,43.0512,-73.7215,"GEOLocate Web Application",3036,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,compacta,,"Chara compacta C.B.Rob.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2218953,http://sweetgum.nybg.org/images3/3102/488/02012045.jpg
02b0c370-9da6-443c-9d64-97d6a46aac4b,NY,PreservedSpecimen,02012047,"T. F. Allen",s.n.,1894,8,,"North America","United States of America","New York","Saratoga Co.","Saratoga Lake",,,43.0512,-73.7215,"GEOLocate Web Application",3036,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,compacta,,"Chara compacta C.B.Rob.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2218955,http://sweetgum.nybg.org/images3/3102/497/02012047.jpg
b2fa3b11-19de-42ad-878b-12fbbdb39d91,NY,PreservedSpecimen,02017502,"T. F. Allen",s.n.,1894,,,"North America","United States of America","New York","Saratoga Co.",Saratoga,,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,elegans,,"Chara elegans (A.Braun ex Allen) C.B.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2225970,http://sweetgum.nybg.org/images3/1208/990/02017502.jpg
da55ba46-cc99-4b42-b717-c526350efcc0,NY,PreservedSpecimen,02019437,"T. F. Allen",s.n.,1894,,,"North America","United States of America","New York","Saratoga Co.","Saratoga Springs",,,43.0831,-73.7846,"GEOLocate Web Application",8876,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,foliolosa,,"Chara foliolosa H.L.Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2241506,http://sweetgum.nybg.org/images3/1251/205/02019437.jpg
bc80399a-69e8-450f-97bb-bf1349479fc9,NY,PreservedSpecimen,02286361,"T. F. Allen",1,,,,"North America","United States of America","New York","Saratoga Co.","Saratoga Lake",,,43.0512,-73.7215,"GEOLocate Web Application",3036,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,sejuncta,,"Chara sejuncta A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2490418,
7668e0c9-9059-4cfe-8678-cf8acb5fd16f,NY,PreservedSpecimen,00887702,"T. F. Allen",s.n.,1881,8,,"North America","United States of America","New York",,"Canandaigua Lake",,,42.7781,-77.305,"GEOLocate Web Application",14755,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,excelsa,,"Chara excelsa Allen",,"R. S. Sleith; K. G. Karol",2014,2,10,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962951,"http://sweetgum.nybg.org/images3/1238/203/00887702-01.jpg | http://sweetgum.nybg.org/images3/1238/204/00887702-02.jpg"
6f09e774-64d1-4ab8-b3f5-5afae8db1901,NY,PreservedSpecimen,02318711,"T. F. Allen",s.n.,1881,8,,"North America","United States of America","New York",,"Canandaigua Lake",,,42.7781,-77.305,"GEOLocate Web Application",14755,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,excelsa,,"Chara excelsa Allen",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511056,
3c0f5114-a7fe-4076-861c-8bcfdc873399,NY,PreservedSpecimen,01021163,"T. F. Allen",s.n.,1881,8,,"North America","United States of America","New York",,"Canandaigua Lake",,,42.7781,-77.305,"GEOLocate Web Application",14755,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,excelsa,,"Chara excelsa Allen",,"T. F. Allen",,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140292,http://sweetgum.nybg.org/images3/1238/347/01021163.jpg
337f97f7-0b92-4cd3-bac3-430e73f10180,NY,PreservedSpecimen,02340497,"T. F. Allen",s.n.,1881,8,,"North America","United States of America","New York",,"Canandaigua Lake",,,42.7781,-77.305,"GEOLocate Web Application",14755,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,excelsa,,"Chara excelsa Allen",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519053,"http://sweetgum.nybg.org/images3/3994/979/02340497-01.jpg | http://sweetgum.nybg.org/images3/3994/980/02340497-02.jpg"
576622ed-eefd-4323-8278-2400b20c50fe,NY,PreservedSpecimen,01003474,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York",,"Seneca Lake",,,42.6725,-76.9051,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,intertexta,,"Tolypella intertexta Allen",,,,,,"drawing of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092428,
