﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af5c62fe-169f-41aa-928b-7dd02c0d00a2,NY,PreservedSpecimen,2358387,"E. A. Tripp",5057,2014,9,28,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Myrtle Point to summit of Mt. LeConte",1991,,35.6532,-83.4317,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2568632,
d2def18b-b912-458b-bac6-d69ebd658e5d,NY,PreservedSpecimen,02376495,"E. A. Tripp | J. C. Lendemer",5384,2015,4,30,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Mt. Sequoyah, 0-0.5 mi. E of summit, along the Appalachian Trail between Tricorner Knob and Pecks Corner,",1798,1798,35.6783,-83.2822,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"E. A. Tripp; J. C. Lendemer",2015,4,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764787,
be1bca98-272f-4fae-996f-dc0f3196722c,NY,PreservedSpecimen,1572439,"E. A. Tripp",36,2003,8,17,"North America","United States of America","North Carolina","Yancey Co.","Balsam Cove, Black Mountains, Pisgah National Forest",2012,2012,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839307,http://sweetgum.nybg.org/images3/757/310/01572439.jpg
cb3ac4f0-6005-4a3c-8c48-06f3e3402251,NY,PreservedSpecimen,975298,"J. C. Lendemer | K. Deregibus | K. Dexter | S. Joneson | E. A. Tripp | T. Wilson",11953,2008,4,26,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, vicinity of Baxter Creek, trail to summit of Mt. Sterling (2 miles to summit).",1372,1768,35.7019,-83.1219,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101042,
ec6ec46c-1ee4-4d33-a561-92a95c39ed50,NY,PreservedSpecimen,04249459,"J. C. Lendemer",60940,2019,6,25,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, Black Mountains, jct of Black Mountain Crest Trail and Woody Ridge Trail, 0.1 mi S of Horse Rock",1875,1875,35.8466,-82.2467,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579790,http://sweetgum.nybg.org/images3/3887/186/04249459.jpg
58f59ab3-8a8b-4b7d-a6ea-814cb41d6d76,NY,PreservedSpecimen,04258285,"J. C. Lendemer",62850,2019,10,24,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, Shining Rock Wilderness, Shining Rock Ledge, W-facing slopes of Shining Rock summit, 0.2 mi N of Shining Rock Gap",1804,1804,35.3664,-82.8635,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4590206,http://sweetgum.nybg.org/images3/3887/465/04258285.jpg
92eb6ae4-b3e4-48e8-923b-58002c3d3aa3,NY,PreservedSpecimen,04259538,"J. C. Lendemer",66592,2020,7,6,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, S slopes of Mount Sterling Ridge, between headwaters of Cooks Creek and Onion Bed Branch of Pretty Hollow Creek, Sterling Ridge Trail ~2.2 mi E of jct w/ Balsam Mountain Trail",1698,1698,35.6759,-83.1616,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4594252,http://sweetgum.nybg.org/images3/3888/307/04259538.jpg
7ba6d1f1-0d8c-4ae7-a092-56e03a514d7d,NY,PreservedSpecimen,04165355,"J. C. Lendemer",60632,2019,6,24,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, Richland Balsam, W-facing slopes of summit",1958,1958,35.367,-82.99,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4575672,http://sweetgum.nybg.org/images3/3906/614/04165355.jpg
edc8ce6d-70ea-406a-974b-768bfc338da5,NY,PreservedSpecimen,04249334,"J. C. Lendemer",60859,2019,6,25,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, Black Mountains, Celo Knob, W-facing slopes of summit, 0.2 mi N of Black Mountain Crest Trail, 0.4 mi N of jct w/ Woody Ridge Trail.",1928,1928,35.8523,-82.2485,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579664,http://sweetgum.nybg.org/images3/3907/035/04249334.jpg
684ec685-7ee7-4d74-a378-479a0c49c775,NY,PreservedSpecimen,04262204,"J. C. Lendemer",67720,2020,7,28,"North America","United States of America","North Carolina","Mitchell Co.","Pisgah National Forest, Roan Mountain, Grassy Ridge Bald above Chimney End Ridge, ~0.6 mi SE of Jane Bald",1879,1879,36.1004,-82.081,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4604413,http://sweetgum.nybg.org/images3/3907/537/04262204.jpg
554fbaa2-f491-424d-9df3-5711cebcb597,NY,PreservedSpecimen,04247058,"J. C. Lendemer",60567,2019,6,21,"North America","United States of America","North Carolina","Mitchell Co.","Pisgah National Forest, Roan Mountain, S slope of Roan High Bluff, ~0.2 mi E of overlook & ~0.3 mi W of parking area.",1902,1902,36.0936,-82.1449,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573944,http://sweetgum.nybg.org/images3/3897/858/04247058.jpg
e4462ca1-3ed8-4e90-9b2b-52ba699d755b,NY,PreservedSpecimen,04258895,"J. C. Lendemer",62910,2019,10,27,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, W-facing slopes of Mount Sterling below lookout tower",1768,1768,35.7019,-83.1227,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4592251,http://sweetgum.nybg.org/images3/3891/050/04258895.jpg
a4ffec75-47e4-4449-aa83-d02cff3e3239,NY,PreservedSpecimen,04260686,"J. C. Lendemer",66822,2020,7,14,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain State Park, Grandfather Mountain, E-slopes of McCrae Peak below Grandfather Trail",1741,1741,36.1017,-81.8222,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596755,http://sweetgum.nybg.org/images3/3891/183/04260686.jpg
ee88ada9-5f48-46dc-ac2c-66536fcacc8a,NY,PreservedSpecimen,04261027,"J. C. Lendemer",66663,2020,7,13,"North America","United States of America","North Carolina","Watauga Co.","Grandfather Mountain State Park, Grandfather Mountain, S slopes of Calloway Peak",1809,1809,36.1117,-81.8109,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597429,http://sweetgum.nybg.org/images3/3891/355/04261027.jpg
be04548d-8a7a-4e47-a233-175829a744f1,NY,PreservedSpecimen,04261166,"J. C. Lendemer",66906,2020,7,14,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain State Park, Grandfather Mountain, Raven Rocks, Grandfather Trail ~0.4 mi N of McCrae Peak",1757,1757,36.1056,-81.8179,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597797,http://sweetgum.nybg.org/images3/3891/490/04261166.jpg
5b9fe240-44b7-44c5-8905-8fb09586c54e,NY,PreservedSpecimen,04262056,"P. Evich",27,2019,6,24,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, Middle Prong Wilderness, E-slopes of Fork Ridge, ~0.5 mi N of jct of Green Mountain Trail & Mountains to Sea Trail, ~0.3 mi S of Green Knob",1780,1780,35.3183,-82.9228,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4603997,http://sweetgum.nybg.org/images3/3893/692/04262056.jpg
0d583c17-db04-4c4f-be38-fc80c5cab977,NY,PreservedSpecimen,1068531,"L. H. Pike",4479,1975,5,21,"North America","United States of America","North Carolina","Yancey Co.","near summit of Mount Mitchell",2027,2027,35.765,-82.265,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197910,
97adcdae-7c5a-43d3-a2f6-8339f598b34f,NY,PreservedSpecimen,04273027,"J. M. Franklin",BLM-1031,2019,9,18,"North America","United States of America","New York","Ulster Co.","Catskill Forest Preserve, Balsam Lake Mountain, East approach from Millbrook.",1138,,42.0455,-74.5947,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4626610,http://sweetgum.nybg.org/images3/3916/181/04273027.jpg
e14509f8-db8d-4a2d-9448-41397a558b90,NY,PreservedSpecimen,04273570,"R. A. Hattaway",167,1971,11,13,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Clingman's Dome.",2024,,35.5631,-83.4984,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"R. A. Hattaway",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4632779,http://sweetgum.nybg.org/images3/3911/797/04273570.jpg
209dbe3c-05f9-412f-93b5-965cf8754103,NY,PreservedSpecimen,04273574,"A. C. Skorepa",110,1969,9,14,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"A. C. Skorepa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4632656,http://sweetgum.nybg.org/images3/3911/801/04273574.jpg
7107b8e3-412d-4460-adfb-798d80429180,NY,PreservedSpecimen,04246174,"J. C. Lendemer",60765,2019,6,24,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, Middle Prong Wilderness, E-slopes of Fork Ridge, ~0.5 mi N of jct of Green Mountain Trail & Mountains to Sea Trail, ~0.3 mi S of Green Knob",1780,1780,35.3183,-82.9228,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579467,http://sweetgum.nybg.org/images3/3873/493/04246174.jpg
4e84d121-90c8-4ceb-a74a-576832a1785a,NY,PreservedSpecimen,04246250,"J. C. Lendemer",60688,2019,6,24,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, Middle Prong Wilderness, E-slopes of Fork Ridge, ~0.5 mi N of jct of Green Mountain Trail & Mountains to Sea Trail, ~0.3 mi S of Green Knob",1780,1780,35.3183,-82.9228,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579543,http://sweetgum.nybg.org/images3/3873/561/04246250.jpg
77343778-9e4a-43a2-a79d-0edc8b400f89,NY,PreservedSpecimen,1236336,"J. P. Dey",22438,1991,7,,"North America","United States of America","West Virginia","Randolph Co.","Blister Run Swamp, near Cheat Bridge, north of US Hwy 250 (just west of FS Road 27) in Monongahela National Forest",1158,1158,38.6042,-79.8578,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1732306,
fbbfa4eb-8bbd-4b30-a0f9-7ac9b6860186,NY,PreservedSpecimen,1230318,"J. P. Dey",3034,1972,,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Mount Kephart, along the Jump-off Trail",1890,1890,35.6306,-83.3889,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656482,
bd54f100-28b1-49a0-be7e-7bab61a980d2,NY,PreservedSpecimen,1235060,"J. P. Dey",19616,1989,7,,"North America","United States of America","West Virginia","Randolph Co.","Gaudineer Knob Picnic Area at the top of Gaudineer Knob of Shaver Mountain in the Monongahela National Forest",1341,1341,38.6153,-79.8439,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703610,
917b9f86-ec19-47ae-b196-b467fd91d69b,NY,PreservedSpecimen,1235059,"J. P. Dey",19654,1989,7,,"North America","United States of America","West Virginia","Randolph Co.","Gaudineer Scenic Area of Shaver Mountain NE of Gaudineer Knob in Monongahela National Forest off Forest Service Road 27 from U.S. Hwy 250",1207,1244,38.6281,-79.8442,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703609,
899b4589-6b04-4375-b6fb-bbb5bb0be952,NY,PreservedSpecimen,01180514,"P. R. Fantz",s.n.,1973,5,6,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Ramsey Cascades, above falls",1341.1,1341.1,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506568,
00649ee9-d2cf-45c3-83a7-065b66f98c39,NY,PreservedSpecimen,01180589,"P. R. Fantz",8,1973,5,6,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Ramsey Cascades",1341,,35.7083,-83.2981,"Corrected label coordinates",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542240,
a058343b-3e20-46e7-8db7-be92e5979da1,NY,PreservedSpecimen,2204328,"H. L. Clark",3984,1970,10,11,"North America","United States of America","North Carolina","Mitchell Co.","Roan Mountain at High Nob",1916,1916,36.104,-82.1221,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417779,
aeb96e68-6b2a-4837-8da0-cda8519f067e,NY,PreservedSpecimen,2203945,"J. L. Luteyn",2206,1970,10,18,"North America","United States of America","North Carolina",,"Avery-Watauga-Caldwell County lines, Grandfather Mountain, about 5 miles NE of Linville",1818,1818,36.1114,-81.8114,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2383262,
563518bd-134c-4aeb-b547-cfed5f36cd39,NY,PreservedSpecimen,04304363,"J. C. Lendemer",73118,2022,4,16,"North America","United States of America",Virginia,"Grayson Co.","Jefferson National Forest, Mount Rogers National Recreation Area, Lewis Fork Wilderness, E-facing slopes of Pine Mountain, NW of Appalachian Trail ~0.6 E of Thomas Knob Shelter",1661,1661,36.655,-81.5264,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4765954,http://sweetgum.nybg.org/images3/3982/544/04304363.jpg
11ba2ada-75ce-4aa1-8382-7e023eb2e535,NY,PreservedSpecimen,04676701,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4642539,http://sweetgum.nybg.org/images3/4159/049/04676701.jpg
493e5f52-29cf-482f-997c-a9a7a45a13df,NY,PreservedSpecimen,4676702,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4642540,http://sweetgum.nybg.org/images3/4159/206/04676702.jpg
a2ca0ca6-95fa-462f-98c8-0de781820e38,NY,PreservedSpecimen,4676703,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4642541,http://sweetgum.nybg.org/images3/4158/565/04676703.jpg
546188c6-692a-4973-a6b5-6016abde676a,NY,PreservedSpecimen,4676704,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4642542,http://sweetgum.nybg.org/images3/4159/050/04676704.jpg
70668d78-5107-4059-8ad5-0f2c1761ede6,NY,PreservedSpecimen,4676705,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4642543,http://sweetgum.nybg.org/images3/4158/566/04676705.jpg
e7d60636-29ee-4ecb-8040-3575d229601e,NY,PreservedSpecimen,04287803,"J. L. Allen",6254,2022,4,16,"North America","United States of America",Virginia,"Grayson Co.","Jefferson National Forest, Mount Rogers National Recreation Area, Lewis Fork Wilderness, S-facing slopes of Mount Rogers, Mount Rogers Spur Trail 0.25 mi E of summit, ~0.25 mi W of jct w/ Appalachian Trail",1703,1703,,,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. L. Allen",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4820840,http://sweetgum.nybg.org/images3/4013/310/04287803.jpg
019b6355-4e72-4b3c-804c-bec5e883fc9d,NY,PreservedSpecimen,04287821,"J. L. Allen",6280,2022,4,16,"North America","United States of America",Virginia,"Grayson Co.","Jefferson National Forest, Mount Rogers National Recreation Area, Lewis Fork Wilderness, E-facing slopes of Pine Mountain, NW of Appalachian Trail ~0.6 E of Thomas Knob Shelter",1661,1661,36.655,-81.5264,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. L. Allen",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4820911,http://sweetgum.nybg.org/images3/4013/328/04287821.jpg
e6107298-721f-4550-8b50-e37114a47a76,NY,PreservedSpecimen,1230313,"J. P. Dey",5749,1972,,,"North America","United States of America","North Carolina","Avery Co.","[Grandfather Mountain State Park], McCrae Peak of Grandfather Mountain",1737,1737,36.1018,-81.8228,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656475,
8679d377-f8ae-410f-9cf0-5f4d034abe3a,NY,PreservedSpecimen,04286920,"H. Stewart-Ahn",103,2022,4,16,"North America","United States of America",Virginia,"Grayson Co.","Jefferson National Forest, Mount Rogers National Recreation Area, Lewis Fork Wilderness, S-facing slopes of Mount Rogers, Mount Rogers Spur Trail 0.25 mi E of summit, ~0.25 mi W of jct w/ Appalachian Trail",1703,1703,,,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"H. Stewart-Ahn",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4815230,http://sweetgum.nybg.org/images3/4036/595/04286920.jpg
ed4d6f99-86a0-4123-bbfd-d977c17e2e60,NY,PreservedSpecimen,04344199,"J. Hollinger",26206,2021,10,15,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, The Boulevard, at head of ridge which runs east of Lowe Creek.",1832,,35.6497,-83.4258,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. Hollinger",2021,10,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4802538,http://sweetgum.nybg.org/images3/4037/612/04344199.jpg
39e87b9d-8d12-4f7f-9faf-a50e6e66d356,NY,PreservedSpecimen,04244204,"A. M. Chandler",375,2019,10,24,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, Shining Rock Wilderness, Shining Rock Ledge, W-facing slopes of Shining Rock summit, 0.2 mi N of Shining Rock Gap",1804,1804,35.3664,-82.8635,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4568352,http://sweetgum.nybg.org/images3/3754/355/04244204.jpg
2123eb76-187d-49a5-a91a-5d3452a42400,NY,PreservedSpecimen,04244203,"A. M. Chandler",374,2019,10,24,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, Shining Rock Wilderness, Shining Rock Ledge, W-facing slopes of Shining Rock summit, 0.2 mi N of Shining Rock Gap",1804,1804,35.3664,-82.8635,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4568353,http://sweetgum.nybg.org/images3/3754/354/04244203.jpg
dee179ec-bf4f-4538-b5cf-c8a3ae2aa34d,NY,PreservedSpecimen,04244217,"A. M. Chandler",310,2019,10,24,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Balsam Mountains, Shining Rock Wilderness, Shining Rock Ledge, E slopes of Stairs Mountain summit, Art Loeb Trail 1 mi N of Shining Rock Gap",1770,1770,35.3782,-82.8689,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4568282,http://sweetgum.nybg.org/images3/3754/368/04244217.jpg
befcb5d0-c8d5-4ba2-a406-9668953bde19,NY,PreservedSpecimen,01180511,"G. T. Johnson",s.n.,1959,9,5,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, near Clingmans Dome",1615,1615,35.5629,-83.4985,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506559,
