﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da7ebd31-7949-4aaf-9143-91d2c5fa6746,NY,PreservedSpecimen,1428670,"E. G. Britton",3199,1905,2,1,"West Indies",Bahamas,"New Providence",,"Farringdon Road.",,,25.063,-77.3646,"Georeferencing Quick Reference Guide, Version 2012",1161.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662188,http://sweetgum.nybg.org/images3/453/718/v-173-01428670.jpg
6c75dd8a-bcf5-49ee-ae71-79eec440d82b,NY,PreservedSpecimen,4021459,"C. L. Lundell",1514,1932,4,19,"North America",Mexico,Yucatán,,"El Paso, Peten",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325263,http://sweetgum.nybg.org/images3/3729/874/04021459.jpg
a2307359-eeee-42ea-acdb-4e5eb31ea956,NY,PreservedSpecimen,4021469,"C. L. Lundell",890,1931,11,1,"North America",Mexico,Campeche,,Tuxpeña,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325273,http://sweetgum.nybg.org/images3/3729/884/04021469.jpg
bc3b5d93-f39f-4b17-81c3-c57498c81b8e,NY,PreservedSpecimen,4030106,"J. A. Steyermark",57532,1944,7,31,"South America",Venezuela,Bolívar,,"upland savanna Curatella, 5 kilometers west of Upata",500,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333837,http://sweetgum.nybg.org/images3/3705/979/04030106.jpg
8058f8b9-b479-4ada-b263-c5fc1834f543,NY,PreservedSpecimen,4021426,"L. González",930,1999,7,20,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Cuenca Térraba-Sierpe. Finca Jalaca. Palmar Norte",49,,8.86859,-83.365,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325230,http://sweetgum.nybg.org/images3/3729/841/04021426.jpg
5c9cab39-6f82-4aed-92c7-894e3ac52ad9,NY,PreservedSpecimen,4021442,"R. M. King",4041,1961,3,3,"North America",Mexico,Tamaulipas,,"2 miles northeast of Altamira",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325246,http://sweetgum.nybg.org/images3/3729/857/04021442.jpg
2feb5508-9879-4f83-9cae-bb5f0d802492,NY,PreservedSpecimen,4021452,"R. M. King",4319,1961,3,27,"North America",Mexico,"San Luis Potosí",,"Mountains along the gravel road to Jalpan ca. 7-8 miles northeast of Xilitla",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325256,http://sweetgum.nybg.org/images3/3729/867/04021452.jpg
de02ab1e-750a-401f-8379-5914cf3e44a8,NY,PreservedSpecimen,1428637,"W. G. D'Arcy",13396,1979,5,28,"West Indies",Haiti,Ouest,"Port-au-Prince Arrondissement","Entre Rue Harry Truman et la mer an face de Port-au-Prince.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662155,http://sweetgum.nybg.org/images3/453/685/v-173-01428637.jpg
cafc0511-2709-4f65-8032-ff2dad93fa77,NY,PreservedSpecimen,4030118,"S. López-Palacios",4465,1984,6,8,"South America",Venezuela,Bolívar,,"Entre La Guabina y río Suapure",70,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333849,http://sweetgum.nybg.org/images3/3705/989/04030118.jpg
e0ffbde9-e421-40d9-bbe0-31667549c907,NY,PreservedSpecimen,4030098,"B. Trujillo",10362,1971,8,19,"South America",Venezuela,Yaracuy,,"Parque Yurubí alrededores de San Felipe",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333829,http://sweetgum.nybg.org/images3/3737/852/04030098.jpg
e5ec2534-9fc4-4255-95ca-ba948fcacb94,NY,PreservedSpecimen,4030110,"H. Pittier",12027,1925,12,28,"South America",Venezuela,Portuguesa,,"Sands of Portuguesa River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333841,http://sweetgum.nybg.org/images3/3705/982/04030110.jpg
587617b8-6e66-42cb-8252-d84e1fa571c3,NY,PreservedSpecimen,4030114,"L. C. M. Croizat",173,1951,,,"South America",Venezuela,Barinas,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333845,http://sweetgum.nybg.org/images3/3705/986/04030114.jpg
51f1b959-c4be-430a-a157-e145f4b8e247,NY,PreservedSpecimen,1428598,"P. Acevedo-Rodríguez",14099,2004,5,27,"West Indies","Dominican Republic","La Altagracia",,"Reserva del Este.",0,0,18.3644,-68.6181,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662116,http://sweetgum.nybg.org/images3/453/647/v-173-01428598.jpg
18ef52c8-c3a7-4773-8c41-1ff3ed99bd24,NY,PreservedSpecimen,4030119,"R. L. Liesner",12688,1982,3,14,"South America",Venezuela,Portuguesa,,"50 to 56 km southeast of Guanare on road to Guanarito",100,,8.83,-69.3,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333850,http://sweetgum.nybg.org/images3/3705/990/04030119.jpg
046adb16-643e-4115-a0d9-5cff577788f1,NY,PreservedSpecimen,1428692,"D. G. Burch",5810,1970,4,29,"West Indies","Dominican Republic",Santiago,"San José de las Matas Mun.","Mata Grande",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662210,http://sweetgum.nybg.org/images3/453/740/v-173-01428692.jpg
b8e496a3-ea80-424b-a1a4-0cddee681b4c,NY,PreservedSpecimen,1428681,"A. E. Wight",46a,1905,2,11,"West Indies",Bahamas,"New Providence",,"Nassau. Shirley St., near Eastern Parade ground.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662199,http://sweetgum.nybg.org/images3/453/729/v-173-01428681.jpg
09beed1f-7043-4c92-b159-af52c7729102,NY,PreservedSpecimen,1428680,"A. E. Wight",46,1905,6,16,"West Indies",Bahamas,"New Providence",,"Nassau, Roadside, Shirley St.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662198,http://sweetgum.nybg.org/images3/453/728/v-173-01428680.jpg
7c43f022-0e86-4ecb-87d7-989088071cae,NY,PreservedSpecimen,4021457,"A. Molina Rositto",15976,1966,1,12,"Central America",Guatemala,Guatemala,,"along F. D R. Highway 21 kms. N.W. of Guatemala City",1800,1800,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325261,http://sweetgum.nybg.org/images3/3729/872/04021457.jpg
6297030c-d948-4f3c-8a9c-15d698c9e2d4,NY,PreservedSpecimen,4030105,"J. A. Steyermark",116351,1978,3,18,"South America",Venezuela,Miranda,,"Cerros del Bachiller, near east end: virgin semi-deciduous forest, low rolling topography, between Quebrada Corozal and Santa Cruz, south of Santa Cruz, 10 kms. (by air) west of Cúpira",18,20,10.15,-65.8,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333836,http://sweetgum.nybg.org/images3/3705/978/04030105.jpg
a79f955c-fa15-4794-ac8a-ce5d84eef147,NY,PreservedSpecimen,4029970,"T. B. Croat",54712,1982,8,6,"South America",Venezuela,Barinas,,"Along road between (Hwy 1) Barinas and Merida, 21 km NW of Barinitias, near km 67.5 ca. 42 km NW of Barinas",990,,8.87,-70.73,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333700,http://sweetgum.nybg.org/images3/3737/795/04029970.jpg
c384c660-0b0c-4a27-81c1-cfd7d5272991,NY,PreservedSpecimen,4030011,"E. R. Guaglianone",451,1980,1,7,"South America",Argentina,Formosa,"Pilcomayo (Dept.)","Estan. Bouvier Riacho Araguay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333741,http://sweetgum.nybg.org/images3/3724/241/04030011.jpg
ee9cf785-f47c-4ac8-8b15-20c0d2b869fd,NY,PreservedSpecimen,4029995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333725,http://sweetgum.nybg.org/images3/3724/225/04029995.jpg
86ee5354-0182-4ec8-90b1-7ebb524335e1,NY,PreservedSpecimen,4029998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333728,http://sweetgum.nybg.org/images3/3724/228/04029998.jpg
fb5f260e-62e3-47e5-b7d2-c7f54d4d15a3,NY,PreservedSpecimen,4029999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333729,http://sweetgum.nybg.org/images3/3724/229/04029999.jpg
cbe905a0-068a-4358-abbd-e7bdfca25786,NY,PreservedSpecimen,4030009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333739,http://sweetgum.nybg.org/images3/3724/239/04030009.jpg
03f04b23-7cc6-469d-b0fe-d2a959c3b21b,NY,PreservedSpecimen,1428685,"L. J. K. Brace",7033,1907,3,19,"West Indies",Bahamas,"New Providence",,"Andros, Mastic Point and vicinity",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662203,http://sweetgum.nybg.org/images3/453/733/v-173-01428685.jpg
12f6c992-9221-4baf-99c2-7c9ffdb1df69,NY,PreservedSpecimen,1428701,"L. J. K. Brace",5090,1906,8,18,"West Indies",Bahamas,"South Andros",,"Andros; Pure Gold",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662219,http://sweetgum.nybg.org/images3/453/749/v-173-01428701.jpg
87816fca-d58e-4fc6-857a-6d467aee21e4,NY,PreservedSpecimen,1428654,"L. J. K. Brace",4952,1906,8,18,"West Indies",Bahamas,"South Andros",,"Mangrove Cay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662172,http://sweetgum.nybg.org/images3/453/702/v-173-01428654.jpg
fd424381-1e08-4fc8-a188-e5fd57afe1b1,NY,PreservedSpecimen,1428684,"L. J. K. Brace",4036,1905,12,7,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Long Cay, Moss Nell",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662202,http://sweetgum.nybg.org/images3/453/732/v-173-01428684.jpg
ac97c894-e0bb-4521-a7e7-8618527b0703,NY,PreservedSpecimen,1428682,"J. K. Small",8801,1910,1,28,"West Indies",Bahamas,"North Andros",,"Coppice, near fresh creek, northern section",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662200,http://sweetgum.nybg.org/images3/453/730/v-173-01428682.jpg
4b20925b-b990-437f-ad86-ff205a14f849,NY,PreservedSpecimen,1428683,"J. K. Small",8937,1910,2,4,"West Indies",Bahamas,,,"Pineland, near Nicholl's Town, Northern Section, Andros [map]",,,25.1395,-78.0093,"Georeferencing Quick Reference Guide, Version 2012",1322,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662201,http://sweetgum.nybg.org/images3/453/731/v-173-01428683.jpg
81c508e6-9bee-46ae-9999-de2374aa0df6,NY,PreservedSpecimen,4021473,"P. H. Gentle",4851,1933,7,,"Central America",Belize,Corozal,,"Corozal - Orange Walk road",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325277,http://sweetgum.nybg.org/images3/3723/893/04021473.jpg
be824a83-9ae7-4086-94b4-607cff9895b5,NY,PreservedSpecimen,4029981,"M. H. Nee",56098a,1994,2,20,"South America",Bolivia,"Santa Cruz",,"Santiesteban. 5 km N of center of General Saavedra on road to Mineros",260,,-17.18,-63.2208,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333711,http://sweetgum.nybg.org/images3/3724/211/04029981.jpg
c93eae65-9eea-4c7d-81ff-ab4bf73974ae,NY,PreservedSpecimen,4029983,"M. H. Nee",39775,1990,11,8,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","1-2 km SSe of Espejitos",400,,-17.67,-63.57,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333713,http://sweetgum.nybg.org/images3/3724/213/04029983.jpg
850d631c-1df1-4d2b-8669-0b57cf6b5889,NY,PreservedSpecimen,4029986,"R. Seidel",176,1986,4,5,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Granja ""El Guapasal"" San Ignacio",400,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333716,http://sweetgum.nybg.org/images3/3724/216/04029986.jpg
a3125084-310a-4145-98f6-513eb17304c9,NY,PreservedSpecimen,4029985,"M. H. Nee",51912,2002,3,21,"South America",Bolivia,"Santa Cruz","Ignacio Warnes Prov.","9.5 km NE of Santa Cruz - Warnes Hwy. on dirt road to Candelaria",325,,-17.52,-63.0767,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333715,http://sweetgum.nybg.org/images3/3724/215/04029985.jpg
834702da-0ea1-4592-aa56-a8114af8739b,NY,PreservedSpecimen,4029976,"F. J. Fernández Casas",8039,1983,1,7,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","cerca de Cobija en las riberas del río Acre",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333706,http://sweetgum.nybg.org/images3/3724/206/04029976.jpg
59d5beaa-9526-464a-978a-40599943e8e4,NY,PreservedSpecimen,4029979,"M. H. Nee",44493,1994,1,16,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","6 km NW of Terebino on road to El Hondo",450,,-17.68,-63.4208,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333709,http://sweetgum.nybg.org/images3/3724/209/04029979.jpg
174b8168-3a62-4599-a5a7-c9e85070568e,NY,PreservedSpecimen,4029975,"M. H. Nee",44876,1994,2,12,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","3 km SW of El Hondo, ""Portrerillo""",400,,-17.6722,-63.4569,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333705,http://sweetgum.nybg.org/images3/3724/205/04029975.jpg
de9e5b8b-f0eb-44df-b961-7da180bc9e89,NY,PreservedSpecimen,4029980,"M. H. Nee",37045,1988,12,7,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","southern outskirts of Santa Cruz, 7 km SSe of center of Santa Cruz",410,,-17.83,-63.15,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333710,http://sweetgum.nybg.org/images3/3724/210/04029980.jpg
5576c9c7-0656-4350-b9f2-27bbcab98cc2,NY,PreservedSpecimen,4029974,"M. H. Nee",44431,1994,1,12,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Jardín Botánico de Santa Cruz, 12 km E of center of Santa Cruz on road to Cotoca",375,,-17.77,-63.07,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333704,http://sweetgum.nybg.org/images3/3724/204/04029974.jpg
e63ebe42-352e-4ef1-8a3c-4af789caa602,NY,PreservedSpecimen,4029991,"B. Bruderreck",80,1987,12,7,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","San Ignacio 26 km hacia S, comunidad Guapomocito, arboleda quemada en el camino a la comunidad",40,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333721,http://sweetgum.nybg.org/images3/3724/221/04029991.jpg
04b52e64-cc0a-4f3f-a03b-e8cea377e256,NY,PreservedSpecimen,1428620,"L. M. Underwood",841,1903,3,,"West Indies",Cuba,Guantanamo,"Baracoa Mun.","Cooper's ranch, Base of El Yunque Mt.,",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662138,http://sweetgum.nybg.org/images3/453/668/v-173-01428620.jpg
bc19f54c-e0ac-4644-8d18-3b5c6f13f5c2,NY,PreservedSpecimen,4048686,"S. K. Lau",673,1932,12,5,Asia,China,Guangdong,,"Yung-Yun city and vicinity (Wung-yuen District)",,,24.356,114.124,"Georeferencing Quick Reference Guide, Version 2012",1890,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365484,http://sweetgum.nybg.org/images3/3713/791/04048686.jpg
cb5e76ac-1ed4-472c-9de9-0c31c7fddf1d,NY,PreservedSpecimen,4048684,"T. M. Tsui",578,1932,7,,Asia,China,Guangdong,,"Yang Shan, and vicinity. South of Linchow (Yang Shan District)",,,24.6842,112.564,"Georeferencing Quick Reference Guide (Zermoglio et",2812,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365482,http://sweetgum.nybg.org/images3/3713/789/04048684.jpg
efa56301-ac5e-4902-b4de-20a9cb42ae93,NY,PreservedSpecimen,4048683,"R. C. Ching",6501,1928,7,22,Asia,China,"Guangxi Zhuang",,"Dan Dar, S.W. Hoo-Chih",732,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365481,http://sweetgum.nybg.org/images3/3713/788/04048683.jpg
6fdc586b-33b5-443b-b2db-9dc3d222a04f,NY,PreservedSpecimen,4048685,"R. C. Ching",6353,1928,7,3,Asia,China,"Guangxi Zhuang",,"Won Bin, S. Tze-an, N. Kwangsi",366,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365483,http://sweetgum.nybg.org/images3/3713/790/04048685.jpg
6d182331-7914-4e68-889a-c030d2653fdb,NY,PreservedSpecimen,04048681,"Y. Tsiang",7292,1930,10,4,Asia,China,Guizhou,,"By side of Hung Shai Kiang S. Kchow. border of Ksi",170,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365479,http://sweetgum.nybg.org/images3/3713/786/04048681.jpg
f7b7d983-e068-4969-9231-7bfce4abb102,NY,PreservedSpecimen,4048687,"W. T. Tsang",772,1928,6,22,Asia,China,Hainan,,"Woh She Nodia, Lam Ko District",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365485,http://sweetgum.nybg.org/images3/3713/792/04048687.jpg
dfebc5fb-b6ab-46f7-bc24-37c03f1cab7e,NY,PreservedSpecimen,4030033,"O. Haught",3779,1943,10,27,"South America",Colombia,Magdalena,,"10 km north of Codazzi",120,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333763,http://sweetgum.nybg.org/images3/3737/811/04030033.jpg
d7e9a43b-4360-4e8f-94f8-c9a0daeeb926,NY,PreservedSpecimen,4030036,"F. W. Pennell",2899,1917,12,4,"South America",Colombia,Cundinamarca,,Melgar.,500,600,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333766,http://sweetgum.nybg.org/images3/3737/814/04030036.jpg
d880c10d-95b9-4495-bf4e-48c159bbedc7,NY,PreservedSpecimen,4030025,"P. C. Hutchison",3275,1963,11,25,"South America",Colombia,"Valle del Cauca",,"Below Dagua 9.1 km at junction with private road to Oleo Ducto del Pacifico at crossing of Río Dagua, Dagua Valley",800,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333755,http://sweetgum.nybg.org/images3/3737/803/04030025.jpg
d0ce7fda-fabc-4ef1-9675-9fe9ebf737b4,NY,PreservedSpecimen,4030032,"F. W. Pennell",235,1917,7,22,"South America",Colombia,Tolima,,"Cuamo to Rio Saldaña",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333762,http://sweetgum.nybg.org/images3/3737/810/04030032.jpg
eafab9be-755d-4c5d-bf31-3b5d3831f6ee,NY,PreservedSpecimen,4030046,"F. W. Pennell",3533,1917,12,30,"South America",Colombia,Tolima,,"west of San Lorenzo",650,850,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333776,http://sweetgum.nybg.org/images3/3737/824/04030046.jpg
b2eaaaf7-bb77-42ed-9bca-e3a5e1ce2a3b,NY,PreservedSpecimen,4030020,"E. Gudiño",1567,1991,7,10,"South America",Ecuador,Sucumbíos,"Gonzalo Pizarro (Canton)",Lumbaqui,550,,0,-77.42,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333750,http://sweetgum.nybg.org/images3/3724/250/04030020.jpg
