﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8b2db50-5a3a-425c-b689-afc052a9af35,NY,PreservedSpecimen,83132,"L. A. Viereck",8376,1967,7,26,"North America","United States of America",Alaska,,"Mt. Hayes Quadrangle. Mile 29.5 Denali Highway",1740,1740,63.0783,-146.225,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"F. J. Hermann",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120826,
b7638cf1-aed1-4358-94df-d71e2621e248,NY,PreservedSpecimen,272288,"F. J. Hermann",19586,1964,8,28,"North America","United States of America",Maine,"Piscataquis Co.","Thoreau Spring, Mt. Katahdin",1402.1,1402.1,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120933,
ea37de7a-2b84-4792-a96a-3f7b2b058b33,NY,PreservedSpecimen,83112,"F. J. Hermann",21237,1967,7,26,"North America","United States of America",Alaska,,"Alaska Range District, Mt. Hayes Quadrangle. Paxon. Along Denali Highway. Mile 29W",914.4,914.4,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120701,
9db46ba5-db8c-490a-933e-aff36f97e467,NY,PreservedSpecimen,272291,"F. J. Hermann",13621,1957,5,4,"North America","United States of America",Maryland,"Prince George's Co.","Along highway, USDA Research Center, 5.5 miles east of Beltsville",,,39.0374,-76.8228,"GEOLocate Web Application",8590.45,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120774,
48b2c9a6-4305-497d-97e7-e20b2f6878f6,NY,PreservedSpecimen,275936,"F. J. Hermann",15242,1959,7,11,"North America","United States of America","North Carolina","Transylvania Co.","Beside Toxaway Falls, Route 64, 12 miles east of Cashiers",731.5,731.5,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120677,
a4731d5a-7465-4556-b103-a0bc560a5b0f,NY,PreservedSpecimen,272242,"R. M. Harper",7,1905,11,24,"North America","United States of America",Alabama,"DeKalb Co.","Town Creek about 0.5 mile below Chavies",350.5,350.5,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120710,
6f721cfc-effa-4534-951e-78a2835103d1,NY,PreservedSpecimen,272246,"A. McC. Harvill Jr.",5228,1949,6,10,"North America","United States of America",Alabama,"Winston Co.","Clear Creek Falls",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120711,
2aee16b5-0883-468a-91c0-5cf605a5120f,NY,PreservedSpecimen,272244,"R. M. Harper",,1946,5,9,"North America","United States of America",Alabama,"DeKalb Co.","Near former Lawson Ford on Town Creek, Sand Mountain",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120712,
fee4b088-a801-40c0-b7e8-1231343f356a,NY,PreservedSpecimen,83147,"S. S. Talbot",Z9,1983,8,19,"North America","United States of America",Alaska,,"Kanuti NWR",,,66.75,-151.5,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",1983,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120713,
e5cf3543-4515-4e6e-b651-8e66edc44116,NY,PreservedSpecimen,83145,"S. S. Talbot",Z10,1983,8,27,"North America","United States of America",Alaska,,"Yukon Delta NWR, Towak Mtn. area",,,61.78,-165.83,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",1983,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120714,
530f4b3a-3b7e-4338-a5fd-d8a16ac0d937,NY,PreservedSpecimen,83116,"S. S. Talbot",114,1985,6,,"North America","United States of America",Alaska,,"Aleutian Islands, Kiska Island. Kiska Quadrangle",229,229,52.02,177.53,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120720,
a6cdb5ba-62ac-43a7-9598-74d62ba997a1,NY,PreservedSpecimen,272344,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",1987,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120721,
a9a86657-bde6-40ac-9f7b-3ee2e714893e,NY,PreservedSpecimen,83117,"S. S. Talbot",410,1986,8,7,"North America","United States of America",Alaska,,"Adak Quadrangle, Adak Island, Aleutian Islands, Mountain north of Hatchet Lake",335,335,51.75,-176.78,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",1987,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120722,
4812c751-7c67-4c76-a649-a6ac93a8471a,NY,PreservedSpecimen,83118,"S. S. Talbot",115,1986,7,30,"North America","United States of America",Alaska,,"Adak Quadrangle, Adak Island, Aleutian Islands, Razorback Mountain",457,457,51.82,-176.58,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",1987,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120723,
22497831-3454-4390-9aa7-6ddfa6c00a40,NY,PreservedSpecimen,83148,"S. S. Talbot",345,1987,7,6,"North America","United States of America",Alaska,,"Chisik Island, Cook Inlet. Kenai (A7) Quadrangle",76,76,60.1,-152.55,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",1988,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120724,
3f15b44d-cb68-43e8-adb7-a420132ea92f,NY,PreservedSpecimen,83149,"S. S. Talbot",H8705-26,1987,7,25,"North America","United States of America",Alaska,,"Hagemeister Island; Bristol Bay",244,244,58.72,-160.93,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",1990,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120725,
72cff9ef-35e0-47c2-9d7f-c6c4dca56534,NY,PreservedSpecimen,83154,"S. S. Talbot",21-10,1990,7,17,"North America","United States of America",Alaska,,"Kodiak NWR; Spiridon Pen; Chief Cove area",1120,1120,57.7,-153.88,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120726,
53178e8d-6871-40d3-af92-7cfa6bce119d,NY,PreservedSpecimen,444919,"S. J. Smith",51414,1974,9,19,"North America","United States of America","New York","Franklin Co.","Bloomingdale Station",481.6,481.6,44.4078,-74.0871,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",1994,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120727,
49ab3125-d32d-4b0f-a80b-4d734e66324a,NY,PreservedSpecimen,272347,"S. J. Smith",41818,1967,7,20,"North America","United States of America","New York","Clinton Co.","Altona Flat Rock",213.4,213.4,44.867,-73.6421,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120731,
95918ff0-c23e-4cb7-9616-565cf34664d8,NY,PreservedSpecimen,83150,"S. S. Talbot",876,1988,7,29,"North America","United States of America",Alaska,,"West Mountains, Attu Is., Aleutian Islands",229,229,52.8083,173.147,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120737,
54ea2a74-3bd5-4160-8799-1a9174bf1c17,NY,PreservedSpecimen,83151,"S. S. Talbot",812,1988,7,27,"North America","United States of America",Alaska,,"O'Donnell Valley, Attu Is., Aleutian Islands",24,24,52.9083,173.143,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120738,
8a6b58a7-5156-41d4-8359-980ad2be3a14,NY,PreservedSpecimen,83152,"S. S. Talbot",639,1988,7,19,"North America","United States of America",Alaska,,"Jim Fish Valley, Attu Is. Aleutian Islands.",61,61,52.9,173.225,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120739,
424d1c73-794b-4055-88f3-4eee8cc86c61,NY,PreservedSpecimen,83153,"S. S. Talbot",88067-27,1988,9,14,"North America","United States of America",Alaska,,"Chisik Island, Tuxedni Bay, Cook Inlet",732,732,60.1583,-152.6,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120740,
e8bb16ba-a778-40cf-8288-4bca35dc5b37,NY,PreservedSpecimen,83155,"S. S. Talbot",742,1988,7,22,"North America","United States of America",Alaska,,"West Arm Nevidiskov Bay, Attu Is., Aleutian Islands",244,457,52.77,172.805,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120741,
ecd87ac2-86de-4ffc-9ab0-65982bee7ed6,NY,PreservedSpecimen,83200,"M. E. Oldenburg",50-1207,1950,8,22,"North America",Canada,"Northwest Territories",,"Mackenzie. Snow Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120746,
3da46c54-7ead-4779-9c28-893346ca3497,NY,PreservedSpecimen,275951,"B. Mikula",8513,1951,5,4,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Seven miles south of Franklin",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",1973,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120907,
6d319a5f-6d6e-4c5d-b57d-077317023a52,NY,PreservedSpecimen,272345,"G. L. S. Merrill",,1973,4,21,"North America","United States of America","New Jersey","Burlington Co.","Martha's Pond, 2 miles north of Harrisville on Wading River",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",1987,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120914,
f6e0448f-c175-4a00-af38-1e9ff9bb1544,NY,PreservedSpecimen,272343,"H. Koster",S118,1933,5,12,"North America","United States of America","New Jersey","Burlington Co.",Herman,10,10,39.6176,-74.5943,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",1987,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120915,
6d42f083-413d-41d8-b299-d61308f5f6db,NY,PreservedSpecimen,691834,"S. H. Burnham",,1900,12,3,"North America","United States of America","New York",,"Washington/Warren County line.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826678,
2eb3b2b1-1638-43be-9670-2b1b20f9bf7c,NY,PreservedSpecimen,01862132,"S. J. Smith",41581,1967,7,12,"North America","United States of America","New York","Franklin Co.","Bloomingdale Station.",475,,44.4078,-74.0871,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079625,
37e3f64f-1cfa-4ada-8dbc-9d46afef3356,NY,PreservedSpecimen,01862133,"S. J. Smith",41818,1967,7,20,"North America","United States of America","New York","Clinton Co.","Altona Flat Rock.",213,,44.867,-73.6421,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079633,
cf870d6f-521b-45c2-9d82-3498609099fd,NY,PreservedSpecimen,01862134,"N. G. Miller",4437,1967,8,12,"North America","United States of America",Michigan,"Antrim Co.","ca. 1 mi S of Torch Lake Village.",,,45.0608,-85.3587,"GEOLocate Web Application",5241,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079638,
8826b38e-745d-4698-b6b5-ff4b3b309f39,NY,PreservedSpecimen,01862136,"S. J. Smith",42906,1968,7,10,"North America","United States of America","New York","Jefferson Co.","vic. Plessis.",122,,44.2703,-75.8544,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079664,
652ef9ab-cc34-444d-9942-1bb2ae1c62a6,NY,PreservedSpecimen,01862139,"S. J. Smith",44206,1969,6,25,"North America","United States of America","New York","Suffolk Co.",Napeague.,6,,40.997,-72.0718,"Georeferencing Quick Reference Guide, Version 2012",4121.57,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079689,
1c43e7e6-087f-41b5-93db-306a0706617b,NY,PreservedSpecimen,01862140,"S. J. Smith",36218,1963,7,17,"North America","United States of America","New York","Ulster Co.","vicinity of Ice Caves, Sam's [=Sams] Point.",579,,41.672,-74.3582,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",1971,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079697,
a80fd5bc-1351-49ed-a3f5-4d3562c43cb8,NY,PreservedSpecimen,83195,"G. W. Scotter",76419,1984,8,6,"North America",Canada,Nunavut,,"E of Gorden River, Wager Bay",265,265,65.05,-88.47,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",1985,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120716,
2df513d0-c6c7-496d-b1eb-ce590506630a,NY,PreservedSpecimen,83196,"G. W. Scotter",76419,1984,8,6,"North America",Canada,Nunavut,,"E of Gorden River, Wager Bay",265,265,65.05,-88.47,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",1985,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120717,
64d685aa-7668-4255-82bc-712c9880c52a,NY,PreservedSpecimen,83198,"G. W. Scotter",76439,1984,8,6,"North America",Canada,Nunavut,,"At Gorden River, Wager Bay",210,210,65.02,-88.82,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",1985,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120719,
abdf3ca5-cccb-4d03-b094-02e4ec1c798c,NY,PreservedSpecimen,83197,"G. W. Scotter",76465,1984,8,6,"North America",Canada,Nunavut,,"At Gorden River, Wager Bay",210,210,65.02,-88.82,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",1985,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120718,
3c4f048d-c178-49a9-a83d-1f0b887482d4,NY,PreservedSpecimen,83199,"G. W. Scotter",24125,1977,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. Tlogotsho Range",1500,1500,61.18,-124.55,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120745,
8ad4224f-2b97-48f3-ba4a-99c477ec29e8,NY,PreservedSpecimen,83201,"G. W. Scotter",24126,1977,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park. Tlogotsho Range",1500,1500,61.18,-124.55,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120747,
c949177a-81c7-4d23-8988-b633be5a2d7c,NY,PreservedSpecimen,882628,"B. H. Allen",27545,2006,6,18,"North America","United States of America",Maine,"Sagadahoc Co.","Town of Phippsburg. Morse Mountain, 0.7 miles E of Small Point",46,46,43.7425,-69.6181,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957399,
eb016847-b3b4-4429-9247-6f16ec0b0949,NY,PreservedSpecimen,83140,"R. E. Andrus",8504,1992,7,25,"North America","United States of America",Alaska,,"Milepost 100 on Seward Highway S of Anchorage",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120735,
fa43ef2a-db35-45ed-b025-530b23a95591,NY,PreservedSpecimen,83186,"R. E. Andrus",3399,1975,6,29,"North America",Canada,"British Columbia",,"Moresby Lake, Moresby Island, Queen Charlotte Islands",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120744,
9be32182-abb4-4ecd-9f9e-c2abb33c0b9f,NY,PreservedSpecimen,272292,"R. E. Andrus",3923,1976,6,30,"North America","United States of America",Massachusetts,"Barnstable Co.","Cape Cod National Seashore, Provinceland area",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120728,
6cb5f50e-c23a-4b10-9d2a-0960c1e67c7e,NY,PreservedSpecimen,272319,"R. E. Andrus",6771,1985,10,20,"North America","United States of America","New Jersey","Burlington Co.","2 miles south of Jenkins, about 2 miles east of Rte 263 spur on Martha Furnace Rd., Calico Ridge along Oswego River",6.1,6.1,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120730,
59b2b487-1535-4fc6-8430-d97615d52709,NY,PreservedSpecimen,275974,"R. E. Andrus",7971,1990,7,25,"North America","United States of America",Washington,"Clallam Co.","Olympic National Park, Cape Alava, Ahlstrom's Prairie",49,49,48.15,-124.7,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120733,
38cd6d50-9c47-4104-924f-754075859a06,NY,PreservedSpecimen,275933,"R. E. Andrus",7227,1987,10,4,"North America","United States of America","North Carolina",,"Blue Ridge Parkway, 2-3 miles south of Beech Knoll Gap",1524,1524,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120732,
7308d2c2-7914-4521-8d92-490e4dfb6f3f,NY,PreservedSpecimen,275975,"R. E. Andrus",5050,1978,6,28,"North America","United States of America","West Virginia","Grant Co.","Town of Milroy, Dolly Sods",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120734,
918f2507-6d1f-435c-80c5-831118b4a6b5,NY,PreservedSpecimen,83173,"R. E. Andrus",2945,1974,6,16,"North America",Canada,Alberta,,"Swan Hills",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120743,
2993f211-99aa-45f4-9537-770c80565dbc,NY,PreservedSpecimen,275926,"R. E. Andrus",1295,1969,7,15,"North America","United States of America","New York","Essex Co.","Township of North Elba, Indian Pass, at base of Wallface cliff [=Wallface Mountain?]",883.9,883.9,44.1378,-74.0365,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120956,
cc14dab8-6a2b-4181-bc28-6a8e5c565f1f,NY,PreservedSpecimen,83169,"R. E. Andrus",6312,1984,8,17,"North America",Canada,Quebec,,"Schefferville vicinity out Annabel Rd., E. at T-junction and then N. to fen.",,,54.95,-67,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120742,
3b2dac56-8d55-416d-8300-3fca02203595,NY,PreservedSpecimen,272318,"R. E. Andrus",7311,1988,2,11,"North America","United States of America","New Jersey","Burlington Co.","Skit Branch, about 1 mile south of Carranza Rd.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120729,
af0f672b-50b9-45f2-944c-e1f4762fa175,NY,PreservedSpecimen,83141,"R. E. Andrus",8442,1992,7,23,"North America","United States of America",Alaska,,"Anchorage vicinity. Earthquake Park by International Airport",120,120,61.18,-149.9,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120736,
d22a2f4d-5b29-4c5f-a4ce-e8c10c016864,NY,PreservedSpecimen,1049419,"R. E. Andrus",9330,2001,8,6,"North America","United States of America",Alaska,,"King Salmon area. Alaska Peninsula. Across from U. S. Post Office",,,58.68,-156.7,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189280,
baa30507-f75e-42e1-a025-49b197693759,NY,PreservedSpecimen,1049464,"R. E. Andrus",9417,2001,8,10,"North America","United States of America",Alaska,,"Kenai Peninsula between MP 40 & 41 on Seward Hwy. E side of highway",335,335,60.9,-149.57,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190187,
fb6c0a7b-438f-4c09-82e6-b1238a40feb7,NY,PreservedSpecimen,01257495,"R. E. Andrus",9387,2001,8,7,"North America","United States of America",Alaska,,"King Salmon. Corner of Wolverine Drive & Alaska Peninsula Hwy.",,,58.72,-156.78,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505102,
df1eea33-c81a-4136-a6bc-a81615d2e152,NY,PreservedSpecimen,01257496,"R. E. Andrus",9411,2001,8,10,"North America","United States of America",Alaska,,"Turnagain Arm 3 miles SW of Ingram Ck. on Seward Hwy. medium fen W of Hwy.",183,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505107,
895e4109-4496-40b6-bebb-0849975f6f16,NY,PreservedSpecimen,01288923,"R. E. Andrus",11920,2008,9,13,"North America","United States of America","New York","Ulster Co.","Shawangunk Mts., Sam's Ice caves conglomerate plateau",,,41.7248,-74.2046,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543530,
fac745ff-a111-402f-9029-f5d04e6f13d1,NY,PreservedSpecimen,01288924,"R. E. Andrus",9453,2001,8,13,"North America","United States of America",Alaska,,"Kenai Peninsula, ca. 7 mi S of Kasilof on Sterling Hwy.",,,60.23,-151.37,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543567,
b5960fa6-29c3-4c7d-a3ae-3bde3643194f,NY,PreservedSpecimen,01862130,"R. E. Andrus",1295,1969,8,15,"North America","United States of America","New York","Essex Co.","Twp. of N Elba, Indian Pass. At base of Wallface cliff [=Wallface Mountain?], SE Distributional District 4. Adirondack Region.",61,,44.1378,-74.0365,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079623,
7f3c1388-62b8-473f-bec6-8aca83280051,NY,PreservedSpecimen,02696179,"J. Larraín",35284,2012,6,2,"North America","United States of America",Pennsylvania,"Cumberland Co.","Kings Gap State Park, SE area",250,,40.0881,-77.2986,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"W. R. Buck",2016,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975312,
