﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a7a68fb-f385-4b60-a2f7-b52be705feae,NY,PreservedSpecimen,1928067,"C. T. Rogerson",394,1963,10,11,"North America","United States of America","New York","Greene Co.","Kaatersville Falls.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163981,http://sweetgum.nybg.org/images3/1149/499/01928067.jpg
3b340b87-49fe-49e4-9b08-5b0ecb565ec0,NY,PreservedSpecimen,1928081,"C. T. Rogerson",s.n.,1992,8,16,"North America","United States of America",Nevada,"White Pine Co.","Snake Range, Great Basin National Park, above Wheeler Peak Campground.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163995,http://sweetgum.nybg.org/images3/1149/517/01928081.jpg
900402e7-af1f-4a34-90ba-c16c20df8b37,NY,PreservedSpecimen,1928083,"C. T. Rogerson",s.n.,1994,8,31,"North America","United States of America",Utah,"Wayne Co.","Aquarius Plateau, Dixie National Forest, along Forest Route 140 17 miles west of Forest Route 154.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163997,http://sweetgum.nybg.org/images3/1149/519/01928083.jpg
3a1377b5-c4e2-4542-8bf5-1a3849876092,NY,PreservedSpecimen,1928157,"C. T. Rogerson",s.n.,1947,10,4,"North America","United States of America","New York","Tompkins Co.","Lloyd-Cornell Preserve, Slaterville.",,,42.4283,-76.2903,"Georeferencing Quick Reference Guide, Version 2012",6281.38,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169890,http://sweetgum.nybg.org/images3/1154/669/01928157.jpg
81e391cd-a634-4a4d-8dff-24f501400ef9,NY,PreservedSpecimen,1367901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596188,http://sweetgum.nybg.org/images3/427/987/v-301-01367901.jpg
6ad99d51-698b-4c81-8dc8-2f79ee18c872,NY,PreservedSpecimen,1367922,"H. H. Smith",961,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincents",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596209,http://sweetgum.nybg.org/images3/428/008/v-301-01367922.jpg
68480a6d-6135-407f-8cde-d1c8169faf8e,NY,PreservedSpecimen,875553,"P. E. E. Sintenis",239,1884,12,7,"West Indies","Puerto Rico",Maricao,"Maricao Afuera Barrio","Montis Alegrillo.",,,18.1501,-66.9642,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976341,http://sweetgum.nybg.org/images3/163/886/v-301-00875553.jpg
ef90f8ae-c694-4766-acc8-62266e5fa8ed,NY,PreservedSpecimen,1928167,"B. Fink",s.n.,1920,10,23,"North America","United States of America",Ohio,"Butler Co.","Near Oxford",,,39.5089,-84.7473,"BioGeomancer, Guide to Best Practices for Georefer",3608,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169900,http://sweetgum.nybg.org/images3/1154/679/01928167.jpg
393798bc-5496-40cd-bc64-89b932fc791b,NY,PreservedSpecimen,1367906,"A. H. Liogier",29242,1979,3,10,"West Indies","Puerto Rico",,,"Susúa Forest.",100,150,18.0793,-66.9064,"Georeferencing Quick Reference Guide, Version 2012",3542,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596193,
1e26b681-4c07-43e8-a496-f7198ace9e5d,NY,PreservedSpecimen,1367926,"A. H. Liogier",32090,1981,8,4,"West Indies","Puerto Rico",Utuado,,"El Cemí, Barrio Angeles",500,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596213,
6a311d3f-d7af-4520-9bdc-8b9757534797,NY,PreservedSpecimen,1367917,"A. H. Liogier",10247,1963,9,21,"West Indies","Puerto Rico",Bayamón,,"Limestone hills, Bayamón.",200,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596204,
74846d55-a60e-463d-a5e8-542c1cbf2099,NY,PreservedSpecimen,1661202,"A. H. Liogier",29642,1979,10,3,"West Indies","Puerto Rico",,,"Susúa Forest.",100,150,18.0793,-66.9064,"Georeferencing Quick Reference Guide, Version 2012",3542,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430907,
03fdb224-7673-47a7-8b3e-16e813f98785,NY,PreservedSpecimen,875552,"E. G. Britton",728,1906,3,4,"West Indies","Puerto Rico",Mayagüez,,"Mesa Mountains.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976340,http://sweetgum.nybg.org/images3/163/885/v-301-00875552.jpg
cdce3a20-fdc6-415d-bbf4-8b8639a88cb8,NY,PreservedSpecimen,875557,"J. A. Stevenson",6735,1917,10,1,"West Indies","Puerto Rico",Bayamón,,,,,18.3574,-66.1657,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976345,http://sweetgum.nybg.org/images3/163/890/v-301-00875557.jpg
bb8ab42a-1052-4aad-af8f-421949d3f3a5,NY,PreservedSpecimen,137573,"C. G. T. Kotschy",198,1839,10,21,Africa,Sudan,,,"Nubia: In rupium fissuris montis Cordofani Arasch-Cool",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Holochiloma,resinosum,,"Holochiloma resinosum Hochst.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279969,http://sweetgum.nybg.org/images3/536/288/00137573.jpg
d97a68d7-8015-40fc-b3cb-fd2076e09c5b,NY,PreservedSpecimen,137572,"C. G. T. Kotschy",198,1839,10,21,Africa,Sudan,,,"Nubia: In rupium fissuris montis Cordofani Arasch-Cool",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Holochiloma,resinosum,,"Holochiloma resinosum Hochst.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279968,http://sweetgum.nybg.org/images3/502/210/00137572.jpg
3cb0c13e-9fc1-4183-8252-9676e155056b,NY,PreservedSpecimen,3933950,"J. A. Steyermark",74829,1953,4,5,"South America",Venezuela,Bolívar,,"Chimantá Massif. Estado Bolívar. Waterfall. Forested slopes, along trail between camp 2 and camp 3, northwestern part of Abácapa-tepuí.",750,1100,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,resinosum,,"Trichomanes resinosum R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219495,http://sweetgum.nybg.org/images3/3374/490/03933950.jpg
8c09465c-ef40-48cd-bf8d-1c75a5f292d8,NY,PreservedSpecimen,3933952,"J. A. Steyermark",74829,1953,4,5,"South America",Venezuela,Bolívar,,"Chimantá Massif. Estado Bolívar. Waterfall. Forested slopes, along trail between camp 2 and camp 3, northwestern part of Abácapa-tepuí.",750,1100,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,resinosum,,"Trichomanes resinosum R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219497,http://sweetgum.nybg.org/images3/3374/492/03933952.jpg
c5c24bae-c8f4-4fdc-a79d-0a87f8423978,NY,PreservedSpecimen,3933954,"J. A. Steyermark",74829,1953,4,5,"South America",Venezuela,Bolívar,,"Chimantá Massif. Estado Bolívar. Waterfall. Forested slopes, along trail between camp 2 and camp 3, northwestern part of Abácapa-tepuí.",750,1100,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,resinosum,,"Trichomanes resinosum R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219499,http://sweetgum.nybg.org/images3/3374/494/03933954.jpg
f5ac7953-2af2-45a4-a127-e7d107ffbf57,NY,PreservedSpecimen,575322,"K. H. Doan",15612,1934,8,9,"North America",Canada,Ontario,"Muskoka Reg. Mun.","Kahshe L.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150129,
bd19f9dd-c006-4a9e-897e-007d68af6608,NY,PreservedSpecimen,3933948,"B. Maguire",46796,1962,8,20,"South America",Venezuela,Bolívar,,"Alto Río Cuyuni. La Escalera. Río Uiri-yuk.",400,500,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,resinosum,,"Trichomanes resinosum R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219493,http://sweetgum.nybg.org/images3/3374/488/03933948.jpg
032278d2-478c-4c0a-b391-055a28cb18f4,NY,PreservedSpecimen,1367916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596203,http://sweetgum.nybg.org/images3/428/002/v-301-01367916.jpg
be779e34-b19f-45e0-aab1-7b73fe805bb4,NY,PreservedSpecimen,1928143,"J. Dearness",s.n.,1895,,,"North America",Canada,Ontario,,"At (or near) London.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169874,http://sweetgum.nybg.org/images3/1154/654/01928143.jpg
ff791d3d-86ea-4348-9984-c75e0433e7ee,NY,PreservedSpecimen,3933953,"N. Y. Sandwith",1450,1937,9,9,"South America",Guyana,,,"British Guiana. Ascent to Kaieteur Savannah from Tukeit.",183,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,resinosum,,"Trichomanes resinosum R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219498,http://sweetgum.nybg.org/images3/3374/493/03933953.jpg
15391af8-09e2-460f-b581-236bab09ee34,NY,PreservedSpecimen,3933946,"B. Maguire",23422,1944,5,13,"South America",Guyana,,,"British Guiana. Potaro River Gorge, 1 mile below Kaieteur Falls.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,resinosum,,"Trichomanes resinosum R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219491,http://sweetgum.nybg.org/images3/3374/486/03933946.jpg
38e77ced-8ea3-44c8-b067-044655bf91b0,NY,PreservedSpecimen,3933944,"B. Maguire",23432,1944,5,13,"South America",Guyana,,,"British Guiana. Potaro River Gorge. 1 mile below Kaieteur Falls.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,resinosum,,"Trichomanes resinosum R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219489,http://sweetgum.nybg.org/images3/3374/484/03933944.jpg
9b7f2637-b80b-41e8-b943-c6c906560c34,NY,PreservedSpecimen,3933951,"B. Maguire",23433,1944,5,13,"South America",Guyana,,,"British Guiana. Potaro River Gorge. 1 mile below Kaieteur Falls.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,resinosum,,"Trichomanes resinosum R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219496,http://sweetgum.nybg.org/images3/3374/491/03933951.jpg
2c7a1b31-a426-4816-8f03-7d05b05c75c7,NY,PreservedSpecimen,3933947,"S. S. Tillett",44941,1960,7,27,"South America",Guyana,,,"British Guiana, upper Mazaruni River Basin, Mt. Ayanganna, NE side",800,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,resinosum,,"Trichomanes resinosum R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219492,http://sweetgum.nybg.org/images3/3374/487/03933947.jpg
bba13796-bfda-482e-8428-e0297a46db0d,NY,PreservedSpecimen,02529258,"K. J. Wurdack",5746,2012,5,29,"South America",Guyana,Cuyuni-Mazaruni,,"Below 1st escarpment (of four) of Kamakusa Mt., 0-1.5 mi. SW of Micrandra (4th) Camp. Forest of south-facing slope.",840,,5.8522,-60.1881,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,resinosum,,"Trichomanes resinosum R.C.Moran",,"R. C. Moran",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2762014,http://sweetgum.nybg.org/images3/1670/364/02529258.jpg
5f196ee0-fa1c-489c-823c-7f19d7d8c3f3,NY,PreservedSpecimen,03933940,"K. J. Wurdack",5389,2010,7,17,"South America",Guyana,Cuyuni-Mazaruni,,"Tulameng Mtn., along line trail toward summit (summit at N 5°33'10.6"", W 60°57'28.8""), following eastern ridge to N 5°33'25.6"", W 60°57'43.8"".",918,963,5.5547,-60.9583,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,resinosum,,"Trichomanes resinosum R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219472,http://sweetgum.nybg.org/images3/3374/480/03933940.jpg
bd3da64e-6230-4e11-9132-a39f0e6d4c27,NY,PreservedSpecimen,3933942,"K. J. Wurdack",5797,2012,6,4,"South America",Guyana,Cuyuni-Mazaruni,,"On top of 1st escarpment (of four) of Kamakusa Mt., within 0.5 mi. of Full Moon (6th) Camp.",1000,,5.8622,-60.1556,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,resinosum,,"Trichomanes resinosum R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219487,http://sweetgum.nybg.org/images3/3374/482/03933942.jpg
a98dd110-c9d4-42e6-aa9e-44450685c915,NY,PreservedSpecimen,3933945,"B. Hoffman",2071,1992,7,18,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mountains, Kurupung River, just below Makreba Falls, W creek bank.",85,,6.12,-60.33,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,resinosum,,"Trichomanes resinosum R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219490,http://sweetgum.nybg.org/images3/3374/485/03933945.jpg
91ca10e1-bfa7-4f62-9ac1-51f060dfb6fc,NY,PreservedSpecimen,3933943,"J. J. Pipoly",11026,1987,3,5,"South America",Guyana,Cuyuni-Mazaruni,,"At headwaters of Kangu River, W branch; ±4 km NW of E peak of Mt. Ayanganna.",700,,5.42,-60,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,resinosum,,"Trichomanes resinosum R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219488,http://sweetgum.nybg.org/images3/3374/483/03933943.jpg
a7749f58-1727-4840-b0f5-cd8e5baf0ace,NY,PreservedSpecimen,3933941,"H. D. Clarke",10069,2003,6,24,"South America",Guyana,Potaro-Siparuni,,"Mt. Wokomung, camp at base of first of four escarpments.",674,,5.12994,-59.8099,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,resinosum,,"Trichomanes resinosum R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219486,http://sweetgum.nybg.org/images3/3374/481/03933941.jpg
6a65d003-661d-44b4-a065-43512b558a0e,NY,PreservedSpecimen,1928158,"See Collection Notes",s.n.,1896,10,27,"North America","United States of America","New York","Tompkins Co.",Ithaca,,,42.4424,-76.5057,"BioGeomancer, Guide to Best Practices for Georefer",3119,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169891,http://sweetgum.nybg.org/images3/1154/670/01928158.jpg
4c33b4f0-49aa-4aa2-9302-b7995894409d,NY,PreservedSpecimen,02594992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857803,http://sweetgum.nybg.org/images3/1834/459/02594992.jpg
8db6dcf6-d385-4495-9b61-e067200bcf67,NY,PreservedSpecimen,1367895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596182,http://sweetgum.nybg.org/images3/427/981/v-301-01367895.jpg
df045600-4162-49cf-ac13-a57df9eb0e2a,NY,PreservedSpecimen,1367923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596210,http://sweetgum.nybg.org/images3/428/009/v-301-01367923.jpg
f858f4a9-2102-49ba-aabf-42b51c9b8d27,NY,PreservedSpecimen,1367925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596212,http://sweetgum.nybg.org/images3/428/011/v-301-01367925.jpg
c682e811-ab67-4457-b0d9-6850138a494f,NY,PreservedSpecimen,02594990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857772,http://sweetgum.nybg.org/images3/1834/457/02594990.jpg
7e487b89-184a-4bab-9c8b-cb50a172053c,NY,PreservedSpecimen,02594991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857773,http://sweetgum.nybg.org/images3/1834/458/02594991.jpg
82f20593-6829-4e6a-9a33-1b7666bbb6a1,NY,PreservedSpecimen,02594993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857805,http://sweetgum.nybg.org/images3/1834/460/02594993.jpg
f5cc4c33-64b3-4f87-b32b-3ea1ec07e5e7,NY,PreservedSpecimen,1928060,"R. Little",s.n.,1940,10,13,"North America","United States of America",Pennsylvania,"Cambria Co.","1½ mi. E. of Patton.",,,40.634,-78.6217,"GEOLocate Web Application",2989,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163968,http://sweetgum.nybg.org/images3/1149/492/01928060.jpg
3e31b964-a6e5-46c3-8a5e-de9234ce8c5e,NY,PreservedSpecimen,1928090,"J. Bright",s.n.,1947,10,19,"North America","United States of America",Pennsylvania,"Allegheny Co.",Wildwood.,,,40.5942,-79.9701,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164005,http://sweetgum.nybg.org/images3/1149/527/01928090.jpg
ca4da164-5705-4cb8-8466-8d8c42c54841,NY,PreservedSpecimen,1928093,"J. M. Grant",s.n.,1926,,,"North America","United States of America",Washington,,Marysville.,,,48.0518,-122.177,"GEOLocate Web Application",7274,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164014,"http://sweetgum.nybg.org/images3/1149/531/01928093-01.jpg | http://sweetgum.nybg.org/images3/1149/532/01928093-02.jpg"
714767b6-2fc6-4cc5-93e9-3de8c1cbbb2f,NY,PreservedSpecimen,1928149,"R. S. Cowan",82,1940,10,28,"North America","United States of America",Indiana,,"Beeson's Farm, Crawfordsville.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169880,http://sweetgum.nybg.org/images3/1154/660/01928149.jpg
661e7c4e-99cf-481f-b6c4-6c9c999755e4,NY,PreservedSpecimen,1928155,"J. V. Monachino",508,1947,10,26,"North America","United States of America","New Jersey","Morris Co.","Near Budd Lake.",,,40.8747,-74.7383,"GEOLocate Web Application",2918,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169888,http://sweetgum.nybg.org/images3/1154/667/01928155.jpg
8918e020-02d1-4f7f-baf1-f9b6ab9dc0bc,NY,PreservedSpecimen,1367900,"D. E. Atha",1815,1998,1,17,"West Indies","Puerto Rico",Mayagüez,"Quebrada Grande Barrio","Rt. 349 at km. 6 heading east from Mayaguez.",325,,18.17,-67.08,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596187,http://sweetgum.nybg.org/images3/427/986/v-301-01367900.jpg
071156ab-313c-44d3-9766-4f0fbd5aba09,NY,PreservedSpecimen,1928106,"E. Setliff",ECS-1387,1975,,,"North America","United States of America","New York",,"Cary Arboretum, Millbrook",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164030,"http://sweetgum.nybg.org/images3/1149/549/01928106-01.jpg | http://sweetgum.nybg.org/images3/1149/550/01928106-02.jpg"
05638764-a99f-4414-abe0-9bcd536fdba4,NY,PreservedSpecimen,1928107,"E. Setliff",ECS-2885,1994,9,12,"North America",Canada,Ontario,,"Greenwood Lake, W. of Thunder Bay",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164031,http://sweetgum.nybg.org/images3/1149/551/01928107.jpg
5bcc1c0b-d763-45a5-96a9-8b29f933d709,NY,PreservedSpecimen,02793726,"A. Norarevian",s.n.,2016,11,19,"North America","United States of America","New York","Nassau Co.","Welwyn Preserve",22,,40.8803,-73.6391,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,"A. Norarevian; Joel L. Horman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256973,
