﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
be136329-2015-4d57-8a24-7a4e46f62548,NY,PreservedSpecimen,03217609,"J. E. Dorey",530,2015,5,27,"North America","United States of America",Maryland,"Wicomico Co.","Chesapeake Forest Lands, Stump Gut Ecologically Sensitive Area, terminus of Tyler Trail, E shore of Marshyhope Creek, Stump Gut, 0.37 mi from the E shore of the Nanticoke River, 0.5 mi NW of entrance on Old Bradley Rd.",0,0,38.4858,-75.7931,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564883,
eebfaf2d-505a-433e-9a67-278b561757bc,NY,PreservedSpecimen,03217642,"J. E. Dorey",501,2015,5,27,"North America","United States of America",Maryland,"Wicomico Co.","Chesapeake Forest Lands, Stump Gut Ecologically Sensitive Area, Tyler Trail 0.3 mi NW of entrance on Old Bradley Rd.",2,2,38.4861,-75.7892,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570477,
1b15c2e4-1db5-4528-b894-05c55c040691,NY,PreservedSpecimen,03217653,"J. E. Dorey",479,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, E shore of Beech Island Run, W of Colbourne Mill Rd. 1.3 S of intersection w/ Bear Swamp Rd.",10,10,38.2781,-75.4533,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570489,
9282c06c-a468-4ba9-a965-2d94f0965b1c,NY,PreservedSpecimen,02921495,"D. Chaudhury",9,2017,11,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca 'Clarissa'",,"D. Chaudhury",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662281,
7efa9e25-ffa6-4146-a982-9beb33d6d2fe,NY,PreservedSpecimen,03218385,"J. E. Dorey",672,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, S of S end of TNC Furnace Town parking area, W of Millville Rd. ~0.25 mi S of jct w/ Old Furnace Rd.",11,11,38.2011,-75.4708,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841644,
781963e1-43d7-4906-a0fb-69f356aa2510,NY,PreservedSpecimen,03218420,"J. E. Dorey",651,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, floodplain of Pussey Branch, 0-0.5 mi SE of intersection of Old Beech Rd. and Old Furnace Rd.",8,8,38.2169,-75.5325,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841863,
cc0c17c4-88d0-4925-8f29-7fa3779063ab,NY,PreservedSpecimen,03218449,"J. E. Dorey",713,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Cubler Tract, SW shore of Nassawango Creek, 0.1 mi N of Creek Rd.",0,3,38.1725,-75.44,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842105,
c3f6e9f4-a7b8-41a2-968e-3a9f5697ec70,NY,PreservedSpecimen,03218475,"J. E. Dorey",567,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, W of Service Rd. 4.4 mi N of jct w/ Wildlife Loop.",0,2,37.9664,-75.3081,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842228,
dcd626cc-7f34-4ea2-a592-8fd8b7e6dcfa,NY,PreservedSpecimen,03218490,"J. E. Dorey",548,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, terminus of Service Rd. 6 mi N of jct w/ Wildlife Loop",1,1,37.9836,-75.2886,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842258,
8eb5c54e-e5b7-48c1-988a-22d2b1f55a2b,NY,PreservedSpecimen,03218509,"J. E. Dorey",583,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, 0-0.25 mi E of Beach Access Rd., 0.25 mi S of entrance bridge",3,5,37.9125,-75.3472,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842329,
fd6a7713-ae10-46f9-9804-1c8d0ffa4317,NY,PreservedSpecimen,03218536,"J. E. Dorey",610,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, Woodland Trail.",2,2,37.8958,-75.3683,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842950,
e84ba122-4a04-42f2-b51f-ff6af8122861,NY,PreservedSpecimen,03218555,"J. E. Dorey",728,2015,5,30,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands, Great Cypress Swamp, 0.5 mi E of L-shaped agricultural field",9,9,38.4986,-75.2572,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3843028,
0f5a747c-af77-4739-b8ef-6f41def231ce,NY,PreservedSpecimen,03218586,"J. E. Dorey",1067,2015,6,5,"North America","United States of America",Delaware,"Sussex Co.","Cape Henlopen State Park, 0-0.2 mi E of Dune Rd., vicinity of Salt Marsh Spur Trail, E of Biden Environmental Training Center",2,2,38.7703,-75.1053,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844533,
3b3c1480-22b7-4c97-b7e3-3d98dacb040d,NY,PreservedSpecimen,03218609,"J. E. Dorey",1122,2015,6,6,"North America","United States of America",Delaware,"Sussex Co.","Redden State Forest, 0-0.1 mi W of US113, 1.8 mi S of jct w/ Beach Hwy./DE16 in Ellendale",14,14,38.7803,-75.4389,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846627,
2739e18f-653d-4771-b8d1-a9c957c26ddb,NY,PreservedSpecimen,03218633,"J. E. Dorey",1144,2015,6,6,"North America","United States of America",Delaware,"Sussex Co.","Redden State Forest, S of East Redden Rd./Rd. 565, 0.1-0.2 mi E of jct w/ Burton Rd.",2,2,38.7494,-75.3944,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847346,
d463f421-f35b-4d82-b172-d13235377868,NY,PreservedSpecimen,03218685,"J. E. Dorey",932,2015,6,3,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands, Great Cypress Swamp, ~0.4 mi E of Hudson Rd./418.",11,11,38.4561,-75.3178,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847995,
65eeca2f-6f43-4e84-a67f-59dc0f276b6b,NY,PreservedSpecimen,03218726,"J. E. Dorey",884,2015,6,1,"North America","United States of America",Maryland,"Talbot Co.","TNC Third Haven Preserve, N of Goldsborough Rd., 3.2 mi W of US50/Easton",,,38.82,-76.1039,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848214,
87ec8616-ebdd-46b9-b0de-c18787c4e98f,NY,PreservedSpecimen,03218733,"J. E. Dorey",913,2015,6,1,"North America","United States of America",Maryland,"Dorchester Co.","Dorchester Pond TNC Preserve, S of Johnson Rd. 0.61 from jct w/ Centennial Rd.",9,9,38.5564,-75.8792,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848241,
4dd5cda3-763c-4559-bb6e-dd036ba74a64,NY,PreservedSpecimen,03927170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,opaca,"Ilex opaca var. opaca",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204568,
cf62c298-5a4a-4057-9dcb-cfd7bfcf3377,NY,PreservedSpecimen,1343413,"D. Demarée",24107,,,,"North America","United States of America",Arkansas,"Drew Co.",,,,33.5895,-91.72,"GEOLocate Web Application",39565,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888548,http://sweetgum.nybg.org/images3/1822/351/01343413.jpg
b7db7a12-5b9e-4ce6-beae-d670bed803b8,NY,PreservedSpecimen,1343416,"D. Demarée",14238,,,,"North America","United States of America",Arkansas,"Ashley Co.",,,,33.1912,-91.7684,"GEOLocate Web Application",43627,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888552,http://sweetgum.nybg.org/images3/1822/354/01343416.jpg
b50f997c-fdb2-4739-948e-b342ed8afe38,NY,PreservedSpecimen,1343426,"D. Demarée",19067,,,,"North America","United States of America",Arkansas,"Bradley Co.","P.O. Warren",73,,33.61,-92.069,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888562,http://sweetgum.nybg.org/images3/1822/364/01343426.jpg
5c00c754-3f4f-42bc-a9c4-3fc25e473550,NY,PreservedSpecimen,1343427,"D. Demarée",16858,,,,"North America","United States of America",Arkansas,"Ouachita Co.",,,,33.5934,-92.8819,"GEOLocate Web Application",41146,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888563,http://sweetgum.nybg.org/images3/1822/365/01343427.jpg
277a23ca-80f0-4ec7-9da5-01e696f014ce,NY,PreservedSpecimen,1343428,"D. Demarée",s.n.,,,,"North America","United States of America",Arkansas,"Calhoun Co.","P.O. Hampton",46,,33.536,-92.4656,"GEOLocate Web Application",2021,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888564,http://sweetgum.nybg.org/images3/1822/366/01343428.jpg
e4b42e71-17b4-45ca-97eb-1374be862a75,NY,PreservedSpecimen,1343432,"D. Demarée",10035,,,,"North America","United States of America",Arkansas,"Sevier Co.",,,,33.9699,-94.2165,"GEOLocate Web Application",34028,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888568,http://sweetgum.nybg.org/images3/1822/370/01343432.jpg
b29614e7-cef4-42b2-9c42-102e9a0a3767,NY,PreservedSpecimen,1343447,"D. Demarée",8498,,,,"North America","United States of America",Arkansas,"Saline Co.",Benton,,,34.5736,-92.5745,"GEOLocate Web Application",5159,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888583,http://sweetgum.nybg.org/images3/1822/385/01343447.jpg
d1ddb6d0-faf4-4ca4-8068-b7200524829e,NY,PreservedSpecimen,1343449,"D. Demarée",16569,,,,"North America","United States of America",Arkansas,"Grant Co.","P.O. Sheridan",72,,34.3073,-92.4014,"GEOLocate Web Application",2787,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888585,http://sweetgum.nybg.org/images3/1822/387/01343449.jpg
69477cfd-ac50-4be3-a866-dbe578df740e,NY,PreservedSpecimen,1343424,"D. Demarée",21000,1940,5,5,"North America","United States of America",Arkansas,"Bradley Co.","P.O. Jersey",46,,33.4286,-92.3142,"Georeferencing Quick Reference Guide (Zermoglio et",4683,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888560,http://sweetgum.nybg.org/images3/1822/362/01343424.jpg
979e1106-e802-4fef-878c-35c7b4b29c1a,NY,PreservedSpecimen,1343415,"D. Demarée",9523,,,,"North America","United States of America",Arkansas,"Pike Co.",Langley,,,34.3129,-93.8419,"Georeferencing Quick Reference Guide (Zermoglio et",4923,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888551,http://sweetgum.nybg.org/images3/1822/353/01343415.jpg
7a7a1ca1-ea2b-4585-8e7d-378072271d05,NY,PreservedSpecimen,1343362,"G. Haas",s.n.,1931,5,8,"North America","United States of America",Arkansas,,"near Conway",,,35.0755,-92.4602,"Georeferencing Quick Reference Guide (Zermoglio et",11488,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888492,http://sweetgum.nybg.org/images3/1822/303/01343362.jpg
d02ee43a-c9b7-455d-81a8-90568d3e8bfc,NY,PreservedSpecimen,1343429,"J. E. Palmér",44121,1937,10,12,"North America","United States of America",Arkansas,"Sevier Co.","near Ben Lomond",,,33.833,-94.1173,"Georeferencing Quick Reference Guide (Zermoglio et",5398,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888565,http://sweetgum.nybg.org/images3/1822/367/01343429.jpg
681179a2-18cc-4d5f-a9de-9c131334c818,NY,PreservedSpecimen,1343430,"D. Demarée",17891,1938,7,2,"North America","United States of America",Arkansas,"Drew Co.","P.O. Ozment Bluff",46,,33.5551,-91.7932,"Georeferencing Quick Reference Guide (Zermoglio et",9043,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888566,http://sweetgum.nybg.org/images3/1822/368/01343430.jpg
ffaec15d-019c-4195-9431-4298bab43fef,NY,PreservedSpecimen,1343448,"G. M. Merrill",76,1932,10,8,"North America","United States of America",Arkansas,"Pope Co.","Near Hector.",,,35.4642,-92.9751,"Georeferencing Quick Reference Guide (Zermoglio et",7258,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888584,http://sweetgum.nybg.org/images3/1822/386/01343448.jpg
7de8c998-147c-442e-98e3-cb2462074f16,NY,PreservedSpecimen,1343446,"D. Demarée",8886,1931,11,6,"North America","United States of America",Arkansas,"Pulaski Co.","Blue Mt. near Joe T. Robinson School",,,34.8492,-92.5267,"Georeferencing Quick Reference Guide (Zermoglio et",3336,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888582,http://sweetgum.nybg.org/images3/1822/384/01343446.jpg
97e4d53e-25a8-4b22-9e98-ecabfb1c0d89,NY,PreservedSpecimen,1343433,"D. Demarée",9630,,,,"North America","United States of America",Arkansas,"Pike Co.","Low woods of Little Mo. river bottoms near Japany Church. Murfreesboro.",,,34.0212,-93.6558,"Georeferencing Quick Reference Guide (Zermoglio et",748,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888569,http://sweetgum.nybg.org/images3/1822/371/01343433.jpg
674c1646-c554-4f0e-b966-4b8b8102b5cf,NY,PreservedSpecimen,1343451,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888587,http://sweetgum.nybg.org/images3/2140/367/01343451.jpg
820fa9cc-74d6-46c9-89e7-43f8609bbf06,NY,PreservedSpecimen,2637912,"L. R. Gibbes",s.n.,1859,12,31,"North America","United States of America","South Carolina",,"Jacksonlora [?illegible] Ferry",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888658,http://sweetgum.nybg.org/images3/2141/164/02637912.jpg
cda3ef91-4b99-41d5-86e7-72f487af11db,NY,PreservedSpecimen,2637914,"L. R. Gibbes",s.n.,1857,5,,"North America","United States of America","South Carolina",,"Charleston Neck",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888660,http://sweetgum.nybg.org/images3/2141/166/02637914.jpg
d1af5816-c934-463c-8090-87d8f8a3d1ba,NY,PreservedSpecimen,2637970,"L. R. Gibbes",s.n.,1886,,,"North America","United States of America","South Carolina",,Andersonville,,,34.4473,-82.8551,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888716,http://sweetgum.nybg.org/images3/2141/221/02637970.jpg
e3f1f8b4-202d-45e3-8418-7a201ba87cf3,NY,PreservedSpecimen,01095368,"S. A. Mori",27460,2010,5,26,"North America","United States of America","North Carolina","Stokes Co.","Near Hanging Rock State Park, on Jim Reid Road, 1.89 kms ENE in a straight line from the entrance to the park, 1.5 kms SE of Moores Springs.",419,419,36.4119,-80.2763,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,"S. Christoph",2010,5,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1376119,"http://sweetgum.nybg.org/images3/1822/267/01095368.jpg | http://sweetgum.nybg.org/images3/316/983/v-183-01095368.jpg"
48a16261-de89-4f67-86a5-0800a71a7cb6,NY,PreservedSpecimen,02064452,"S. A. Mori",27703,2014,4,20,"North America","United States of America","New York","Westchester Co.","Along trail in the vicinity of the main gate. Zofnass Family Preserve, Town of Pound Ridge.",152,,41.176,-73.5835,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,"S. A. Mori",2004,4,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330760,http://sweetgum.nybg.org/images3/1259/119/02064452.jpg
c1287945-8c31-4f4a-b9d2-0103c404e00f,NY,PreservedSpecimen,1343441,"E. Whitehouse",11901,1934,5,5,"North America","United States of America",Texas,"Orange Co.","near Orange",,,30.1191,-93.8033,"Georeferencing Quick Reference Guide (Zermoglio et",11468,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888577,http://sweetgum.nybg.org/images3/1822/379/01343441.jpg
398a4973-c31a-48e1-93eb-2e14b1943b75,NY,PreservedSpecimen,1343473,"E. Whitehouse",784,1934,3,7,"North America","United States of America",Texas,"Guadalupe Co.","near Seguin",,,29.5826,-97.974,"GEOLocate Web Application",9217,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888609,http://sweetgum.nybg.org/images3/2140/389/01343473.jpg
4a2dabbb-548e-499e-a84f-7ee768f6fd2b,NY,PreservedSpecimen,1343444,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,,Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,arenicola,"Ilex opaca var. arenicola (Ashe) Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888580,http://sweetgum.nybg.org/images3/1822/382/01343444.jpg
115f9fd1-3300-4d23-9ea0-1bfb38b2a89e,NY,PreservedSpecimen,1343358,"Collector unknown",16308,,,,"North America","United States of America",Arkansas,"Grant Co.","P.O. Poyen",6,,34.3228,-92.6419,"GEOLocate Web Application",694,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888488,http://sweetgum.nybg.org/images3/1822/299/01343358.jpg
3ce26772-a09f-46a8-9374-7fe631b5e321,NY,PreservedSpecimen,1343414,"D. Demarée",16308,,,,"North America","United States of America",Arkansas,"Grant Co.","P.O. Poyen",,,34.3228,-92.6419,"GEOLocate Web Application",694,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888549,http://sweetgum.nybg.org/images3/1822/352/01343414.jpg
34f3a7e2-9432-4381-b19e-7709ff4ec85a,NY,PreservedSpecimen,1343425,"D. Demarée",14845,1937,5,2,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888561,http://sweetgum.nybg.org/images3/1822/363/01343425.jpg
4bb28155-4086-495b-b70b-bce49bd8f793,NY,PreservedSpecimen,2638734,"J. K. Small",s.n.,1934,9,5,"North America","United States of America",Florida,"Polk Co.","Marion scrub",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,arenicola,"Ilex opaca var. arenicola (Ashe) Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889598,http://sweetgum.nybg.org/images3/1971/447/02638734.jpg
47ba2bbf-dda4-493d-834d-a9c4f52d616f,NY,PreservedSpecimen,2638735,"J. K. Small",s.n.,1934,9,5,"North America","United States of America",Florida,"Polk Co.","Marion Scrub",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,arenicola,"Ilex opaca var. arenicola (Ashe) Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889599,http://sweetgum.nybg.org/images3/1971/448/02638735.jpg
dab2eb2d-69c5-4777-9538-2e1eb5db901f,NY,PreservedSpecimen,2638736,"J. K. Small",12634,1925,5,20,"North America","United States of America",Florida,,"Sweet-Bay hammock along Indian Prairee near Lake Annie",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,arenicola,"Ilex opaca var. arenicola (Ashe) Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889600,http://sweetgum.nybg.org/images3/1971/449/02638736.jpg
1112834c-5509-4ed1-b044-42ff2b6518a5,NY,PreservedSpecimen,2638738,"J. K. Small",s.n.,1934,9,5,"North America","United States of America",Florida,"Polk Co.",,,,28.1077,-81.628,"GEOLocate Web Application",3992,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,arenicola,"Ilex opaca var. arenicola (Ashe) Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889602,http://sweetgum.nybg.org/images3/1971/451/02638738.jpg
78797607-3a61-447c-bcec-12d89ea20bda,NY,PreservedSpecimen,02519177,"W. M. Knapp",4875,2014,6,18,"North America","United States of America",Florida,"Polk Co.","Lake Whales Sand Ridge State Forest. Arbuckle Tract. ca. 8 miles NE Avon Park, FL",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,arenicola,"Ilex opaca var. arenicola (Ashe) Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933643,http://sweetgum.nybg.org/images3/1826/535/02519177.jpg
7891df54-4531-46bf-9896-b81dd1a72841,NY,PreservedSpecimen,1343423,"L. H. Lighthipe",s.n.,1891,3,,"North America","United States of America",Florida,"Jefferson Co.",Monticello,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888559,http://sweetgum.nybg.org/images3/3896/626/01343423.jpg
d134cc8d-9f73-4c76-b2b9-951d93e1135f,NY,PreservedSpecimen,2637934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888680,http://sweetgum.nybg.org/images3/2141/186/02637934.jpg
909cebbc-58d7-405a-b890-31c87427f2ab,NY,PreservedSpecimen,2637943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888689,http://sweetgum.nybg.org/images3/2141/195/02637943.jpg
