﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c0e852b3-2f03-4c98-8078-67bc8a8c4c2c,NY,PreservedSpecimen,3277197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570275,
d16a0272-0579-4078-bebe-8e1e81ec8c47,NY,PreservedSpecimen,3277198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570276,
90006f8b-4fbe-4242-9952-ef29b86d6fdb,NY,PreservedSpecimen,3277199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570277,
c983432f-6e26-4847-b377-a298bc808518,NY,PreservedSpecimen,3277200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570278,
651be6bb-7b09-4ce9-ba6d-3afafc883d2b,NY,PreservedSpecimen,3277201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570279,
8e96b320-e254-4372-ba01-1ca67d91017a,NY,PreservedSpecimen,3277202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570280,
de5fbf55-4d00-42aa-8a82-4db5d3f5dffc,NY,PreservedSpecimen,3277203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570281,
51e32fb0-a87f-4a0c-835a-ee140fff0e77,NY,PreservedSpecimen,3277204,"E. T. Moldenke",9958,1937,7,19,"North America","United States of America",Vermont,"Bennington Co.",,762,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570282,
c9e6842f-b005-4036-aa1c-f48e5b5d8d46,NY,PreservedSpecimen,3277205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570283,
631cc156-065f-4ba5-bc7b-ff101f2470f7,NY,PreservedSpecimen,3277206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570284,
356582bf-eefc-48a7-b936-a278c4c48a7a,NY,PreservedSpecimen,3277207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570285,
6704a0ab-c952-49dc-ad51-97b8f2689f27,NY,PreservedSpecimen,3277208,"H. E. Hayward",279,1926,8,8,"North America","United States of America","South Dakota",,"Savoy. Black Hills",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570286,
dee928a3-5a5b-4892-b278-70ddcbcff751,NY,PreservedSpecimen,3277209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570287,
eb12547a-8a55-47c4-a187-694eb2255f6e,NY,PreservedSpecimen,3277210,"N. L. Britton",s.n.,1889,7,13,"North America","United States of America",Pennsylvania,"Monroe Co.","Buck Hill Falls",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570288,
6553f4d8-5d7b-4c2b-bcd1-c4d3baa671e5,NY,PreservedSpecimen,03277211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571030,
7185fb1e-1411-403e-b473-2b53240f81ac,NY,PreservedSpecimen,3277256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571124,
bd4eb7d4-799f-4cc0-976a-a3bbf46a1403,NY,PreservedSpecimen,03277273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,aleutica,"Circaea alpina var. aleutica Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571178,
3943e5a6-d7bb-4857-89c7-a4b865ce099e,NY,PreservedSpecimen,03277274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,aleutica,"Circaea alpina var. aleutica Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571179,
8dfc2a23-c0db-441e-897f-836b6ecfbc01,NY,PreservedSpecimen,03277276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571181,
69b07a1f-157a-4584-8d3b-318d1c02653d,NY,PreservedSpecimen,3277277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571230,
33b397ea-c441-4eb1-975b-0ff7c223bded,NY,PreservedSpecimen,3277278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571231,
3beb6f86-286b-49a8-bd78-4584d925f6f8,NY,PreservedSpecimen,3277279,"B. Ertter",6579,1986,7,16,"North America","United States of America",Idaho,"Boise Co.","Ca. 8 air miles S of Idaho City, head of South Fork Thorn Creek, not far N of jct. road to Thorn Creek Buttes, shade of willows along streamlet in conifer forest.",1400,,43.7122,-115.848,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571232,
3665dde3-c6db-43c1-9274-98e84e049b03,NY,PreservedSpecimen,3277280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571233,
27b582fc-8872-4ff0-9768-716e4ade8e26,NY,PreservedSpecimen,3277281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571234,
cc6324c6-f6e5-40f3-8a06-aadedc66927e,NY,PreservedSpecimen,3277282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571235,
69ebf4d7-ff96-4ef5-9494-358207a218fa,NY,PreservedSpecimen,3277283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571236,
fae42fb2-d3d8-470d-8e5c-97e01f1c4de0,NY,PreservedSpecimen,3277284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571237,
72aa9170-6c91-459a-987c-d1d000b00eaa,NY,PreservedSpecimen,3277285,"W. W. Eggleston",7633,1911,8,21,"North America","United States of America",California,"Plumas Co.",Quincy,1030,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571238,
0d8c07aa-23ba-49ab-9bb3-7905f1e70c9a,NY,PreservedSpecimen,3277288,"W. W. Eggleston",21658,1927,8,12,"North America","United States of America",California,"Placer Co.","Ward's Creek, base of Twin Peaks, Tahoe Forest.",2100,2400,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571241,
97673fdc-7dcf-430a-b3e8-29cb04950bf2,NY,PreservedSpecimen,3277289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571242,
8e1789ac-a1c0-4b41-9c21-76b0a7d6029d,NY,PreservedSpecimen,3277290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571243,
6340edc2-bdf2-423c-9794-6091b98f56e9,NY,PreservedSpecimen,3277291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571244,
f2c729bf-740d-4d37-8653-01f389958aff,NY,PreservedSpecimen,3277293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571246,
015f505a-3902-4a68-8e8b-19b31f0022f8,NY,PreservedSpecimen,3277294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571247,
25977214-af13-49bd-92cc-51e83f080639,NY,PreservedSpecimen,3277295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571248,
837cf717-1fbd-48c8-849c-97b909c1155c,NY,PreservedSpecimen,3277296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571249,
3208044f-131a-4ff2-a3fe-61cccfe241e9,NY,PreservedSpecimen,3277297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571250,
5bb5dfd9-c277-4870-a52a-7566aceb3151,NY,PreservedSpecimen,3277298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571251,
72f84358-bd7a-4ccb-ae3e-d29628329a58,NY,PreservedSpecimen,3277299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571252,
838b40d8-a6e2-440b-9189-8efa2982a423,NY,PreservedSpecimen,3277300,"G. E. Osterhout",4631,1911,8,8,"North America","United States of America",Colorado,"Boulder Co.",,,,40.015,-105.271,"GEOLocate Web Application",8157,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571253,
00a6bb65-c3f2-4091-a34c-e8fa76859a2f,NY,PreservedSpecimen,3277301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571254,
9998792e-b5d9-4607-88e0-7f3b45007673,NY,PreservedSpecimen,3277302,"R. W. Spellenberg",4505,1976,9,5,"North America","United States of America","New Mexico","Catron Co.","ca 10 air mi ESE of Mogollon in Gila Wilderness, at Redstone Park on Whitewater Creek",2377,,33.3353,-108.685,"Georeferencing Quick Reference Guide, Version 2012",301,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571255,
1dd29f1f-34e8-4aaf-b9a5-7d6614d07418,NY,PreservedSpecimen,3277303,"L. C. Hinckley",720,1936,6,,"North America","United States of America","New Mexico",,"White Mts. along Ruidosa Creek, Mescalero Ind. Res.",2438,2743,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571256,
07f45bb5-97be-4937-8b53-92e0b3df24ed,NY,PreservedSpecimen,3277304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571257,
39617463-3fe8-4073-a360-378ebca5fb10,NY,PreservedSpecimen,3277306,"B. W. Chichester",1198,1954,6,29,"North America","United States of America",Idaho,"Latah Co.","South slope Moscow Mountain, Palouse Range.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571259,
6bb90e8f-192d-4f4d-ba83-f9274615627e,NY,PreservedSpecimen,3277307,"C. A. Wellner",3119,1984,7,8,"North America","United States of America",Idaho,"Idaho Co.","Along trail in Waterspout Cr., Nez Perce N.F.",975,,45.6342,-116.112,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571260,
f39763cc-ae78-4481-8200-a0125ce67ac1,NY,PreservedSpecimen,3277308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571261,
0a7c87c1-b355-4feb-8605-caf3a281c67f,NY,PreservedSpecimen,3277309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571262,
fba4a22a-a568-42dc-b593-a647297919ae,NY,PreservedSpecimen,3277310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571263,
40870d48-2735-4c04-bb92-45f033b83ae4,NY,PreservedSpecimen,3277311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571264,
a6658c2e-2a59-4c42-b211-2fef7e6f2488,NY,PreservedSpecimen,3277312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571265,
2c714e96-7a29-4661-9ac3-42d6c4f5d312,NY,PreservedSpecimen,3277313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571266,
db16e975-e861-4f2c-8d85-00e2f4ef0900,NY,PreservedSpecimen,3277314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571267,
db46f3ce-71cd-4f6e-b260-a0fe0252bbdf,NY,PreservedSpecimen,3277315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571268,
53a760cd-5af6-421c-b3eb-c0469e34936f,NY,PreservedSpecimen,3277316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571269,
37777908-0059-45ef-87ef-b7267db3a44a,NY,PreservedSpecimen,3277317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571270,
04d1fc6c-7c0a-438a-90bd-b49f377949dc,NY,PreservedSpecimen,3277318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571271,
360a86f0-1a82-41c9-81bb-6bb8cb23af74,NY,PreservedSpecimen,3277319,"K. F. Parker",7511,1951,8,24,"North America","United States of America",Arizona,"Apache Co.","Near edge of Milk Creek, Milk Canyon, Escudilla Mountain, 8 miles east of Nutrioso",2591,,33.9383,-109.114,"GEOLocate Web Application",12396,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571272,
81fe81be-fd07-4c74-bf8a-14db54f58c80,NY,PreservedSpecimen,3277320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571273,
f2c0fd42-601b-4876-a3e4-0971f56f1f1d,NY,PreservedSpecimen,3277321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571274,
b233d10f-a91e-44c6-9d0b-a9d5d5ffdd62,NY,PreservedSpecimen,3277322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571275,
f4fef19e-386a-4ea3-9d82-e0a17823bc64,NY,PreservedSpecimen,3277323,"A. Cronquist",5940,1949,7,9,"North America","United States of America",Washington,"Asotin Co.","near small spring at head of Cottonwood Creek, southwest of Anatone",1463,,46.112,-117.347,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571276,
35b552ac-f99d-4284-b7f9-c6ffc8a4b205,NY,PreservedSpecimen,3277325,"L. Abrams",798,1900,7,1,"North America","United States of America",Idaho,"Shoshone Co.","Swamp Creek.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571278,
1f2fb957-d910-4a6f-a785-b1ab24cffb79,NY,PreservedSpecimen,3277326,"J. H. Christ",3428,,,,"North America","United States of America",Idaho,"Kootenai Co.","Leiberg Trail.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571279,
a9adc90e-3af9-481a-ab8b-5a761daee430,NY,PreservedSpecimen,3277327,"W. H. Baker",7074,1950,7,29,"North America","United States of America",Oregon,"Klamath Co.","Southwest corner, north wall, Red-blanket Canyon, Crater Lake National Park.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571280,
cb50f34f-2cc3-4277-b4d5-e2e219a7c79b,NY,PreservedSpecimen,3277328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571281,
0526f0e3-ccdc-4a57-ac40-7c219a952a62,NY,PreservedSpecimen,3277329,"O. B. Metcalfe",516,1903,8,15,"North America","United States of America","New Mexico","Socorro Co.","In the Mogollon Mountains, on or near the West fork of the Gila River",3048,,33.3048,-108.619,"Georeferencing Quick Reference Guide, Version 2012",145.029,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571282,
04b8d70c-94f0-4298-94ef-18c1d8de4227,NY,PreservedSpecimen,3277330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571283,
4091d01f-2e12-472c-a025-681c326ac7f1,NY,PreservedSpecimen,3277331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571284,
ace5bc57-9111-4d84-a9b5-76f345050c61,NY,PreservedSpecimen,3277332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571285,
10904447-0d85-4db3-b93c-4daa8e6882c2,NY,PreservedSpecimen,3277333,"W. W. Eggleston",17151,1920,8,24,"North America","United States of America",Arizona,"Apache Co.","Riverside Ranger Station, Apache Forest",2700,,34.012,-109.445,"Georeferencing Quick Reference Guide, Version 2012",2591.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571286,
fe0ec8dc-8507-4463-90d3-1dd7b2a19f80,NY,PreservedSpecimen,3277334,"W. W. Eggleston",17151,1920,8,24,"North America","United States of America",Arizona,"Apache Co.","Riverside Ranger Station, Apache Forest",2700,,34.012,-109.445,"Georeferencing Quick Reference Guide, Version 2012",2591.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571287,
