﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
019c3110-385d-4b78-a9bd-3fee07009252,NY,PreservedSpecimen,02538542,"S. G. Stokes",s.n.,1900,5,5,"North America","United States of America",Utah,,"Canons [canyons] near Salt Lake.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Lithophragma,glabrum,,"Lithophragma glabrum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776773,
a3048d29-abba-45e1-a4a2-7cefca04836f,NY,PreservedSpecimen,02543161,"S. G. Stokes",s.n.,1900,4,17,"North America","United States of America",Utah,,"Salt Lake City, City Creek Canyon.",,,40.8132,-111.801,"Georeferencing Quick Reference Guide, Version 2012",8316.57,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Lithophragma,parviflorum,,"Lithophragma parviflorum (Hook.) Nutt.",,"R. L. Taylor",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784685,
3167e2f5-816a-44af-9ce4-b7040f01ee01,NY,PreservedSpecimen,3148963,"S. G. Stokes",202,1934,7,4,"North America","United States of America",Colorado,"Grand Co.","Near margin of Middle Park",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3395277,
3dc7f634-8ba6-4c2d-b6d7-e8b998521bed,NY,PreservedSpecimen,3149475,"S. G. Stokes",203,1934,7,4,"North America","United States of America",Colorado,"Grand Co.","Near Sellac's Ranch, open floor of Middle Park",2530,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,umbellatum,"Eriogonum umbellatum Torr. var. umbellatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398116,
e7a2e929-5f27-49b0-874c-1e3c75e6cc9d,NY,PreservedSpecimen,3149493,"S. G. Stokes",204,1934,7,5,"North America","United States of America",Colorado,,"Floor of Estes Park, near entrance to Fall River Pass",2621,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,umbellatum,"Eriogonum umbellatum Torr. var. umbellatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398134,
de27c5cf-1a67-416a-bfb1-d96488202d38,NY,PreservedSpecimen,3149499,"S. G. Stokes",201b,1934,7,3,"North America","United States of America",Colorado,"Larimer Co.","Talus near creek, Big Thompson Canyon",2286,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,umbellatum,"Eriogonum umbellatum Torr. var. umbellatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398140,
5662f8e4-df98-435f-b84c-87c4e6cba8ba,NY,PreservedSpecimen,3149500,"S. G. Stokes",201b,1934,7,3,"North America","United States of America",Colorado,"Larimer Co.","Hillsides back from the river. Big Thompson Canyon",2286,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,umbellatum,"Eriogonum umbellatum Torr. var. umbellatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3398141,
a65436aa-f3c5-4773-b6e7-cf168a886cd2,NY,PreservedSpecimen,3190359,"S. G. Stokes",s.n.,1900,4,27,"North America","United States of America",Utah,"Salt Lake Co.","City Creek Canyon. Near Salt Lake City",,,40.8132,-111.801,"Georeferencing Quick Reference Guide, Version 2012",8316.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Hydrophyllum,occidentale,watsonii,"Hydrophyllum occidentale var. watsonii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3446207,
d47f74ed-edf6-4863-9e6f-10d08459895e,NY,PreservedSpecimen,3181611,"S. G. Stokes",s.n.,1900,6,11,"North America","United States of America",Utah,,"Near Reno.",1707,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Caulanthus,crassicaulis,,"Caulanthus crassicaulis (Torr.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3448317,
bf7915b0-0ee9-452c-a398-902a31152953,NY,PreservedSpecimen,3195142,"S. G. Stokes",s.n.,1900,6,8,"North America","United States of America",Nevada,,"Bluffs near Price",1768,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,hastata,hastata,"Phacelia hastata Douglas ex Lehm. var. hastata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3474585,
127f9d43-c535-4e97-ac6c-3f0db9d2a22a,NY,PreservedSpecimen,3221925,"S. G. Stokes",s.n.,1900,6,18,"North America","United States of America",Nevada,"Washoe Co.","Near Wadsworth [county inferred from precise location].",1280,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,circumscissa,,"Cryptantha circumscissa (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493476,
36f81544-6788-4364-b7c8-da76be4fcc0b,NY,PreservedSpecimen,3232123,"S. G. Stokes",s.n.,1900,6,15,"North America","United States of America",Colorado,"Mesa Co.","near coal mines",1829,,39.0639,-108.551,"GEOLocate Web Application",11080,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Stanleya,pinnata,,"Stanleya pinnata (Pursh) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511413,
5c0bdcb7-c4c4-4870-a682-33a3fc1b15a8,NY,PreservedSpecimen,3262611,"S. G. Stokes",s.n.,1900,6,19,"North America","United States of America",Nevada,"Washoe Co.","[County inferred from precise location]",1829,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Collomia,grandiflora,,"Collomia grandiflora Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3567027,
e4e43928-803c-4a6a-9c30-ef5f122eedcb,NY,PreservedSpecimen,3339978,"S. G. Stokes",s.n.,1900,6,15,"North America","United States of America",Colorado,"Mesa Co.",,1402,,39.0639,-108.551,"GEOLocate Web Application",11080,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,canescens,,"Atriplex canescens (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647868,
493ed9d1-75f4-4ab7-bca8-2194d7200c16,NY,PreservedSpecimen,3326854,"S. G. Stokes",s.n.,1900,6,15,"North America","United States of America",Colorado,"Mesa Co.","Hills south of river",1524,,39.0639,-108.551,"GEOLocate Web Application",11080,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Linanthus,watsonii,,"Linanthus watsonii (A.Gray) J.M.Porter & L.A.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648289,
df1df64c-a6c1-47b2-aef3-9f1cb7658b3c,NY,PreservedSpecimen,3346393,"S. G. Stokes",204,1934,7,5,"North America","United States of America",Colorado,,"Floor of Estes Park, near entrance to Fall River Pass",2621,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659691,
e51ec869-31ac-4bce-b45b-de42ac05bf39,NY,PreservedSpecimen,3376471,"S. G. Stokes",s.n.,1900,6,15,"North America","United States of America",Colorado,,"Hills near Grand Junction",1524,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Mirabilis,linearis,linearis,"Mirabilis linearis (Pursh) Heimerl var. linearis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3709033,
b15b0e74-cfbb-499c-ba06-6ba04d5b6c4a,NY,PreservedSpecimen,3378677,"S. G. Stokes",s.n.,1900,6,15,"North America","United States of America",Colorado,,"Hills near Grand Junction.",1524,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Tripterocalyx,micranthus,,"Tripterocalyx micranthus (Torr.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712148,
d29ab602-cfa0-4845-9424-3b975d93a0d1,NY,PreservedSpecimen,3458667,"S. G. Stokes",s.n.,1900,6,19,"North America","United States of America",Nevada,"Washoe Co.","Peavine Hills. [County inferred from precise location]",1676,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,multiflorum,,"Galium multiflorum Kellogg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726798,
4c36ab91-31fd-4038-94fe-925e1c6a2992,NY,PreservedSpecimen,3235574,"S. G. Stokes",s.n.,1900,6,11,"North America","United States of America",Utah,,"Thistle Junction.",1676,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Physaria,chambersii,chambersii,"Physaria chambersii Rollins var. chambersii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776442,
17b413b2-dea3-466b-b5ad-b9b69ad1deb9,NY,PreservedSpecimen,3511345,"S. G. Stokes",s.n.,1900,5,15,"North America","United States of America",Utah,,"Creeks near Salt Lake City. Salt Lake.",1829,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,laevigatum,,"Equisetum laevigatum A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804042,
5fd77407-853c-4fd2-bceb-3fcf961fdaf4,NY,PreservedSpecimen,3518646,"S. G. Stokes",s.n.,1900,6,15,"North America","United States of America",Colorado,"Mesa Co.","Near river",1402,,39.0639,-108.551,"GEOLocate Web Application",11080,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,"x ferrissii",,"Equisetum x ferrissii Clute",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808135,
ebb3ce51-dccc-40fd-b431-2a9be5c1a85b,NY,PreservedSpecimen,3528835,"S. G. Stokes",s.n.,1900,6,15,"North America","United States of America",Colorado,"Mesa Co.",,1372,,39.0639,-108.551,"GEOLocate Web Application",10098,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,subverticillata,,"Asclepias subverticillata (A.Gray) Vail",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821938,
469e84b7-e809-4a41-a7cf-31715f980421,NY,PreservedSpecimen,3533973,"S. G. Stokes",s.n.,1900,4,15,"North America","United States of America",Utah,,"City Creek Canon [Canyon].",1524,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Erythronium,grandiflorum,grandiflorum,"Erythronium grandiflorum var. grandiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3826702,
cdedf8e3-d807-4e8d-afdf-ab9dc40a0765,NY,PreservedSpecimen,3534979,"S. G. Stokes",s.n.,1900,3,15,"North America","United States of America",Utah,"Salt Lake Co.","Southern slopes, City Creek Canon. Near Salt Lake City",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Fritillaria,pudica,,"Fritillaria pudica (Pursh) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3828566,
813099e6-3966-42a7-90c4-02da6b5242d0,NY,PreservedSpecimen,3548018,"S. G. Stokes",s.n.,1900,6,15,"North America","United States of America",Colorado,"Mesa Co.","Near river",1829,,39.0639,-108.551,"GEOLocate Web Application",11080,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838635,
f4d450b0-38a4-4817-bb85-1118fe179845,NY,PreservedSpecimen,3573737,"S. G. Stokes",s.n.,1901,6,8,"North America","United States of America",Utah,,"Parley's Canon [Canyon], Wahsatch [Wasatch] Mts.",1829,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,grandiflora,,"Triteleia grandiflora Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868723,
c5c3d8c8-db91-4c9d-bce0-919408b5e76d,NY,PreservedSpecimen,3235077,"S. G. Stokes",s.n.,1901,6,12,"North America","United States of America",Colorado,"Mesa Co.","Slopes near coal mines",1981,,39.0639,-108.551,"GEOLocate Web Application",11080,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Stenogonum,flexum,,"Stenogonum flexum (M.E.Jones) Reveal & J.T.Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954828,
a33180cb-39b0-4c46-baba-7dd79237d26d,NY,PreservedSpecimen,3746592,"S. G. Stokes",s.n.,1900,5,30,"North America","United States of America",Utah,,"Bencher, Salt Lake City.",1372,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,acuminatum,,"Allium acuminatum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4038251,
eb2a1a63-7852-455a-959a-b716f15efc84,NY,PreservedSpecimen,3761561,"S. G. Stokes",s.n.,1900,6,20,"North America","United States of America",Nevada,,"Hills near Reno",1524,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,bisceptrum,bisceptrum,"Allium bisceptrum S.Watson var. bisceptrum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4038898,
1f62ce16-dacf-439a-8405-db8e40a47cdf,NY,PreservedSpecimen,3761650,"S. G. Stokes",s.n.,1901,6,8,"North America","United States of America",Utah,,"City Creek Canyon. Wahsatch Mts",1829,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,bisceptrum,bisceptrum,"Allium bisceptrum S.Watson var. bisceptrum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039016,
bed62a44-22ff-4d08-a696-1705097a5f5a,NY,PreservedSpecimen,3761763,"S. G. Stokes",s.n.,1901,6,8,"North America","United States of America",Utah,"Summit Co.","Parley's Canon [Canyon], Wahsatch [Wasatch] Mts.",1524,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,brandegeei,,"Allium brandegeei S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039147,
bcc0ce10-cad2-462f-a0eb-75694024a25e,NY,PreservedSpecimen,181922,"S. G. Stokes",,1900,6,18,"North America","United States of America",Nevada,"Washoe Co.",Wadesworth,1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,islandica,occidentalis,"Rorippa islandica var. occidentalis (S.Watson) Stuckey",,"R. L. Stuckey",1965,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=306605,http://sweetgum.nybg.org/images3/1559/203/00181922.jpg
477c9571-0b4d-4ce5-8163-5c37d62c15ce,NY,PreservedSpecimen,1578326,"S. G. Stokes",s.n.,1899,6,12,"North America","United States of America",Utah,,Price.,1701,,39.5994,-110.811,"GEOLocate Web Application",3195,Plantae,Magnoliophyta,,Asterales,Asteraceae,Wyethia,scabra,,"Wyethia scabra Hook.",,"W. A. Weber",1943,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251859,http://sweetgum.nybg.org/images3/2610/475/1578326.jpg
a97b77ce-b201-4e00-98f4-aa88b5788253,NY,PreservedSpecimen,119926,"S. G. Stokes",s.n.,1900,6,10,"North America","United States of America",Utah,"Salt Lake Co.","Parley's Canon, Wahsatch Mtns.",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,cordifolia,,"Cardamine cordifolia A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760069,http://sweetgum.nybg.org/images3/3880/206/00119926.jpg
e726abf9-84f8-42d1-acee-388b147554c5,NY,PreservedSpecimen,323649,"S. G. Stokes",67,1933,6,28,"North America","United States of America",California,"San Diego Co.","Hillsides near Buckman's Springs",1066.8,1066.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,vimineum,glabrum,"Eriogonum vimineum var. glabrum S.Stokes",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201908,http://sweetgum.nybg.org/images3/590/612/00323649.jpg
4689dd0f-d929-47ac-a950-92c1a3a98615,NY,PreservedSpecimen,323648,"S. G. Stokes",67,1933,6,28,"North America","United States of America",California,"San Diego Co.","Hillsides near Buckman's Springs",1066.8,1066.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,vimineum,glabrum,"Eriogonum vimineum var. glabrum S.Stokes",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201907,http://sweetgum.nybg.org/images3/590/611/00323648.jpg
cbf18e5a-3496-4841-801d-61b853b64aa6,NY,PreservedSpecimen,323416,"S. G. Stokes",213,1934,8,18,"North America","United States of America",Utah,,"Parley's Canyon, Wasatch Mountains",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,nudicaule,parleyense,"Eriogonum nudicaule subsp. parleyense S.Stokes",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149741,http://sweetgum.nybg.org/images3/590/389/00323416.jpg
10a5faa3-d8d1-430b-8e52-24a392ab058b,NY,PreservedSpecimen,215336,"S. G. Stokes",,1900,6,8,"North America","United States of America",Utah,"Carbon Co.",Price,,,39.5911,-110.797,"Other source",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Thlaspi,montanum,montanum,"Thlaspi montanum L. var. montanum",,"P. K. Holmgren",1970,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161037,http://sweetgum.nybg.org/images3/2736/424/00215336.jpg
7bff818c-1fa9-4990-9432-c96e102be78e,NY,PreservedSpecimen,452604,"S. G. Stokes",s.n.,1900,6,10,"North America","United States of America",Utah,,"Thistle Junction",1524,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,menziesii,,"Silene menziesii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375284,http://sweetgum.nybg.org/images3/2924/631/00452604.jpg
bdf6ea53-947c-4dcf-8d20-7ab62a918a0f,NY,PreservedSpecimen,54980,"S. G. Stokes",s.n.,1900,6,12,"North America","United States of America",Utah,,Belknap.,1828.8,1828.8,38.515,-112.264,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Eremogone,eastwoodiae,,"Eremogone eastwoodiae (Rydb.) Ikonn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=378119,http://sweetgum.nybg.org/images3/2772/760/00054980.jpg
ecad203c-9185-41a2-adb4-2459db4f5046,NY,PreservedSpecimen,3141967,"S. G. Stokes",s.n.,1900,6,19,"North America","United States of America",Nevada,"Washoe Co.","South slopes",1524,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,strictum,proliferum,"Eriogonum strictum var. proliferum (Torr. & A.Gray) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388190,http://sweetgum.nybg.org/images3/2828/358/03141967.jpg
eaa85bf4-9948-4020-92b7-f4103420984b,NY,PreservedSpecimen,3210735,"S. G. Stokes",s.n.,1900,6,15,"North America","United States of America",Utah,,"Near coal mine, Grand Junction.",1829,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,splendens,,"Phacelia splendens Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3480168,http://sweetgum.nybg.org/images3/2628/988/03210735.jpg
3cad7fa4-aba8-4211-b0a1-e0f42633c39c,NY,PreservedSpecimen,1002735,"S. G. Stokes",s.n.,1900,5,10,"North America","United States of America",Utah,,"City Creek Canon, Wahsatch Mountains",1524,1524,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,grandidentatum,,"Acer grandidentatum Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223338,http://sweetgum.nybg.org/images3/1740/797/01002735.jpg
8ef5e7dc-b1eb-4498-acab-e11a69cb3216,NY,PreservedSpecimen,500187,"S. G. Stokes",s.n.,1900,6,8,"North America","United States of America",Utah,,"Thistle junction",1554.5,1554.5,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Corydalis,aurea,occidentalis,"Corydalis aurea subsp. occidentalis (Engelm. ex A.Gray) G.B.Ownbey",,"G. B. Ownbey",1947,1,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613362,http://sweetgum.nybg.org/images3/3298/482/00500187.jpg
738d8f01-7a93-44ec-a9fc-76dc26ad9fec,NY,PreservedSpecimen,497204,"S. G. Stokes",s.n.,1900,3,15,"North America","United States of America",Utah,,"City Creek Canyon, Wahsatch Mountains",1524,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268705,http://sweetgum.nybg.org/images3/3256/304/00497204.jpg
4357d14a-8221-4d5a-b0ec-6ba2a8d121b1,NY,PreservedSpecimen,01156302,"S. G. Stokes",,1900,6,8,"North America","United States of America",Utah,"Sanpete Co.","Parley's Canon, Wahsatch Mountains",,,39.7505,-111.398,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Hackelia,micrantha,,"Hackelia micrantha (Eastw.) J.L.Gentry",,,1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375338,http://sweetgum.nybg.org/images3/312/780/v-282-01156302.jpg
9f096ca8-2252-46dd-8d5d-e0bc89b749dd,NY,PreservedSpecimen,1318530,"S. G. Stokes",s.n.,1900,6,19,"North America","United States of America",Nevada,"Washoe Co.","[County inferred from precise location]",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850021,http://sweetgum.nybg.org/images3/781/929/01318530.jpg
0fff9e08-0c7a-4446-beb5-0fa25a05d2b4,NY,PreservedSpecimen,1727369,"S. G. Stokes",s.n.,1900,6,20,"North America","United States of America",Nevada,"Washoe Co.","[County inferred from precise location]",1676,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hesperostipa,comata,,"Hesperostipa comata (Trin. & Rupr.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931972,http://sweetgum.nybg.org/images3/861/626/1727369.jpg
51523d75-02f3-4532-936e-a2b15d7a36a2,NY,PreservedSpecimen,1728028,"S. G. Stokes",s.n.,1901,6,12,"North America","United States of America",Utah,,"Bluffs near Green River.",1372,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hilaria,jamesii,,"Hilaria jamesii (Torr.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1933501,http://sweetgum.nybg.org/images3/860/860/1728028.jpg
6451bc30-2398-4ee8-95fd-6943191f5613,NY,PreservedSpecimen,1811382,"S. G. Stokes",s.n.,1900,6,20,"North America","United States of America",Nevada,"Washoe Co.",Wadsworth,1280,,39.6338,-119.285,"GEOLocate Web Application",3515,Plantae,Magnoliophyta,,Poales,Poaceae,Polypogon,monspeliensis,,"Polypogon monspeliensis (L.) Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011719,http://sweetgum.nybg.org/images3/931/826/01811382.jpg
48cd91b6-133b-43ae-81a6-a1f91421e835,NY,PreservedSpecimen,1811917,"S. G. Stokes",s.n.,1900,6,12,"North America","United States of America",Utah,,Belknap.,1829,,38.515,-112.264,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Pseudoroegneria,spicata,,"Pseudoroegneria spicata (Pursh) Á.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012254,http://sweetgum.nybg.org/images3/954/912/01811917.jpg
c096749b-244c-4e3f-bc67-2b97195b1793,NY,PreservedSpecimen,1822636,"S. G. Stokes",s.n.,1900,6,19,"North America","United States of America",Nevada,"Washoe Co.","Near Wadsworth",1219,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,octoflora,,"Vulpia octoflora (Walter) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037168,http://sweetgum.nybg.org/images3/965/446/01822636.jpg
6a0b7bea-f1d0-4d5a-abe1-2ef27feb9a04,NY,PreservedSpecimen,1889871,"S. G. Stokes",s.n.,1900,4,25,"North America","United States of America",Utah,,"Benches near Salt Lake.",1372,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,dimorpha,,"Antennaria dimorpha (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105155,http://sweetgum.nybg.org/images3/1020/018/01889871.jpg
352b1928-7742-4ac2-95e6-0e92db95289c,NY,PreservedSpecimen,1878803,"S. G. Stokes",s.n.,1900,6,12,"North America","United States of America",Utah,,Belknap.,1829,,38.515,-112.264,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,parvifolia,,"Antennaria parvifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110171,http://sweetgum.nybg.org/images3/1032/150/01878803.jpg
654009c3-fc54-4845-9545-566e3d0ad582,NY,PreservedSpecimen,1899980,"S. G. Stokes",s.n.,1900,6,15,"North America","United States of America",Colorado,"Mesa Co.",Waysides,1402,,39.0639,-108.551,"GEOLocate Web Application",11080,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,salicina,,"Baccharis salicina Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137589,http://sweetgum.nybg.org/images3/1097/654/01899980.jpg
764f6b79-faed-4d04-b8e2-1aacafe4d9ff,NY,PreservedSpecimen,1923045,"S. G. Stokes",s.n.,1900,6,11,"North America","United States of America",Utah,,"Price [city].",1768,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bahia,nudicaulis,ourolepis,"Bahia nudicaulis var. ourolepis (S.F.Blake) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145629,http://sweetgum.nybg.org/images3/1047/998/01923045.jpg
21ca357f-eeca-4ab2-80f8-4b889c94088b,NY,PreservedSpecimen,2029308,"S. G. Stokes",s.n.,1900,6,15,"North America","United States of America",Colorado,"Mesa Co.",,1417,,39.0639,-108.551,"GEOLocate Web Application",11080,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,oblongifolia,linifolia,"Brickellia oblongifolia var. linifolia (D.C. Eaton) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161892,http://sweetgum.nybg.org/images3/1130/191/02029308.jpg
