﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
19ff193d-3ada-4e7a-a7ee-441e19388d31,NY,PreservedSpecimen,4715667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857403,http://sweetgum.nybg.org/images3/4083/764/04715667.jpg
13052ff4-5e9e-4327-8d80-2d59b372c9bb,NY,PreservedSpecimen,2784004,"W. M. Canby",s.n.,1862,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.7485,"GEOLocate Web Application",46002,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050802,http://sweetgum.nybg.org/images3/2242/257/02784004.jpg
65234c40-2b25-4b58-a4da-b93df1b54a2d,NY,PreservedSpecimen,492720,"A. O. Garrett",8423,1941,9,19,"North America","United States of America",Utah,"Cache Co.","Branch of Bear River, south of Paradise",1481.3,1481.3,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,"L. D. Benson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325726,http://sweetgum.nybg.org/images3/2242/016/00492720.jpg
4a184b61-c61b-4161-b5f6-d8aed217a85e,NY,PreservedSpecimen,02753937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050615,http://sweetgum.nybg.org/images3/2490/830/02753937.jpg
0837d323-752f-4e5b-b6c6-306d23e2bab7,NY,PreservedSpecimen,2753938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050624,http://sweetgum.nybg.org/images3/2490/831/02753938.jpg
2c35a094-d29e-4e46-81d7-2d1cacffe38d,NY,PreservedSpecimen,2753939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050625,http://sweetgum.nybg.org/images3/2490/832/02753939.jpg
9aeab3ea-c8ac-42cc-abcc-79e0ae0cd00a,NY,PreservedSpecimen,2753944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050630,http://sweetgum.nybg.org/images3/2490/837/02753944.jpg
0a22e65e-7e0f-45a5-95bc-49d512a1a70f,NY,PreservedSpecimen,2753945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050631,http://sweetgum.nybg.org/images3/2490/838/02753945.jpg
4ba72ef1-56f9-44d7-8597-bd88691acbf6,NY,PreservedSpecimen,2753951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050637,http://sweetgum.nybg.org/images3/2490/844/02753951.jpg
3cffaaf4-5504-401a-9dd5-efeec82f8e83,NY,PreservedSpecimen,2753952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050638,http://sweetgum.nybg.org/images3/2490/845/02753952.jpg
af25dac9-6ded-4bfe-83a9-661ebd36d085,NY,PreservedSpecimen,2753953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050639,http://sweetgum.nybg.org/images3/2490/846/02753953.jpg
c99da7cc-b712-429f-9075-03991af43bab,NY,PreservedSpecimen,2753954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050640,http://sweetgum.nybg.org/images3/2490/847/02753954.jpg
6a6b79a2-ce87-4039-a29c-f0123c9c1ee9,NY,PreservedSpecimen,2753957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050643,http://sweetgum.nybg.org/images3/2490/850/02753957.jpg
1211bece-2b5a-4ae5-ab6b-9c600e2dbf40,NY,PreservedSpecimen,2753958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050644,http://sweetgum.nybg.org/images3/2490/851/02753958.jpg
cf922239-52f3-4190-925a-96d85ad69eec,NY,PreservedSpecimen,2753959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050645,http://sweetgum.nybg.org/images3/2490/852/02753959.jpg
e3d0bf93-ab02-44ab-b14b-c5ff5cd9b3d4,NY,PreservedSpecimen,2753960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050646,http://sweetgum.nybg.org/images3/2490/853/02753960.jpg
475e766f-7c8b-4b68-bc82-c948efad9055,NY,PreservedSpecimen,2753962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050648,http://sweetgum.nybg.org/images3/2490/855/02753962.jpg
39132e7c-a6fe-4676-8da6-6895994a70d2,NY,PreservedSpecimen,2753963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050649,http://sweetgum.nybg.org/images3/2490/856/02753963.jpg
46d22dc0-d886-41f3-a793-080ac22521db,NY,PreservedSpecimen,2753964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050650,http://sweetgum.nybg.org/images3/2490/857/02753964.jpg
3e477ed7-73e1-47a5-b14c-b7b62868c8ad,NY,PreservedSpecimen,2753965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050651,http://sweetgum.nybg.org/images3/2490/858/02753965.jpg
9810a10a-ef89-462b-b9b7-7a84b2e51f45,NY,PreservedSpecimen,2753968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050654,http://sweetgum.nybg.org/images3/2242/221/02753968.jpg
80b34aea-994d-4f37-97d2-5e682c077a59,NY,PreservedSpecimen,2753972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050658,http://sweetgum.nybg.org/images3/2242/225/02753972.jpg
f9854c1b-4d69-4014-8b2e-fa048c9db105,NY,PreservedSpecimen,2753973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050659,http://sweetgum.nybg.org/images3/2242/226/02753973.jpg
55a1bb70-9c5c-439b-bba2-922d64c69dcf,NY,PreservedSpecimen,2753975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050661,http://sweetgum.nybg.org/images3/2242/228/02753975.jpg
b59bca2f-dd85-407e-8b46-770448c614d0,NY,PreservedSpecimen,2753980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050666,http://sweetgum.nybg.org/images3/2242/233/02753980.jpg
395e593a-9b31-41df-9ec0-60ecfd5d3db9,NY,PreservedSpecimen,2753981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050667,http://sweetgum.nybg.org/images3/2242/234/02753981.jpg
f1d64558-8da2-45be-a291-0ed3e84cd51f,NY,PreservedSpecimen,2753982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050668,http://sweetgum.nybg.org/images3/2242/235/02753982.jpg
bcaa9560-8a9f-4c54-a760-f431e8f2a52c,NY,PreservedSpecimen,2753983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050669,http://sweetgum.nybg.org/images3/2242/236/02753983.jpg
1049bf24-9ff5-495c-92fb-11edf23a5982,NY,PreservedSpecimen,2753984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050670,http://sweetgum.nybg.org/images3/2242/237/02753984.jpg
dd8dd8a7-55e0-4100-886e-8913ec59aae5,NY,PreservedSpecimen,2753985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050671,http://sweetgum.nybg.org/images3/2242/238/02753985.jpg
a13e7449-2985-4961-8fa8-26396af38961,NY,PreservedSpecimen,2753986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050672,http://sweetgum.nybg.org/images3/2242/239/02753986.jpg
887d4113-fdbe-4198-a2b8-584637f79ad8,NY,PreservedSpecimen,2753987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050673,http://sweetgum.nybg.org/images3/2242/240/02753987.jpg
1d142334-1671-4436-b25f-92cc05825000,NY,PreservedSpecimen,2784001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050799,http://sweetgum.nybg.org/images3/2242/254/02784001.jpg
c539db5a-d22b-4c07-81d5-7dc7e0fc766a,NY,PreservedSpecimen,2753966,"W. H. Welch",21542,1970,6,20,"North America",Canada,"Nova Scotia",,"Digby Tourist Information Center",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050652,http://sweetgum.nybg.org/images3/2490/859/02753966.jpg
2277f7cf-3664-4cf7-b033-8cd54e51fe43,NY,PreservedSpecimen,03907673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4185318,http://sweetgum.nybg.org/images3/3209/564/03907673.jpg
eb2eeb83-7ddf-4cf5-b7b9-f732d988d5d4,NY,PreservedSpecimen,2753947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050633,http://sweetgum.nybg.org/images3/2490/840/02753947.jpg
ec463932-504c-4f10-b3de-1b91caa609aa,NY,PreservedSpecimen,2753970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050656,http://sweetgum.nybg.org/images3/2242/223/02753970.jpg
c1151809-0a03-4069-abea-cd7362394c37,NY,PreservedSpecimen,2753976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050662,http://sweetgum.nybg.org/images3/2242/229/02753976.jpg
4ac83ba8-0d1b-4b6c-9620-af4d32222de5,NY,PreservedSpecimen,2753940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050626,http://sweetgum.nybg.org/images3/2490/833/02753940.jpg
83a67768-f73c-4cbb-a7a8-2b6b86e76862,NY,PreservedSpecimen,2753946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050632,http://sweetgum.nybg.org/images3/2490/839/02753946.jpg
299176d0-9ac5-40e4-a52e-0c8fadcbd1e9,NY,PreservedSpecimen,2753949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050635,http://sweetgum.nybg.org/images3/2490/842/02753949.jpg
0a79d32d-9abf-4a10-9c6e-0ed3e63b1146,NY,PreservedSpecimen,2753948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050634,http://sweetgum.nybg.org/images3/2490/841/02753948.jpg
8ff8ff4a-a5b2-474e-8a31-5aa3d5ffefd7,NY,PreservedSpecimen,2753979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050665,http://sweetgum.nybg.org/images3/2242/232/02753979.jpg
de4701ad-32b8-4972-8ce4-528203939eb1,NY,PreservedSpecimen,2753971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050657,http://sweetgum.nybg.org/images3/2242/224/02753971.jpg
ba46f907-779e-4ea9-97cd-86dda1ec3dd3,NY,PreservedSpecimen,04206387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4528348,http://sweetgum.nybg.org/images3/3627/481/04206387.jpg
90c4fdd7-709b-401a-b43d-95983ff7d411,NY,PreservedSpecimen,2753942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050628,http://sweetgum.nybg.org/images3/2490/835/02753942.jpg
a71029e1-11ea-4737-94ab-fc9b27f676b5,NY,PreservedSpecimen,2753943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050629,http://sweetgum.nybg.org/images3/2490/836/02753943.jpg
c4487a22-6535-448a-933e-a225040abba0,NY,PreservedSpecimen,2753955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050641,http://sweetgum.nybg.org/images3/2490/848/02753955.jpg
13c8306b-140c-4267-97f3-90f05a708864,NY,PreservedSpecimen,2753956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050642,http://sweetgum.nybg.org/images3/2490/849/02753956.jpg
ac3e2d24-340b-4cee-81f6-4b85fd5e56a5,NY,PreservedSpecimen,2753977,"T. W. Böcher",74,1946,7,10,"North America",Greenland,,,"West Greenland. Ivigtut[?]",100,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050663,http://sweetgum.nybg.org/images3/2242/230/02753977.jpg
268d56d2-0b4c-42f2-89cc-78daa644e991,NY,PreservedSpecimen,2753978,"P. Gravesen",66-1951,1966,7,20,"North America",Greenland,,,"Pr. Chr. Sund: Igdlorssuit",,,60.18,-44.05,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050664,http://sweetgum.nybg.org/images3/2242/231/02753978.jpg
5c125837-8c16-41d4-a5e5-14dae27d5553,NY,PreservedSpecimen,2753969,"P. Gravesen",66-1950,1966,7,20,"North America",Greenland,,,"Pr. Chr. Sund: Igdlorssuit",,,60.18,-44.05,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050655,http://sweetgum.nybg.org/images3/2242/222/02753969.jpg
8edca38c-6b4a-48b6-99ef-364801bbec38,NY,PreservedSpecimen,4715655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,nipponicus,"Ranunculus acris var. nipponicus Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857391,http://sweetgum.nybg.org/images3/4083/753/04715655.jpg
780e768c-f9e0-4b6c-b552-3c62581886e2,NY,PreservedSpecimen,02816679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105055,http://sweetgum.nybg.org/images3/2224/850/02816679.jpg
2b817957-87c8-42a0-82cc-1478ea33998b,NY,PreservedSpecimen,03250836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,nipponicus,"Ranunculus acris var. nipponicus Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532865,http://sweetgum.nybg.org/images3/2648/446/03250836.jpg
c2dcb41d-0b1a-4de4-8053-46f649c99e9c,NY,PreservedSpecimen,04715670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,nipponicus,"Ranunculus acris var. nipponicus Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857406,http://sweetgum.nybg.org/images3/4083/766/04715670.jpg
4d27c0f1-b567-4501-a818-e67a6e9afa9b,NY,PreservedSpecimen,04715669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,nipponicus,"Ranunculus acris var. nipponicus Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857405,http://sweetgum.nybg.org/images3/4085/152/04715669.jpg
1ab6fac3-7367-4b26-8efb-48bc57e54ba2,NY,PreservedSpecimen,2753941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050627,http://sweetgum.nybg.org/images3/2490/834/02753941.jpg
d4d1b82b-475b-4902-b3be-1155fd7eaadb,NY,PreservedSpecimen,4715661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857397,http://sweetgum.nybg.org/images3/4083/758/04715661.jpg
b279c083-6164-43b1-8810-78242a7b665a,NY,PreservedSpecimen,2784016,"D. S. George",7778,1903,5,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050814,http://sweetgum.nybg.org/images3/2242/269/02784016.jpg
636a77c9-d4dd-432f-9123-208c032386a6,NY,PreservedSpecimen,2784020,"R. C. Schneider",23180,1905,8,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050818,http://sweetgum.nybg.org/images3/2242/273/02784020.jpg
3f7e7d4f-0774-4204-bd65-636778ab03f1,NY,PreservedSpecimen,2784025,"H. Swift",R498/37,1941,5,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050823,http://sweetgum.nybg.org/images3/2242/278/02784025.jpg
afcc6a88-65a6-4754-9dec-2482f6fb77a6,NY,PreservedSpecimen,2784027,"M. T. Strong",3959,2010,7,6,"North America","United States of America","New York","Washington Co.","Just SW of Monahan residence (19 Sly Pond Road) Fort Ann.",250,260,43.4464,-73.5772,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050825,http://sweetgum.nybg.org/images3/2242/280/02784027.jpg
1be5b677-71d8-46ec-b2c6-c10f64f3b12c,NY,PreservedSpecimen,2784033,"F. C. MacKeever",213,1959,5,25,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050831,http://sweetgum.nybg.org/images3/2242/286/02784033.jpg
a6343c01-2ebe-46a9-9c0e-c08d0e783e77,NY,PreservedSpecimen,2784055,"Herbarium of Miss Anna Murray Vail",s.n.,1888,7,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050853,http://sweetgum.nybg.org/images3/2242/308/02784055.jpg
b98db7bb-6c75-4a0e-afd0-9300e047f644,NY,PreservedSpecimen,2784064,"A. Dodd",,1927,6,1,"North America","United States of America","New York","Greene Co.",,800,1200,42.2759,-74.1868,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050862,http://sweetgum.nybg.org/images3/2242/317/02784064.jpg
48568fa8-8eda-4cd6-8669-db634bfc2d03,NY,PreservedSpecimen,2784069,"M. McKee",460,1926,7,5,"North America","United States of America",Michigan,"Emmet Co.","Big Stone Bay",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050867,http://sweetgum.nybg.org/images3/2242/322/02784069.jpg
482847d2-5e26-498b-9053-a85c2988f627,NY,PreservedSpecimen,2784078,"H. M. Denslow",s.n.,1926,6,,"North America","United States of America","New Jersey","Passaic Co.","Near Ringwon Juct.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050876,http://sweetgum.nybg.org/images3/2242/331/02784078.jpg
150bb0b3-8ed1-4532-b2cb-4c4771f40ba9,NY,PreservedSpecimen,2784080,"W. C. Ferguson",s.n.,1918,6,4,"North America","United States of America","New York","Nassau Co.",Plattsdale,,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,acris,,"Ranunculus acris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050878,http://sweetgum.nybg.org/images3/2242/333/02784080.jpg
