﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0ddad94f-c5a5-496f-9a00-468015b04fa3,NY,PreservedSpecimen,566131,"R. M. Klein",824,1954,10,29,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Cunahs, Itajaí",10,10,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,bonplandii,,"Sorocea bonplandii (Baill.) W.C.Burger, Lanj. & Wess.Boer",,"W. C. Burger",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125243,
d573c99c-8811-47d2-af00-3462caf6798f,NY,PreservedSpecimen,566127,"R. M. Klein",1586,1955,9,15,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Morro da Rossacada, Itajaí",,,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,bonplandii,,"Sorocea bonplandii (Baill.) W.C.Burger, Lanj. & Wess.Boer",,"W. C. Burger",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125242,
03285189-dddd-4a2d-a629-86031072e31c,NY,PreservedSpecimen,566123,"G. G. Hatschbach",41552,1978,9,18,"South America",Brazil,Paraná,"Antonina Mun.","Rio Pequeno",,,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,bonplandii,,"Sorocea bonplandii (Baill.) W.C.Burger, Lanj. & Wess.Boer",,"G. G. Hatschbach",1978,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125234,http://sweetgum.nybg.org/images3/262/176/v-081-00566123.jpg
b0da8fff-f2f5-4299-a773-1d54b83d0a5c,NY,PreservedSpecimen,566148,"G. G. Hatschbach",37042,1975,9,11,"South America",Brazil,Paraná,"Antonina Mun.",Cachoeira,,,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,bonplandii,,"Sorocea bonplandii (Baill.) W.C.Burger, Lanj. & Wess.Boer",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125231,http://sweetgum.nybg.org/images3/1607/479/00566148.jpg
f2f0fe2d-22e8-418d-b63a-cff305f3fa00,NY,PreservedSpecimen,566168,"G. G. Hatschbach",49883,1985,10,17,"South America",Brazil,"Espírito Santo","Conceição do Castelo Mun.","Venda Nova",800,800,-20.3683,-41.2439,"Other source",17824,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315714,http://sweetgum.nybg.org/images3/1607/497/00566168.jpg
2cafc66b-b636-41cb-abf7-58a048d1cb3e,NY,PreservedSpecimen,566145,"G. G. Hatschbach",15261,1966,11,23,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Caminho ao morro Cerro Verde",,,-25.3058,-49.0553,"Other source",55154,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,bonplandii,,"Sorocea bonplandii (Baill.) W.C.Burger, Lanj. & Wess.Boer",,"S. F. Smith; L. B. Smith",1967,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125226,http://sweetgum.nybg.org/images3/1607/476/00566145.jpg
23395376-20f6-4aab-9810-a19b7f7e4438,NY,PreservedSpecimen,566190,"W. R. Anderson",11691,1976,2,21,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Pedra da Gávea",400,400,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675602,http://sweetgum.nybg.org/images3/1607/518/00566190.jpg
8598cdfe-5e4a-45bc-9940-2fdc2e0d2b13,NY,PreservedSpecimen,2199831,"T. C. Plowman",12613,1982,12,19,"South America",Brazil,Amazonas,"Manaus Mun.","Tarumã alta, 14 Km NW de Manaus.",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,,"Sorocea muriculata Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330504,http://sweetgum.nybg.org/images3/1611/760/02199831.jpg
5dc026cf-896c-42ce-87b8-a186703c9725,NY,PreservedSpecimen,566153,"T. C. Plowman",13921,1985,2,2,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Arraial do Cabo. Praia Grande",0,0,-22.9553,-42.0642,"Georeferencing Quick Reference Guide, Version 2012",4356.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315715,http://sweetgum.nybg.org/images3/262/177/v-081-00566153.jpg
88598650-5ccb-4869-b489-42e1f84392a4,NY,PreservedSpecimen,2199801,"J. L. Zarucchi",2698,1979,10,14,"South America",Brazil,Rondônia,,"Mineração Campo Novo (ca 100 km SW of Ariquemes).",,,-10.5667,-63.6167,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330471,http://sweetgum.nybg.org/images3/1611/732/02199801.jpg
157635d3-0dbf-4cd6-bd69-40c568953b71,NY,PreservedSpecimen,2199790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330457,http://sweetgum.nybg.org/images3/1611/721/02199790.jpg
b1d15cc9-17c8-40fe-94d9-a18b6b8b548b,NY,PreservedSpecimen,01369195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,sprucei,,"Sorocea sprucei (Baill.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598636,http://sweetgum.nybg.org/images3/417/828/v-081-01369195.jpg
63e2dbc4-09d9-49d9-9a87-cc187dcf032d,NY,PreservedSpecimen,02507589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,ruminata,,"Sorocea ruminata C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730729,http://sweetgum.nybg.org/images3/1676/011/02507589.jpg
b0d8d0de-35a8-40ea-8a0a-c87a396ca954,NY,PreservedSpecimen,865431,"D. C. Daly",8015,1993,11,2,"South America",Brazil,Acre,"Porto Acre Mun.","Rio Acre, basin of Rio Purus, Reserva Florestal de Humaitá, 4 hours downstream from Rio Branco by inboard-engine boat",,,-9.75,-67.63,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,muriculata,"Sorocea muriculata Miq. subsp. muriculata",,"C. C. Berg",1996,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493134,http://sweetgum.nybg.org/images3/1609/519/00865431.jpg
9346a624-8c87-403b-877b-b71737f7ca11,NY,PreservedSpecimen,566133,"L. R. Landrum",2414,1977,11,4,"South America",Brazil,Paraná,"São José dos Pinhais Mun.","Road to Guaricana, low area where the electricity wires com near road",900,1000,-25.67,-49,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,bonplandii,,"Sorocea bonplandii (Baill.) W.C.Burger, Lanj. & Wess.Boer",,"G. G. Hatschbach",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125237,
e6b64166-2496-442d-b592-45395f7ada85,NY,PreservedSpecimen,85147,"B. C. Bennett",4092,1990,3,12,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. West of Pedro Kunkumas' house and south of school",900,900,-2.5,-78.13,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hirtella,oligotricha,"Sorocea hirtella subsp. oligotricha Akkermans & C.C.Berg",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435195,
d9e868ea-65db-4d66-a173-cae951c5d9d1,NY,PreservedSpecimen,85146,"B. C. Bennett",4121,1990,3,12,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. West of Pedro Kunkumas' house and south of school",900,900,-2.5,-78.13,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hirtella,oligotricha,"Sorocea hirtella subsp. oligotricha Akkermans & C.C.Berg",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435194,
9766273a-d7ba-4539-81a3-8f9eceb88204,NY,PreservedSpecimen,00200336,"N. Trushell",1336A,1985,8,27,"South America",Ecuador,"Morona Santiago",,"Bosque cerca a Rio Bomboiza (Bomboisa)  [con Raphael Juep]",,,-3.45665,-78.5519,"Georeferencing Quick Reference Guide, Version 2012",4471.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,,,Sorocea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043875,http://sweetgum.nybg.org/images3/1085/960/00200336.jpg
aebb5b6c-e5eb-4174-9715-8e5226698ec9,NY,PreservedSpecimen,566150,"G. Jansson",969a,1914,11,24,"South America",Brazil,Paraná,"Tamandaré Mun.",Tamandaré,,,-25.3107,-49.2901,"Georeferencing Quick Reference Guide, Version 2012",9286,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,bonplandii,,"Sorocea bonplandii (Baill.) W.C.Burger, Lanj. & Wess.Boer",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125245,http://sweetgum.nybg.org/images3/1607/481/00566150.jpg
46e3c2c9-a44b-48c8-b020-59f48e8d5023,NY,PreservedSpecimen,566134,"P. K. H. Dusén",17283,1915,11,4,"South America",Brazil,Paraná,,"Serra do Mar",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,bonplandii,,"Sorocea bonplandii (Baill.) W.C.Burger, Lanj. & Wess.Boer",,"C. C. Berg",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125244,
e55c2672-bf28-4670-8092-689ff390c2f1,NY,PreservedSpecimen,1031127,"P. K. H. Dusén",s.n.,1914,8,8,"South America",Brazil,Paraná,,"Jaguariahyva, in silva prism.",,,-24.3406,-49.7136,"Georeferencing Quick Reference Guide, Version 2012",36646.6,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,aquifolia,,"Maytenus aquifolia Mart.",,"L. Biral",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143142,http://sweetgum.nybg.org/images3/1460/681/01031127.jpg
0455bc74-c6e1-4a0c-90f4-f2d960ea6a3f,NY,PreservedSpecimen,865482,"D. C. Daly",8000,1993,11,2,"South America",Brazil,Acre,"Porto Acre Mun.","Rio Acre, basin of Rio Purus, Reserva Florestal de Humaitá, 4 hours downstream from Rio Branco by inboard-engine boat",,,-9.75,-67.63,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",1996,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315723,http://sweetgum.nybg.org/images3/1609/570/00865482.jpg
53d72df0-3e2d-4a8d-886f-a68f5adf1982,NY,PreservedSpecimen,2199767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,bonplandii,,"Sorocea bonplandii (Baill.) W.C.Burger, Lanj. & Wess.Boer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330432,http://sweetgum.nybg.org/images3/1611/698/02199767.jpg
5297b729-16b7-4478-b9bf-d01f4c543fd0,NY,PreservedSpecimen,2199769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,duckei,,"Sorocea duckei W.C.Burger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330436,http://sweetgum.nybg.org/images3/1611/700/02199769.jpg
6043d063-7019-4c78-9fdb-afb15dc6eab1,NY,PreservedSpecimen,2199770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,duckei,,"Sorocea duckei W.C.Burger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330437,http://sweetgum.nybg.org/images3/1611/701/02199770.jpg
15ab4337-243e-49c2-bb72-22d2a7cca350,NY,PreservedSpecimen,2199771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,duckei,,"Sorocea duckei W.C.Burger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330438,http://sweetgum.nybg.org/images3/1611/702/02199771.jpg
922c50a2-09e6-467c-adc6-5a73e59c2215,NY,PreservedSpecimen,2199772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,duckei,,"Sorocea duckei W.C.Burger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330439,http://sweetgum.nybg.org/images3/1611/703/02199772.jpg
050310c9-235a-4dda-8398-4926c5a94306,NY,PreservedSpecimen,2199774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,duckei,,"Sorocea duckei W.C.Burger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330441,http://sweetgum.nybg.org/images3/1611/705/02199774.jpg
362c0204-0a35-408a-ab4a-9eb330d7f6f0,NY,PreservedSpecimen,2199775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,duckei,,"Sorocea duckei W.C.Burger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330442,http://sweetgum.nybg.org/images3/1611/706/02199775.jpg
abe182af-c532-4122-ac9b-0f23612de4e1,NY,PreservedSpecimen,2199777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,duckei,,"Sorocea duckei W.C.Burger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330444,http://sweetgum.nybg.org/images3/1611/708/02199777.jpg
b26574c4-ba18-408a-8c67-9d8e595ed411,NY,PreservedSpecimen,2199778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,duckei,,"Sorocea duckei W.C.Burger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330445,http://sweetgum.nybg.org/images3/1611/709/02199778.jpg
0dbd0905-9316-4de2-a170-6bce1c5baa90,NY,PreservedSpecimen,2199781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,duckei,,"Sorocea duckei W.C.Burger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330448,http://sweetgum.nybg.org/images3/1611/712/02199781.jpg
b0ae0151-5978-4317-ad34-0997014e16ac,NY,PreservedSpecimen,2199784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330451,http://sweetgum.nybg.org/images3/1611/715/02199784.jpg
46883509-10ab-4ec2-8068-c3d0db15d904,NY,PreservedSpecimen,2199785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330452,http://sweetgum.nybg.org/images3/1611/716/02199785.jpg
d0769e63-49aa-4b5c-94a6-1183b2992d39,NY,PreservedSpecimen,2199791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330460,http://sweetgum.nybg.org/images3/1611/722/02199791.jpg
61d49800-d665-4381-876a-e9be003f70b0,NY,PreservedSpecimen,2199794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330463,http://sweetgum.nybg.org/images3/1611/725/02199794.jpg
178e52b4-e8e4-4c69-94c0-48bee065b1bb,NY,PreservedSpecimen,2199798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330468,http://sweetgum.nybg.org/images3/1611/729/02199798.jpg
f0b0c712-fdb0-4ed9-bb62-b5c79a7589ce,NY,PreservedSpecimen,2199799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330469,http://sweetgum.nybg.org/images3/1611/730/02199799.jpg
db41e9d5-af52-4267-8a66-c69c2e5e6724,NY,PreservedSpecimen,2199804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330474,http://sweetgum.nybg.org/images3/1611/735/02199804.jpg
a5d6a640-f0fc-4845-acf1-cb43bb7084e0,NY,PreservedSpecimen,2199806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330476,http://sweetgum.nybg.org/images3/1611/737/02199806.jpg
31bb3ffe-83ef-4a5b-99ea-e76eaadc84af,NY,PreservedSpecimen,2199808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330478,http://sweetgum.nybg.org/images3/1611/739/02199808.jpg
f4e1b87e-4441-42f1-be82-969b0274e0bd,NY,PreservedSpecimen,2199813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330483,http://sweetgum.nybg.org/images3/1611/744/02199813.jpg
fb58f16a-3188-4930-94b0-033ec6708c62,NY,PreservedSpecimen,2199814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330484,http://sweetgum.nybg.org/images3/1611/745/02199814.jpg
7e44c5bf-92d8-4d3e-8836-da2612497377,NY,PreservedSpecimen,2199824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hirtella,oligotricha,"Sorocea hirtella subsp. oligotricha Akkermans & C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330497,http://sweetgum.nybg.org/images3/1611/753/02199824.jpg
722baff2-c5c1-4ed8-a5b4-cb434d4c7241,NY,PreservedSpecimen,2199825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hirtella,oligotricha,"Sorocea hirtella subsp. oligotricha Akkermans & C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330498,http://sweetgum.nybg.org/images3/1611/754/02199825.jpg
943af0b7-7931-4601-bf95-2e900e903520,NY,PreservedSpecimen,2199826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hirtella,oligotricha,"Sorocea hirtella subsp. oligotricha Akkermans & C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330499,http://sweetgum.nybg.org/images3/1611/755/02199826.jpg
8702a0bf-86bb-452e-be42-63d3fe2f552e,NY,PreservedSpecimen,2199827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hirtella,oligotricha,"Sorocea hirtella subsp. oligotricha Akkermans & C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330500,http://sweetgum.nybg.org/images3/1611/756/02199827.jpg
bb880026-88e1-43e6-a42d-7712bf164fdd,NY,PreservedSpecimen,2199828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hirtella,oligotricha,"Sorocea hirtella subsp. oligotricha Akkermans & C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330501,http://sweetgum.nybg.org/images3/1611/757/02199828.jpg
7a3d8677-7abb-42bc-8b28-83116660651c,NY,PreservedSpecimen,2199829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hirtella,oligotricha,"Sorocea hirtella subsp. oligotricha Akkermans & C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330502,http://sweetgum.nybg.org/images3/1611/758/02199829.jpg
1af8f72a-f5f7-43f0-a19a-4a780d002697,NY,PreservedSpecimen,2199834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,,"Sorocea muriculata Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330507,http://sweetgum.nybg.org/images3/1611/763/02199834.jpg
b78936a1-f253-45af-82ba-688b0b2c85f6,NY,PreservedSpecimen,2199835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,,"Sorocea muriculata Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330508,http://sweetgum.nybg.org/images3/1611/764/02199835.jpg
e035ac79-2a81-4a20-b9b4-4f1ba6a744cf,NY,PreservedSpecimen,2199836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,,"Sorocea muriculata Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330509,http://sweetgum.nybg.org/images3/1611/765/02199836.jpg
9055bcab-44c1-4c74-8303-7d3874e5e52d,NY,PreservedSpecimen,2199837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,,"Sorocea muriculata Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330510,http://sweetgum.nybg.org/images3/1611/766/02199837.jpg
56d81930-110b-47b8-99a8-f65076eced4b,NY,PreservedSpecimen,2199840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,,"Sorocea muriculata Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330513,http://sweetgum.nybg.org/images3/1611/769/02199840.jpg
ce13ff32-a1b4-412f-8d83-0082a2b7d5f7,NY,PreservedSpecimen,2199841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,,"Sorocea muriculata Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330514,http://sweetgum.nybg.org/images3/1611/770/02199841.jpg
58e43508-2998-4542-b930-f6eded2cce20,NY,PreservedSpecimen,2199842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,,"Sorocea muriculata Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330515,http://sweetgum.nybg.org/images3/1611/771/02199842.jpg
da98025e-5979-4310-9567-deffd53db945,NY,PreservedSpecimen,2199843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,,"Sorocea muriculata Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330516,http://sweetgum.nybg.org/images3/1611/772/02199843.jpg
c1742af6-a611-4593-a8b2-9ab05413f4ae,NY,PreservedSpecimen,2199847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,,"Sorocea muriculata Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330521,http://sweetgum.nybg.org/images3/1611/776/02199847.jpg
8356810e-784e-40ac-a06c-ce1a0f5bee55,NY,PreservedSpecimen,2199848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,,"Sorocea muriculata Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330522,http://sweetgum.nybg.org/images3/1611/777/02199848.jpg
e46c661a-ad43-4aa5-b0ee-12b10d22b3ce,NY,PreservedSpecimen,2199851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,,"Sorocea muriculata Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330525,http://sweetgum.nybg.org/images3/1611/780/02199851.jpg
3b973613-1e9e-48df-aa10-06ae6a887c3f,NY,PreservedSpecimen,2199853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,,"Sorocea muriculata Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330527,http://sweetgum.nybg.org/images3/1611/782/02199853.jpg
75ec558e-6062-4afa-b123-7a056833eda9,NY,PreservedSpecimen,2199856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,,"Sorocea muriculata Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330530,http://sweetgum.nybg.org/images3/1611/785/02199856.jpg
cb7b78e2-e6b4-47a6-af53-5bdc4b2afe7a,NY,PreservedSpecimen,2199868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,muriculata,"Sorocea muriculata Miq. subsp. muriculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331888,http://sweetgum.nybg.org/images3/1611/797/02199868.jpg
d5d4e726-a24d-4f7e-8275-c68e82cfd4a6,NY,PreservedSpecimen,2199869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,muriculata,"Sorocea muriculata Miq. subsp. muriculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331889,http://sweetgum.nybg.org/images3/1611/798/02199869.jpg
