﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af055425-e1f2-4e10-9eba-2ca69dfb8a62,NY,PreservedSpecimen,1264329,"W. S. Judd",5185,1986,5,28,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco, Monteada Nueva, near Polp",1380,,18.1175,-71.2328,"Georeferencing Quick Reference Guide, Version 2012",3796.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,barkeri,,"Henriettea barkeri (Urb. & Ekman) Alain",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538358,
af31f5e7-0dd0-4d47-a552-4e7be6dbc23f,NY,PreservedSpecimen,1264379,"W. S. Judd",6563,1992,5,18,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco, Monteada Nueva, above ( east of) Polo.",1325,1400,18.1175,-71.2328,"Georeferencing Quick Reference Guide, Version 2012",3796.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,involucrata,,"Meriania involucrata (Desv.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538456,
a6d1f447-9464-4065-a16c-561139a80ea0,NY,PreservedSpecimen,1264386,"W. S. Judd",8091,2006,5,31,"West Indies","Dominican Republic","Santo Domingo",,"Republica Dominicana: Cordillera Central: Prov. La Vega; Pinar Parejo, 6 km. al sur de Constanza",6200,6300,18.83,-70.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,involucrata,,"Meriania involucrata (Desv.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538469,
52e3dd84-57dd-4078-a04b-b98003b93d3c,NY,PreservedSpecimen,1264406,"W. S. Judd",5176,1986,5,28,"West Indies","Dominican Republic",,,"Trail from los Tablones ( ca. 2 miles W. of La Cienega ) to La Lagunita ( laguita )",1200,3000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,involucrata,,"Meriania involucrata (Desv.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538490,
26f5a4ec-69fc-4f51-9215-d0671510fc85,NY,PreservedSpecimen,2608771,"W. S. Judd",6636,1992,5,26,"West Indies","Dominican Republic","La Vega",,"Cordillera Central; Reserva Cientifica Ebano Verde, Loma de la Sal, SE of Jarabacoa, E of Paso Bajito.",1200,1350,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,hispaniolensis,,"Podocarpus hispaniolensis de Laub.",,"R. R. Mill",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914119,
d91bb874-ccf6-4d76-a031-d39fc79dd6ff,NY,PreservedSpecimen,2608851,"W. S. Judd",5151,1986,5,21,"West Indies","Dominican Republic","La Vega",,"Jimenoa, mountains above (SW of) Jarabacoa; northwestern slope of the Loma La Sal.",1330,1330,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,hispaniolensis,,"Podocarpus hispaniolensis de Laub.",,"R. R. Mill",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914840,
788ae20d-339f-422c-b618-6a026b0d0924,NY,PreservedSpecimen,1264367,"W. S. Judd",6511,1992,5,13,"West Indies","Dominican Republic","Distrito Nacional",,"Cordillera Central; Loma Mariana chica, ca. 6km west of Villa Altagracia.",150,775,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,fascicularis,,"Henriettea fascicularis (Sw.) M.Gómez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538418,
9aa41883-2748-414d-9c48-9c9f1748d877,NY,PreservedSpecimen,01264368,"W. S. Judd",6676,1992,5,30,"West Indies","Dominican Republic","Santiago Rodríguez",,"Cordillera Central; along Arroyo de Montas, ca. 3 km Wof El Aguacate, on road to Rio Mao.",560,610,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,fascicularis,,"Henriettea fascicularis (Sw.) M.Gómez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538404,
25105010-770f-4414-bd80-35875e5544cb,NY,PreservedSpecimen,02330007,"W. S. Judd",8346,2011,1,24,"West Indies",Jamaica,Clarendon,,,700,705,18.1947,-77.2625,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520851,
0941c9f5-def1-431a-9183-251e2d7b0421,NY,PreservedSpecimen,02330023,"W. S. Judd",8303,2011,1,11,"West Indies",Jamaica,"Saint Andrew",,"Blue Mountains. Hollywell park, near Hardwar Gap, 2.3 mmi N (above) Newcastle",1220,1236,18.0862,-76.7267,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,leucantha,,"Meriania leucantha (Sw.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520867,
26f0b5e7-6348-46eb-be61-a96ab86c69c6,NY,PreservedSpecimen,02518755,"W. S. Judd",2897,1980,11,,"North America","United States of America",Florida,"Lafayette Co.","Troy Springs (ca. 5 mi. W of Branford); S34, T5S, R13E.",,,30.005,-83.0044,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,crassifolia,,"Ulmus crassifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2756904,
643a3896-8772-41d6-b6d8-9bd5c11ca217,NY,PreservedSpecimen,1308476,"W. S. Judd",8090,2006,5,31,"West Indies","Dominican Republic",Barahona,,"Monteada Nueva Region (peak is Loma Trocha de Pey), S of Cabral-Polo road, then ca 7.8 km SE of ""riverbed road"" and dirt road to ""Cortico"" and silica mine (open degraded area sometimes erroneously reported as a silver mine).",1260,1290,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,longifolia,,"Tibouchina longifolia (Vahl) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539757,
9d90f208-dc2b-477e-839e-26174a920e5d,NY,PreservedSpecimen,02329961,"W. S. Judd",8292,2011,1,11,"West Indies",Jamaica,"Saint Andrew",,"4.6 mi N of junction of Mavia Bank Road on road to Newcastle; S of Irishtown. In the Blue Mountains.",650,683,18.0465,-76.7322,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,laevigata,,"Miconia laevigata (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520906,
0bb90cfa-50c2-4b64-87bb-9eccaad3b3bd,NY,PreservedSpecimen,02329965,"W. S. Judd",8302,2011,1,11,"West Indies",Jamaica,"Saint Andrew",,"Blue Mountains. Hollywell Park, near Hardwar Gap, 2.3 mmi N (above) Newcastle. Cloud forest.",1220,1236,18.0862,-76.7267,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,quadrangularis,,"Miconia quadrangularis (Sw.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520910,
c3bdd1ba-2833-46b1-802a-4c7c64e34fd6,NY,PreservedSpecimen,02329976,"W. S. Judd",8319,2011,1,17,"West Indies",Jamaica,"Saint Thomas",,"Blue Mountains. Along trail from Blue Mountain Peak to Portland Gap. Cloud forest.",1880,1960,18.048,-76.5913,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,purpurea,,"Miconia purpurea (D.Don) Judd & Skean",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520870,
ae471aca-3714-46a5-97fa-1911e844d589,NY,PreservedSpecimen,02329979,"W. S. Judd",8335,2011,1,22,"West Indies",Jamaica,"Saint Thomas",,"Eastern end of the Blue Mountains (near junction with John Crow Mountains), NE of Hayfield, hiking along the well-marked and historic Cuna-Cuna trail.",682,700,17.9902,-76.3813,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,neomicrantha,,"Miconia neomicrantha Judd & Skean",,"F. A. Michelangeli",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520873,
bf5268d8-66ff-4e45-9377-c1e7ac28f471,NY,PreservedSpecimen,02329980,"W. S. Judd",8343,2011,1,22,"West Indies",Jamaica,"Saint Thomas",,"Along Cuna-Cuna trail, from somewhat below the Cuna-Cuna pass to vicinity of Bowden Pen.",370,440,18.0166,-76.3829,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,prasina,,"Miconia prasina (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520874,
2107a5d1-e77b-4990-9716-20a23d59a286,NY,PreservedSpecimen,02329982,"W. S. Judd",8326,2011,1,21,"West Indies",Jamaica,Portland,,"John Crow Mountains. About 2 mi SW of Ecclesdown following forestry road W and then trail into slopes of mountains.",455,461,18.0457,-76.3468,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,multispicata,,"Miconia multispicata Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520876,
ecbbcd1d-4fa8-41e2-a081-607c5ca1457d,NY,PreservedSpecimen,02329984,"W. S. Judd",8328,2011,1,21,"West Indies",Jamaica,Portland,,"John Crow Mountains. About 2 mi SW of Ecclesdown following forestry road W and then trail into slopes of mountains.",658,660,18.0448,-76.3482,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ampla,,"Miconia ampla Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520878,
1138cd93-58f7-42ec-b2d5-a386589e28de,NY,PreservedSpecimen,02329985,"W. S. Judd",8316,2011,1,17,"West Indies",Jamaica,"Saint Thomas",,"Blue Mountains. Blue Mountain Peak and along upper section of trail to Portland Gap (from Whitfield Hall).",2150,2250,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,rigida,,"Miconia rigida (Sw.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520879,
91e2f05d-65da-46f4-92cb-3ded176d6d7e,NY,PreservedSpecimen,02329988,"W. S. Judd",8298,2011,1,11,"West Indies",Jamaica,"Saint Andrew",,"Blue Mountains. 2.8 mi N of Irishtown on road to Newcastle.",870,897,18.0705,-76.7186,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,albicans,,"Miconia albicans (Sw.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520882,
6f5e01cc-ec97-46d3-9f3b-aa08aaad92ca,NY,PreservedSpecimen,02329989,"W. S. Judd",8330,2011,1,21,"West Indies",Jamaica,Portland,,"John Crow Mountains. About 2 mi SW of Ecclesdown following forestry road W and then trail into slopes of mountains. At ""Proctor's Pool"".",657,660,18.0445,-76.3484,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ciliata,,"Miconia ciliata (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520883,
7d04178b-bf7b-4d66-9565-0f65c21b6e61,NY,PreservedSpecimen,02329993,"W. S. Judd",8293,2011,1,11,"West Indies",Jamaica,"Saint Andrew",,"4.6 mi N of junction of Mavis Bank Road on road to Newcastle; S of Irishtown. In the Blue Mountains.",650,683,18.0465,-76.7322,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,impetiolaris,,"Miconia impetiolaris (Sw.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520887,
0215acbc-3e15-4bce-9ed6-67216caef913,NY,PreservedSpecimen,02329997,"W. S. Judd",8329,2011,1,21,"West Indies",Jamaica,Portland,,"John Crow Mountains. About 2 mi SW of Ecclesdown following forestry road W and then trail into slopes of mountains. Very near ""Proctor's Pool"".",650,660,18.0448,-76.3482,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pseudorigida,,"Miconia pseudorigida Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520891,
8905fb07-35f4-42da-8f2e-6e953d8a7c10,NY,PreservedSpecimen,02330006,"W. S. Judd",8342,2011,1,22,"West Indies",Jamaica,"Saint Thomas",,"Along Cuna-Cuna trail, from somewhat below the Cuna-Cuna pass to vicinity of Bowden Pen.",370,440,18.0166,-76.3829,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serrulata,,"Miconia serrulata (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520850,
2b8ab281-252c-4711-936e-9a62b890ab19,NY,PreservedSpecimen,02330008,"W. S. Judd",8345,2011,1,24,"West Indies",Jamaica,Clarendon,,"Mason River protected area.",700,705,18.1947,-77.2625,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,attenuata,,"Miconia attenuata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520852,
332c4b2a-02f4-45f2-b2ad-dd345a3d07a5,NY,PreservedSpecimen,02330011,"W. S. Judd",8322,2011,1,18,"West Indies",Jamaica,"Saint Thomas",,"Blue Mountains. West of Whitfield Hall on road to Penlyne Castle.",1175,1195,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pyramidalis,,"Miconia pyramidalis (Desr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520855,
9e01a860-4a1f-4d7a-afbc-228d0a7b8e0e,NY,PreservedSpecimen,02330012,"W. S. Judd",8321,2011,1,17,"West Indies",Jamaica,"Saint Thomas",,"Blue Mountains. Trail from Blue Mountain Peak to Portland Gap. Cloud forest.",1780,1872,18.0501,-76.5974,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,theaezans,,"Miconia theaezans (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520856,
e93d1c58-a036-4a8c-b39e-2a63314a52ad,NY,PreservedSpecimen,02330015,"W. S. Judd",8341,2011,1,22,"West Indies",Jamaica,"Saint Thomas",,"Along Cuna-Cuna trail, from somewhat below the Cuna-Cuna pass to vicinity of Bowden Pen.",370,440,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ciliata,,"Miconia ciliata (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520859,
321dbaf4-504d-44a2-91ff-aa0b09181cf2,NY,PreservedSpecimen,02330016,"W. S. Judd",8304,2011,1,12,"West Indies",Jamaica,,,"St. Andrews Parish/Portland Parish Boundary: high point of Oatley Trail, above Hardwar Gap (=Hollywell Park). Cloud forest.",1325,1346,18.0883,-76.7277,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,dodecandra,,"Miconia dodecandra Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520860,
e4d7b670-270f-4e01-b4fc-dc7f49a7a64c,NY,PreservedSpecimen,02330025,"W. S. Judd",8315,2001,1,17,"West Indies",Jamaica,"Saint Thomas",,"Blue Mountains. Blue Mountain Peak and along upper section of trail to Portland Gap (from Whitfield Hall).",2150,2250,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,rubens,,"Miconia rubens (Sw.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520869,
de9931a1-2f0a-4182-8b0c-edaab272f084,NY,PreservedSpecimen,2682067,"W. S. Judd",2520,1979,11,5,"North America","United States of America",Florida,"Clay Co.","N side of Rt. Fla. 16, 0.6 mi E of Fla. Rt. 21, ca. 4 mi W of Penney Farms",,,29.9757,-81.8892,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,aestivalis,,"Litsea aestivalis (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968433,
0d72d2f0-daa9-4233-b776-2ec199a01486,NY,PreservedSpecimen,2682065,"W. S. Judd",2573,1980,3,11,"North America","United States of America",Florida,"Clay Co.","Along Rt. 16, 0.5 Mi E of jct with Rt. 12; ca. 4 Mi W of Penney Farms",,,29.9757,-81.8892,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,aestivalis,,"Litsea aestivalis (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968431,
b62862f7-7b90-455d-90af-8f7206f4d0b3,NY,PreservedSpecimen,2682066,"W. S. Judd",2573,1980,3,11,"North America","United States of America",Florida,"Clay Co.","Along Rt. 16, 0.5 Mi E of jct. 1ith Rt. 12; ca 4 Mi W of Penney Farms",,,29.9757,-81.8892,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,aestivalis,,"Litsea aestivalis (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968432,
e31b8855-30a2-4832-884a-e134226ba379,NY,PreservedSpecimen,2498755,"W. S. Judd",3426,1983,11,19,"North America","United States of America",Florida,"Levy Co.",,,,29.1422,-83.0404,"GEOLocate Web Application",1503,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,segregata,,"Forestiera segregata (Jacq.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719651,
ff4272e1-3fb4-4deb-8054-108bcb6299a9,NY,PreservedSpecimen,02329960,"W. S. Judd",8294,2011,1,11,"West Indies",Jamaica,"Saint Andrew",,"4.6 mi N of junction of Mavis Bank Road on road to Newcastle; S of Irishtown. In the Blue Mountains.",650,683,18.0465,-76.7322,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,erythropogon,,"Clidemia erythropogon DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520905,
05bef68b-d541-427e-a02f-52af4f3d3d98,NY,PreservedSpecimen,02329962,"W. S. Judd",8299,2011,1,11,"West Indies",Jamaica,"Saint Andrew",,"Blue Mountains. 2.8 mi N of Irishtown on road to Newcastle.",870,897,18.0705,-76.7186,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,erythropogon,,"Clidemia erythropogon DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520907,
b3101dd5-40f1-4255-b102-a6319cf80d93,NY,PreservedSpecimen,02329963,"W. S. Judd",8296,2011,1,11,"West Indies",Jamaica,"Saint Andrew",,"Blue Mountains. Near Irishtown, 8.2 mi N of junction of Gordon Town Road on road to Newcastle.",,,18.0476,-76.7271,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,umbellata,,"Clidemia umbellata (Mill.) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520908,
f933e978-50b4-43e5-8ab9-f7a8e9540910,NY,PreservedSpecimen,02329987,"W. S. Judd",8327,2011,1,21,"West Indies",Jamaica,Portland,,"John Crow Mountains. About 2 mi SW of Ecclesdown following forestry road W and then trail into slopes of mountains. Trail head.",455,461,18.0457,-76.3468,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,swartzii,,"Clidemia swartzii Griseb.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520881,
c0042e46-98f0-4105-80cc-31da872db7a0,NY,PreservedSpecimen,02330010,"W. S. Judd",8338,2011,1,22,"West Indies",Jamaica,"Saint Thomas",,"Along Cuna-Cuna trail, from somewhat below the Cuna-Cuna pass to vicinity of Bowden Pen.",423,440,18.0166,-76.3829,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,strigillosa,,"Clidemia strigillosa (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520854,
a9312678-062a-4874-afa1-bd455048d98c,NY,PreservedSpecimen,02330013,"W. S. Judd",8339,2011,1,22,"West Indies",Jamaica,"Saint Thomas",,"Along Cuna-Cuna trail, from somewhat below the Cuna-Cuna pass to vicinity of Bowden Pen.",370,440,18.0166,-76.3829,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,hirta,"Clidemia hirta (L.) D.Don var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520857,
9e77c257-3e79-44eb-bc4e-1bfa96ab7b92,NY,PreservedSpecimen,2519013,"W. S. Judd",1727,1976,6,30,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759860,
4d8ae854-7306-47e0-97a4-9301b1ee478a,NY,PreservedSpecimen,2515438,"W. S. Judd",39]8,1980,11,7,"North America","United States of America",Florida,"Suwannee Co.","SE of McAlpin",,,30.0946,-82.9036,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Hamamelis,virginiana,,"Hamamelis virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748318,
dae042de-306f-4cef-be53-c7867c35e95c,NY,PreservedSpecimen,2519503,"W. S. Judd",2896,1980,11,7,"North America","United States of America",Florida,"Lafayette Co.","Troy Springs (ca. 5 mi. W of Branford on Rt. 27 and then 1.3 mi. N on Troy Springs Road).",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,decidua,,"Ilex decidua Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760418,
6132b0b0-cc09-4256-86c7-2c44c39c4200,NY,PreservedSpecimen,2511606,"W. S. Judd",2853,1980,11,1,"North America","United States of America",Florida,"Highlands Co.","Lakemont, along Letta Lake Rd.",,,27.5369,-81.4568,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,humilis,,"Persea humilis Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742070,
87f155e2-ece2-4346-b764-d1655ca7d497,NY,PreservedSpecimen,2511623,"W. S. Judd",2775,1980,9,4,"North America","United States of America",Florida,"Marion Co.","along Rt. 19 ca. half way between Salt Springs and Rt. 40 (Juniper Springs); just W of Lake George",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,humilis,,"Persea humilis Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742099,
aea9a319-f3a5-42a7-8d13-33d630a79297,NY,PreservedSpecimen,2511628,"W. S. Judd",5266,1986,10,17,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, U.S. Navy Bombing Range, near observation towers BM-118, BM-109 and target areas",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,humilis,,"Persea humilis Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742104,
115058d2-d8cf-4a27-a8b2-af9522d5ecf7,NY,PreservedSpecimen,2511630,"W. S. Judd",5213,1986,8,6,"North America","United States of America",Florida,"Highlands Co.","West side of Rt. 27, ca. 6.6 mi. south of jct. with Rt. 70",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,humilis,,"Persea humilis Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742106,
05edf9c4-5d38-42e8-aaf0-eab58894716d,NY,PreservedSpecimen,2631530,"W. S. Judd",1785,1976,7,3,"North America","United States of America",Georgia,"Charlton Co.",,,,30.744,-82.1295,"GEOLocate Web Application",43463,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,myrtifolia,,"Ilex myrtifolia Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888410,
b96f7caf-da35-494d-81ab-5d9e62dd0cfd,NY,PreservedSpecimen,2631538,"W. S. Judd",3220,1982,10,1,"North America","United States of America",Florida,"Bradford Co.","Along Rt. 100, 3 mi. E of Jct. with Rt. C-235.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,myrtifolia,,"Ilex myrtifolia Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888418,
0471547c-50c5-4bff-a36e-091e36afae48,NY,PreservedSpecimen,02638751,"W. S. Judd",1702,1976,6,29,"North America","United States of America",Georgia,"Camden Co.","Cumberland Island (National Seashore), on south end of island along River Rd. between Dungeness Warf and Park Headquarters",,,30.8511,-81.4484,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889619,
093ff92f-0899-4f53-875e-4c3759a53f79,NY,PreservedSpecimen,2524097,"W. S. Judd",1783,1976,7,3,"North America","United States of America",Georgia,"Charlton Co.","Along GA Rt. 121, ca 6.3 mi SW of Folkston.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768302,
b832a5f8-e16f-4a0d-98fc-9e51fde07df1,NY,PreservedSpecimen,02704352,"W. S. Judd",8162,2006,6,8,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, in Reserva Científica Valle Nuevo, 13.6 km S of Valle Buevo, Las Pirámidas Monument (geographical center of island), 44.7 km S of Constanza on road to San José de Ocoa.",2270,2350,18.7068,-70.6024,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,ulocalyx,,"Leptodontium ulocalyx (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992428,
82565cdc-98d2-4a40-819b-6f1623aab9c4,NY,PreservedSpecimen,02704354,"W. S. Judd",8137,2006,6,3,"West Indies","Dominican Republic",Pedernales,,"Sierra de Bahoruco National Park, accessed N of Cabo Rojo on old Alcoa road to Aceitillar, then N on Sendero Bahoruco (jeep trail to Puerto Escondido; access gate near park guardhouse, Caseta #4) to Caseta #2 (another park guardhouse ca. 15-20 km N); ca. 300 m SSW of Caseta #2.",1720,,18.2062,-71.5343,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,urceolatum,,"Thuidium urceolatum Lorentz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992438,
4c81d5c1-5f7e-40fc-9db8-e51de58e77ba,NY,PreservedSpecimen,02704355,"W. S. Judd",8138,2006,6,3,"West Indies","Dominican Republic",Pedernales,,"Sierra de Bahoruco National Park, accessed N of Cabo Rojo on old Alcoa road to Aceitillar, then N on Sendero Bahoruco (jeep trail to Puerto Escondido; access gate near park guardhouse, Caseta #4) to Caseta #2 (another park guardhouse ca. 15-20 km N); ca. 300 m SSW of Caseta #2.",1720,,18.2062,-71.5343,,,Plantae,Bryophyta,,,Pterobryaceae,Calyptothecium,duplicatum,,"Calyptothecium duplicatum (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992442,
