﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a40745fe-d6df-4425-9af3-a9a5afbe2bff,NY,PreservedSpecimen,1028172,"K. Mizoguchi",539,1978,3,11,"South America",Brazil,"Mato Grosso do Sul","Dourados Mun.","Fazenda De Caranba, Estrada Maracaju 35 km. N from Dourados",650,700,-22.2211,-54.8056,"Other source",74744,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,"V. W. Steinmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163010,http://sweetgum.nybg.org/images3/260/331/v-173-01028172.jpg
f25bfb22-0f47-4059-94c9-f1c278f7b005,NY,PreservedSpecimen,777067,"A. C. Cervi",6951,1999,12,12,"South America",Brazil,Paraná,"Foz do Iguaçu Mun.","Casa Administrativa do Parque Nacional - Trilha da Usina",,,-25.6,-54.45,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,microphylla,"Euphorbia serpens var. microphylla Müll.Arg.",,"A. C. Cervi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728332,http://sweetgum.nybg.org/images3/2005/838/00777067.jpg
00dad1d3-ec55-493b-9446-18e5ebb5d206,NY,PreservedSpecimen,777066,"A. C. Cervi",6944,1999,12,12,"South America",Brazil,Paraná,"Foz do Iguaçu Mun.",,,,-25.55,-54.58,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,"A. C. Cervi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50950,http://sweetgum.nybg.org/images3/2005/837/00777066.jpg
28e44fbe-bf8e-4dd8-a489-909d9d36404d,NY,PreservedSpecimen,542456,"H. E. Strang",450,1962,11,25,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara, Aterro do Flamengo",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50953,http://sweetgum.nybg.org/images3/2253/116/00542456.jpg
f0bee9bc-366a-46ae-9791-3b8a1b3eacd8,NY,PreservedSpecimen,542455,"W. Hoehne",5633,1964,2,23,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Estado de Guanabara: Rio de Janeiro, prox. Recreio dos Bandeirantes",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,"M. E. M. Ramos",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50949,http://sweetgum.nybg.org/images3/2005/363/00542455.jpg
4b10f306-1c7a-4a0d-aa9e-0eef1a1dd6b0,NY,PreservedSpecimen,4011776,"T. Nuttall",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321237,http://sweetgum.nybg.org/images3/3727/255/04011776.jpg
f786bc06-be00-4645-83a0-14f0363d33b4,NY,PreservedSpecimen,4011763,"F. J. Lindheimer",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321223,http://sweetgum.nybg.org/images3/3727/243/04011763.jpg
80c04c92-6d81-4dc8-91f2-ec4f6e9d13ae,NY,PreservedSpecimen,4011740,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321199,http://sweetgum.nybg.org/images3/3694/654/04011740.jpg
032906bf-60a4-45e9-9653-1fedeb011e53,NY,PreservedSpecimen,4011848,"E. W. Lathrop",1287,1955,7,21,"North America","United States of America",Kansas,"Woodson Co.","1/4 mi N of Neosho Falls. Cultivated field bordering the flood plain woods of the Neosho River",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321310,http://sweetgum.nybg.org/images3/3694/674/04011848.jpg
9e6f5311-5c65-49a7-ac89-07e704848109,NY,PreservedSpecimen,03350147,"S. H. Burnham",624,1901,9,29,"North America","United States of America","New York","Bronx Co.","Port Morris ballast grounds",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017467,http://sweetgum.nybg.org/images3/3726/016/03350147.jpg
64968ed6-d455-409a-b58f-9c5a6b4bd7e2,NY,PreservedSpecimen,4011773,"F. J. Lindheimer",693,1847,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321233,http://sweetgum.nybg.org/images3/3727/252/04011773.jpg
e7c58b8e-6e5c-4370-bc92-30551ae4ff97,NY,PreservedSpecimen,4011828,"F. J. Lindheimer",532,1846,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321290,http://sweetgum.nybg.org/images3/3727/306/04011828.jpg
643b2436-a9d4-4652-a2b7-9039410f822b,NY,PreservedSpecimen,4011806,"A. W. Chapman",3848a,1897,,,"North America","United States of America",Florida,"Franklin Co.","Wharves of Apalachicola",,,29.7295,-84.9942,"GEOLocate Web Application",2110,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321268,http://sweetgum.nybg.org/images3/3727/285/04011806.jpg
b797d998-555c-4046-bdc3-fba3b95942bc,NY,PreservedSpecimen,542458,"J. Brizuela",1362,1950,4,22,"South America",Argentina,Catamarca,"Ancasti (Dept.)","Los Barriales",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50955,http://sweetgum.nybg.org/images3/3736/383/00542458.jpg
aebcb33f-363a-48a9-bdcc-bc2e40933bc2,NY,PreservedSpecimen,542461,"C. Rodríguez Jiménez",1522,1975,7,18,"North America",Mexico,Tamaulipas,"Río Bravo Mun.","4-5 km de Cd. Río Bravo",30,30,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,"V. C. Steinmann",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50954,http://sweetgum.nybg.org/images3/3729/103/00542461.jpg
9035e53a-fc50-4c15-b9f9-769e16a37ac9,NY,PreservedSpecimen,4022596,"R. McVaugh",17912,1958,9,16,"North America",Mexico,Michoacan,"Apatzingan Mun.","Old lava flows 4 miles northwest of Apatzingán",300,300,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331185,http://sweetgum.nybg.org/images3/3730/229/04022596.jpg
7670fda3-4dd8-48de-9d45-f28283050ffb,NY,PreservedSpecimen,4011801,"B. C. Tharp",491238,1949,6,29,"North America","United States of America",Texas,"Karnes Co.","5 miles southwest of Karnes City",,,28.8336,-97.9595,"GEOLocate Web Application",5407,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321263,http://sweetgum.nybg.org/images3/3727/280/04011801.jpg
74a14a7d-90a9-4e73-8dd0-99a61b8afc17,NY,PreservedSpecimen,4011871,"B. C. Tharp",s.n.,1931,6,14,"North America","United States of America",Texas,,"Langtry, Dryden",,,29.9269,-101.837,"Georeferencing Quick Reference Guide (Zermoglio et",29818,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321334,http://sweetgum.nybg.org/images3/3694/697/04011871.jpg
09f19244-08a5-400e-878b-b9eef7713b58,NY,PreservedSpecimen,4011751,"B. C. Tharp",49094,1949,6,16,"North America","United States of America",Texas,"Kenedy Co.","El Toro Island, ""mud flats"" of the Laguna Madre",,,26.9344,-97.4721,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321210,http://sweetgum.nybg.org/images3/3727/232/04011751.jpg
97cbefc4-3844-4b16-a037-9c7bbe8efef8,NY,PreservedSpecimen,4011737,"H. E. Hasse",s.n.,1885,8,18,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321196,http://sweetgum.nybg.org/images3/3694/653/04011737.jpg
490c90ea-afce-41aa-8e70-1474a2bd18dd,NY,PreservedSpecimen,4011815,"H. E. Hasse",s.n.,1885,7,7,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321277,http://sweetgum.nybg.org/images3/3851/113/04011815.jpg
d0e076d8-8749-447a-836b-c25629d3bca4,NY,PreservedSpecimen,4030623,"H. Pittier",12427,1927,8,7,"South America",Venezuela,"Distrito Capital",,"Beach of Puerto Viejo, coast of Cabo Blanco",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350645,http://sweetgum.nybg.org/images3/3738/040/04030623.jpg
ea6fd03a-f8ed-4af3-8d9c-6bc5cc1366c0,NY,PreservedSpecimen,4011775,"C. H. Wright",s.n.,1850,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321236,http://sweetgum.nybg.org/images3/3727/254/04011775.jpg
0aab1b18-8bf3-4b6f-8151-61360123140e,NY,PreservedSpecimen,4011814,"T. G. Lammers",10370,1997,9,10,"North America","United States of America",Illinois,"Will Co.","Channahon Twp. Southeast of jct. of Drummond Rd. and West Patrol Rd., east of railroad track, 3½ miles west of Elwood in the Midewin National Grassland",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321276,http://sweetgum.nybg.org/images3/3727/293/04011814.jpg
2ab0b7b4-d2f3-4ae6-9f9a-b77b5d2a9576,NY,PreservedSpecimen,1429325,"F. R. Fosberg",59299,1980,1,18,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Teague Bay, West Indies Laboratory. Very common around buildings.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663314,http://sweetgum.nybg.org/images3/454/826/v-173-01429325.jpg
f60c7095-5207-48aa-add3-2abac33eaf14,NY,PreservedSpecimen,1429301,"F. R. Fosberg",54138,1972,1,27,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"West Indies Laboratory, Teague Bay. Very common on bare weedy ground.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663289,http://sweetgum.nybg.org/images3/454/503/v-173-01429301.jpg
de6966df-3adf-4eb5-81ba-54e2bba0b00f,NY,PreservedSpecimen,4011844,"G. R. Vasey",521,1868,,,"North America","United States of America",Colorado,,"Rocky Mountains, Lat. 40°-41°",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321306,http://sweetgum.nybg.org/images3/3694/670/04011844.jpg
7a41a494-0d74-4495-a7ca-87ba957ce675,NY,PreservedSpecimen,4011797,"R. D. Thomas",101534,1987,9,7,"North America","United States of America",Louisiana,"Vernon Parish","beside Louisiana Avenue jsut east of entrance to Fort Polk",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321259,http://sweetgum.nybg.org/images3/3727/276/04011797.jpg
8935cdc1-b90d-49ea-b6c8-9139d5cd3a15,NY,PreservedSpecimen,4022599,"V. H. Chase",7815,1939,8,10,"North America",Mexico,"Nuevo León","Santiago Mun.","Horse Tail Falls",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331188,http://sweetgum.nybg.org/images3/3730/232/04022599.jpg
f2a36dfb-c222-456e-a58e-f9024ef2eaa6,NY,PreservedSpecimen,4022591,"V. W. Steinmann",2911,2002,10,4,"North America",Mexico,Michoacán,"La Huacana Mun.","along the Morelia-Lázaro Cárdenas aupopista, 18 km south of the exit for Nueva Italia and just south of the crossing of the Río Marqués, hillside east of the highway",250,,18.8339,-102.062,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331180,http://sweetgum.nybg.org/images3/3730/224/04022591.jpg
550420b2-3f73-4a53-835b-1f261cc9bbd5,NY,PreservedSpecimen,4022593,"V. W. Steinmann",1845,2001,8,25,"North America",Mexico,Michoacán,"La Huacana Mun.","ca. 1 km north of San Francisco de los Ranchos, ca. 100 m east of MEX 37, at western base of Cerro El Barril",200,,18.7125,-102.008,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331182,http://sweetgum.nybg.org/images3/3730/226/04022593.jpg
9bd8bd91-cede-4c24-84d4-cf173d059fb1,NY,PreservedSpecimen,4022606,"V. W. Steinmann",3324,2003,7,4,"North America",Mexico,Querétaro,"Landa de Matamoros Mun.","4 km south-southeast of El Lobo along the road to Agua Zarca",1450,,21.2658,-99.1086,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331195,http://sweetgum.nybg.org/images3/3730/239/04022606.jpg
446ccdd2-6ab4-4440-8742-4d91b7fcfc65,NY,PreservedSpecimen,542459,"J. J. Pipoly",9053,1986,12,2,"South America",Guyana,Demerara-Mahaica,,"Atlantic coastline facing leper colony at mouth of Mahaica R.",-6,0,6.63,-57.92,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50952,http://sweetgum.nybg.org/images3/3736/384/00542459.jpg
b383d2c8-a5c3-45df-bf0d-e024eb0cbe97,NY,PreservedSpecimen,1429328,"E. L. Ekman",3341,1925,2,27,"West Indies",Haiti,Artibonite,,"Plaine de l'Artibonite, near Hervée, on mud flats, slightly alkaline soil.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663317,http://sweetgum.nybg.org/images3/454/829/v-173-01429328.jpg
4e6f2e89-545e-442f-a4a8-4da9863d175d,NY,PreservedSpecimen,4011882,"H. H. Rusby",3781/2,1880,7,,"North America","United States of America","New Mexico",,"Mc[?] Ranch",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321345,http://sweetgum.nybg.org/images3/3694/708/04011882.jpg
7091c8fc-1194-4418-9474-5a164c5fcc2d,NY,PreservedSpecimen,4011817,"H. H. Rusby",3781/4,1880,8,1,"North America","United States of America","New Mexico",,"Near El[?] Rito",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321279,http://sweetgum.nybg.org/images3/3727/295/04011817.jpg
ca54bb8a-b73f-4611-aeea-8b5ac6ec8360,NY,PreservedSpecimen,1429307,"J. de J. Jiménez Almonte",5715,1969,6,7,"West Indies","Dominican Republic","Monte Cristi",,"Common at the beach between El Morro & El Morrito",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663296,http://sweetgum.nybg.org/images3/454/808/v-173-01429307.jpg
3dc9dd7d-481b-4aaf-a88d-e1f4ad1f1816,NY,PreservedSpecimen,1028173,"E. P. Heringer",820,1979,1,28,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.",,,,-20.2408,-56.3781,"Other source",92112,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163011,http://sweetgum.nybg.org/images3/2006/193/01028173.jpg
09add71b-f1d1-4b2f-8ff6-af6507cbab62,NY,PreservedSpecimen,4011792,"M. H. Nee",43925,1993,9,21,"North America","United States of America",Texas,"Grayson Co.","Hagerman National Wildlife Refuge, near Goode picnic area. 12 mles NW of center of Sherman",195,,33.75,-96.77,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321253,http://sweetgum.nybg.org/images3/3727/271/04011792.jpg
c1c8830b-0ece-4d78-9e0e-64339ecf3fa2,NY,PreservedSpecimen,4011805,"M. H. Nee",33042,1986,9,7,"North America",Mexico,Puebla,,"3 km E of center of San Nicolas Buenos Aires",2350,,19.17,-97.53,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321267,http://sweetgum.nybg.org/images3/3727/284/04011805.jpg
0e089c89-1c8a-4832-a132-52be2ae3414b,NY,PreservedSpecimen,4011861,"J. A. Steyermark",24316,1937,8,7,"North America","United States of America",Missouri,,"Alluvial banks at Wagon Ford, on east side of Osage River, 3½ mi. north of Iconium",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321324,http://sweetgum.nybg.org/images3/3694/687/04011861.jpg
79d6105d-670c-4d2d-affa-b80fd5794b7b,NY,PreservedSpecimen,542454,"L. B. Smith",9755,1957,1,2,"South America",Brazil,"Santa Catarina","Mondaí Mun.","Rio das Antas, east of Mondaí",250,250,-27.1031,-53.4017,"Other source",15861,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,"L. B. Smith; R. J. Downs",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50947,http://sweetgum.nybg.org/images3/2005/362/00542454.jpg
8de033db-571a-4c05-8377-507195093425,NY,PreservedSpecimen,1429329,"W. J. Eyerdam",228,1927,8,,"West Indies",Haiti,Ouest,,"Trou Louis. Gonave Island.",,,18.8307,-73.1691,"Georeferencing Quick Reference Guide, Version 2012",339,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663318,http://sweetgum.nybg.org/images3/454/830/v-173-01429329.jpg
843146aa-80d2-45fa-b72f-08ec810b8062,NY,PreservedSpecimen,4011789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321250,http://sweetgum.nybg.org/images3/3727/268/04011789.jpg
e963e082-38ea-488e-9ccc-2bf239d259a1,NY,PreservedSpecimen,4011722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321110,http://sweetgum.nybg.org/images3/3694/638/04011722.jpg
e32bb4c3-c51b-488e-a5ab-d172b3e6d598,NY,PreservedSpecimen,4011723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321182,http://sweetgum.nybg.org/images3/3694/639/04011723.jpg
40a08c6f-a271-4567-9baa-02a6e415b27a,NY,PreservedSpecimen,4011724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321183,http://sweetgum.nybg.org/images3/3694/640/04011724.jpg
00855b75-f86d-4fea-bd54-b4b7a047517f,NY,PreservedSpecimen,4011726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321185,http://sweetgum.nybg.org/images3/3694/642/04011726.jpg
2f92279d-8b06-40e8-b669-fb8917a4450e,NY,PreservedSpecimen,4011729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321188,http://sweetgum.nybg.org/images3/3694/645/04011729.jpg
45600674-971f-45d7-99ff-2dc2ec59aeff,NY,PreservedSpecimen,4011730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321189,http://sweetgum.nybg.org/images3/3694/646/04011730.jpg
4273fb84-4a4c-4cd3-956e-0e18951ac0c6,NY,PreservedSpecimen,4011731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321190,http://sweetgum.nybg.org/images3/3694/647/04011731.jpg
b6aa642c-eeb2-49dd-98cd-09e5e2a5bc7e,NY,PreservedSpecimen,4011743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321202,http://sweetgum.nybg.org/images3/3694/657/04011743.jpg
01dea8f7-4c0a-419d-917b-2dd7429d64f3,NY,PreservedSpecimen,4011744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321203,http://sweetgum.nybg.org/images3/3694/658/04011744.jpg
07191e90-4d2e-4302-a475-db94c5aae1dd,NY,PreservedSpecimen,4011745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321204,http://sweetgum.nybg.org/images3/3694/659/04011745.jpg
390a34c4-3a9d-4f4d-b650-8a841f2a0ac1,NY,PreservedSpecimen,4011747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321206,http://sweetgum.nybg.org/images3/3727/228/04011747.jpg
775cf73f-51e0-4e1f-8815-56c0e3522af2,NY,PreservedSpecimen,4011753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321212,http://sweetgum.nybg.org/images3/3727/234/04011753.jpg
ade199ec-fcfa-41f3-8518-235d37445111,NY,PreservedSpecimen,4011754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpens,,"Euphorbia serpens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321213,http://sweetgum.nybg.org/images3/3727/235/04011754.jpg
