﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
54b7470a-7100-485d-a458-9a45329926a2,NY,PreservedSpecimen,3869691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,latiflora,"Cuscuta gronovii var. latiflora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148911,
be12161c-b7a0-4cf3-ba71-9dbe0d1d4a35,NY,PreservedSpecimen,3869692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,latiflora,"Cuscuta gronovii var. latiflora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148912,
b8818225-e1a9-40e4-9bca-00cf6a4f6c29,NY,PreservedSpecimen,3869693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,latiflora,"Cuscuta gronovii var. latiflora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148913,
fa356dd8-5769-4149-a94f-c9f7679c4410,NY,PreservedSpecimen,3869694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,latiflora,"Cuscuta gronovii var. latiflora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148914,
db89807a-1b34-4bea-992f-08e4512c62d5,NY,PreservedSpecimen,3869695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,latiflora,"Cuscuta gronovii var. latiflora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148915,
f6c72e76-b37d-4b12-aa33-9d7fcd41b8dc,NY,PreservedSpecimen,3869696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,latiflora,"Cuscuta gronovii var. latiflora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148916,
4785554e-0dc2-4340-9cd3-58b02abf5b30,NY,PreservedSpecimen,3869697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,latiflora,"Cuscuta gronovii var. latiflora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148917,
0d4e256c-6f48-4e49-8fdd-7eafe87fb7f5,NY,PreservedSpecimen,3869698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,latiflora,"Cuscuta gronovii var. latiflora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148918,
3086cb40-6f95-44f9-a558-e54d6be854f1,NY,PreservedSpecimen,3869699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,latiflora,"Cuscuta gronovii var. latiflora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148919,
160c3099-0d83-4010-a5b7-95e3240b8ba6,NY,PreservedSpecimen,3869700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,latiflora,"Cuscuta gronovii var. latiflora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148920,
8ed53d7b-c2c8-4ae4-81cb-743511e46cbf,NY,PreservedSpecimen,3869701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,latiflora,"Cuscuta gronovii var. latiflora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148921,
f0a6a454-55a2-4550-9417-2869021fa25e,NY,PreservedSpecimen,3869702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,latiflora,"Cuscuta gronovii var. latiflora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148922,
fdddc6ae-e895-40bc-ab0c-ef5e3b7a3582,NY,PreservedSpecimen,3869703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,latiflora,"Cuscuta gronovii var. latiflora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148923,
52a3e878-0a35-4c93-901b-16e98ab151a7,NY,PreservedSpecimen,3869704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,latiflora,"Cuscuta gronovii var. latiflora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148924,
003a83a0-3949-4936-ade4-d437d28bfb2e,NY,PreservedSpecimen,3869705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,latiflora,"Cuscuta gronovii var. latiflora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148925,
1763203a-9f22-4dcc-ac9f-970047b1bbf7,NY,PreservedSpecimen,3869706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,latiflora,"Cuscuta gronovii var. latiflora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148926,
0fec7752-c479-4725-8162-46bec0034318,NY,PreservedSpecimen,3869708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,latiflora,"Cuscuta gronovii var. latiflora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148928,
c8a50239-2ad1-4aa6-81ce-9c251ab381f3,NY,PreservedSpecimen,3869709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,latiflora,"Cuscuta gronovii var. latiflora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148929,
9623bed4-7e0b-4ecd-90e6-d7d1cba8213f,NY,PreservedSpecimen,3869710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,latiflora,"Cuscuta gronovii var. latiflora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148930,
ab90eccf-f6d4-4083-8e61-83c525369e95,NY,PreservedSpecimen,3869711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,latiflora,"Cuscuta gronovii var. latiflora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148931,
0abc440f-77e3-4ea1-8577-e67f11b340ac,NY,PreservedSpecimen,3869713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,latiflora,"Cuscuta gronovii var. latiflora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148933,
3b8e4ed6-1c0b-40ae-bbb6-b2e337f6d90e,NY,PreservedSpecimen,3869714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,latiflora,"Cuscuta gronovii var. latiflora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148934,
eda15b62-ff48-47ce-98ec-63cb3becf7fc,NY,PreservedSpecimen,3869715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,latiflora,"Cuscuta gronovii var. latiflora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148935,
6b002faf-3084-47e1-b9ee-3d748f135f2a,NY,PreservedSpecimen,3909760,"E. Kiviat",s.n.,1988,9,1,"North America","United States of America","New York","Dutchess Co.","Fishkill Creek, 1.0 km SW of Hopewell Junction. Hopewell Junction USGS Quad map",70,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4285359,
e39e7a2a-baf8-4666-a088-57d3dee41878,NY,PreservedSpecimen,3909767,"E. Kiviat","s.n.,",1988,10,18,"North America","United States of America","New York","Orange Co.","Ducktown Marsh, 0.4 km ESE of Route 32 junction with Ruscutti Road. Cornwall USGS Quad map",40,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4285677,
59dd57c5-6dc5-45d7-b860-656f0702fefb,NY,PreservedSpecimen,3909768,"E. Kiviat","s.n.,",1988,10,18,"North America","United States of America","New York","Orange Co.","Ducktown Marsh, 0.5 km NE of Route 32 junction with Ruscutti Road. Cornwall USGS Quad map",40,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4285689,
cc8ec1f5-ca57-4dcf-b50e-c03477c35af4,NY,PreservedSpecimen,3909084,"E. Kiviat",89-451,1989,10,1,"North America","United States of America",Massachusetts,"Essex Co.","Lynnfield-Wakefield marshes. Saugus River",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288032,
c1b626e2-c248-4ccf-becd-196ca5b290b1,NY,PreservedSpecimen,3909780,"E. Kiviat",89-458,1989,10,1,"North America","United States of America",Massachusetts,"Essex Co.","Lynnfield-Wakefield marshes. Saugus River",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288034,
bfac8b4a-297a-4533-a189-7a89dcf52cb4,NY,PreservedSpecimen,3909779,"E. Kiviat",s.n.,2004,8,22,"North America","United States of America","New York","Columbia Co.","Martin van Buren National Historic Site or Roxbury Farm. North of third pond",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289053,
37831be8-cca3-4871-888f-9b3d2a6a5054,NY,PreservedSpecimen,3909778,"E. Kiviat",s.n.,2004,8,22,"North America","United States of America","New York","Columbia Co.","Martin van Buren National Historic Site or Roxbury Farm. Southern swamp",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289057,
462627cd-580b-4fce-8af0-de3cc39c849a,NY,PreservedSpecimen,3869463,"R. L. McGregor",4076,1949,9,18,"North America","United States of America",Kansas,"Douglas Co.","3 Mi. SE Baldwin",,,38.7359,-95.1439,"GEOLocate Web Application",2932,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148658,http://sweetgum.nybg.org/images3/3419/190/03869463.jpg
267605a8-a657-4195-ad54-1f3d48341be2,NY,PreservedSpecimen,3869015,"R. L. McGregor",3,1940,9,9,"North America","United States of America",Kansas,,"4 mi N or Lawrence, Kas.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147844,http://sweetgum.nybg.org/images3/3418/742/03869015.jpg
4a5df97c-34d4-4e01-bf02-7671a5dc2527,NY,PreservedSpecimen,3869291,"D. Demarée",18544,1938,10,9,"North America","United States of America",Arkansas,"Drew Co.","Margin of old Taxodium swamp",46,,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148279,http://sweetgum.nybg.org/images3/3419/018/03869291.jpg
d3a3c1c7-254d-442f-853a-472ae5e5011d,NY,PreservedSpecimen,3869140,"D. Demarée",9447,1932,9,30,"North America","United States of America",Arkansas,"Pike Co.",,122,,34.0638,-93.6908,"GEOLocate Web Application",2608,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148128,http://sweetgum.nybg.org/images3/3418/867/03869140.jpg
c6367194-6064-449d-9163-8d673a91bdc5,NY,PreservedSpecimen,3869292,"D. Demarée",20331,1939,8,25,"North America","United States of America",Arkansas,"Clay Co.",,82,,36.4112,-90.5963,"GEOLocate Web Application",3320,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148280,http://sweetgum.nybg.org/images3/3419/019/03869292.jpg
e9deb7b0-d86f-4669-aa8b-8fd633fb7217,NY,PreservedSpecimen,3869092,"D. Demarée",22612,1941,9,28,"North America","United States of America",Arkansas,"Ashley Co.",,49,,33.2248,-91.7979,"GEOLocate Web Application",2211,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147921,http://sweetgum.nybg.org/images3/3418/819/03869092.jpg
b12aac91-3dcf-4324-98c5-7d6e5bf193f5,NY,PreservedSpecimen,3869295,"D. Demarée",22592,1941,9,28,"North America","United States of America",Arkansas,"Ashley Co.",,49,,33.2248,-91.7979,"GEOLocate Web Application",2211,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148283,http://sweetgum.nybg.org/images3/3419/022/03869295.jpg
62d92f07-b0a4-4d7d-b899-7220dfd59d2f,NY,PreservedSpecimen,3869237,"D. Demarée",46673,1962,10,5,"North America","United States of America",Arkansas,"Clark Co.",,61,,34.1263,-93.0747,"GEOLocate Web Application",3952,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148225,http://sweetgum.nybg.org/images3/3418/964/03869237.jpg
ea11f728-d7ab-4c9d-a431-16195a509c3e,NY,PreservedSpecimen,3869239,"D. Demarée",22592,1941,9,28,"North America","United States of America",Arkansas,"Ashley Co.",,49,,33.2248,-91.7979,"GEOLocate Web Application",2211,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148227,http://sweetgum.nybg.org/images3/3418/966/03869239.jpg
7d3a3670-c04f-4540-a2b1-f394d4dfc136,NY,PreservedSpecimen,3869238,"D. Demarée",33151,1952,10,11,"North America","United States of America",Arkansas,"Montgomery Co.",,168,,34.5497,-93.6294,"GEOLocate Web Application",1561,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148226,http://sweetgum.nybg.org/images3/3418/965/03869238.jpg
36cd75ff-8c59-49b9-803a-3e17b2726783,NY,PreservedSpecimen,3869240,"D. Demarée",9908,1932,10,20,"North America","United States of America",Arkansas,"Sevier Co.",,,,33.9713,-94.1788,"GEOLocate Web Application",2702,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148228,http://sweetgum.nybg.org/images3/3418/967/03869240.jpg
36c442c3-e436-42bd-af95-1d00c7add10c,NY,PreservedSpecimen,3869068,"E. K. Hale",2062,1938,10,2,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove",143,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147897,http://sweetgum.nybg.org/images3/3418/795/03869068.jpg
e75361e6-8184-464d-a270-2833c22df56c,NY,PreservedSpecimen,3909249,"E. Kiviat",93-806,1993,9,30,"North America","United States of America","New York","Dutchess Co.","East Park, Hyde Park USGS Quad map. Pool 3",,,41.7888,-73.9143,"Georeferencing Quick Reference Guide (Zermoglio et",1343,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295317,http://sweetgum.nybg.org/images3/3545/121/03909249.jpg
c345c831-492d-4ca4-bc49-712430818ae7,NY,PreservedSpecimen,3869367,"D. Demarée",15591,1937,8,9,"North America","United States of America",Arkansas,"Hot Spring Co.","Cove Creek bottoms. Magnet Cove",183,,34.4479,-92.8767,"Georeferencing Quick Reference Guide (Zermoglio et",993,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148562,http://sweetgum.nybg.org/images3/3419/094/03869367.jpg
f9e29abd-1b13-428f-9bac-c5be555ee984,NY,PreservedSpecimen,3869025,"E. G. Knight",s.n.,1883,9,15,"North America","United States of America","New York","Richmond Co.",Tottenville,,,40.5091,-74.2402,"Georeferencing Quick Reference Guide (Zermoglio et",1658,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147854,http://sweetgum.nybg.org/images3/3418/752/03869025.jpg
86f97e1d-f87b-44c9-ad32-61410f0806ea,NY,PreservedSpecimen,3869139,"D. Demarée",20677,1939,9,3,"North America","United States of America",Arkansas,"Baxter Co.","White River Bottoms",137,,36.2819,-92.5279,"Georeferencing Quick Reference Guide (Zermoglio et",2348,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148127,http://sweetgum.nybg.org/images3/3418/866/03869139.jpg
27569383-3586-48e6-af50-538b7f8ddb6f,NY,PreservedSpecimen,3869137,"D. Demarée",13718,1936,9,20,"North America","United States of America",Arkansas,"Lincoln Co.","Bayou Bartholomew. York Town",,,34.0194,-91.8169,"Georeferencing Quick Reference Guide (Zermoglio et",4083,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148125,http://sweetgum.nybg.org/images3/3418/864/03869137.jpg
ce544f4c-9dc2-4a26-b20d-25802ab2834a,NY,PreservedSpecimen,3869293,"D. Demarée",20611,1939,9,2,"North America","United States of America",Arkansas,"Marion Co.","White River bottoms",137,,36.2739,-92.5397,"Georeferencing Quick Reference Guide (Zermoglio et",6408,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148281,http://sweetgum.nybg.org/images3/3419/020/03869293.jpg
ad6e7ce1-fd10-4619-bc1c-d5a56e9ad71b,NY,PreservedSpecimen,3869275,"D. Demarée",18594,1938,10,22,"North America","United States of America",Arkansas,"Jefferson Co.","Bluffs of Arkansas river",61,,34.2856,-91.9966,"Georeferencing Quick Reference Guide (Zermoglio et",5568,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148263,http://sweetgum.nybg.org/images3/3419/002/03869275.jpg
27b2813c-d56a-497d-93f5-5c206382c13f,NY,PreservedSpecimen,3869470,"D. Demarée",16321,1937,9,19,"North America","United States of America",Arkansas,"Grant Co.","Saline River bottoms",72,,34.3212,-92.5876,"Georeferencing Quick Reference Guide (Zermoglio et",6958,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148665,http://sweetgum.nybg.org/images3/3419/197/03869470.jpg
3c7ff9cb-bc49-4cfe-827a-e2c5d2a40acf,NY,PreservedSpecimen,3869141,"D. Demarée",16305,1937,9,19,"North America","United States of America",Arkansas,"Grant Co.","Bottoms of Saline River. P.O. Power",,,34.3212,-92.5876,"Georeferencing Quick Reference Guide (Zermoglio et",6958,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148129,http://sweetgum.nybg.org/images3/3418/868/03869141.jpg
6b67a1c4-7fe6-497a-8701-d56bf93e5fb4,NY,PreservedSpecimen,3869289,"D. Demarée",16321,1937,9,19,"North America","United States of America",Arkansas,"Grant Co.","Saline River Bottoms. P.O. Poyer",,,34.3212,-92.5876,"Georeferencing Quick Reference Guide (Zermoglio et",6958,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148277,http://sweetgum.nybg.org/images3/3419/016/03869289.jpg
05e8d457-b6de-46b1-b254-9b39aec3eada,NY,PreservedSpecimen,3869294,"D. Demarée",11092,1934,9,8,"North America","United States of America",Arkansas,"Crittenden Co.","Between levee and Miss. River",,,35.1371,-90.1438,"Georeferencing Quick Reference Guide (Zermoglio et",7898,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148282,http://sweetgum.nybg.org/images3/3419/021/03869294.jpg
f5d76c8d-e8cb-4d1b-b1a8-8390942bd68f,NY,PreservedSpecimen,3869638,"G. Engelmann",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,latiflora,"Cuscuta gronovii var. latiflora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148858,http://sweetgum.nybg.org/images3/3419/364/03869638.jpg
1f8dc3f0-f384-42be-9956-ed5c71879b8e,NY,PreservedSpecimen,03220682,"S. A. Mori",28202,2017,8,24,"North America","United States of America","New York","Westchester Co.","Southern Loop of the Westchester Wilderness Walk/Zofnass Family Preserve. Between the Princess Pine Grove and Becky's Brook.",166,,41.1782,-73.5989,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3377601,
06c61ed4-b2f8-4a67-9fce-4b8cce14577c,NY,PreservedSpecimen,3869600,"B. F. Bush",387,1894,9,26,"North America","United States of America",Oklahoma,,"Indian Territory",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148795,http://sweetgum.nybg.org/images3/3419/327/03869600.jpg
e56ebe1c-5251-42b5-9522-cc8eb2ad151c,NY,PreservedSpecimen,3869571,"F. J. Lindheimer",235,1844,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148766,http://sweetgum.nybg.org/images3/3419/298/03869571.jpg
673295b9-4cd7-4b41-9640-dcba04e85b5f,NY,PreservedSpecimen,3869312,"T. A. Williams",s.n.,1892,8,,"North America","United States of America","South Dakota",,"Big Stone",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148300,http://sweetgum.nybg.org/images3/3419/039/03869312.jpg
f1bbe1b6-373b-45e2-af75-544b78440e7e,NY,PreservedSpecimen,3869118,"B. C. Tharp",13885,1943,10,3,"North America","United States of America",Texas,"Gonzales Co.","Palmetto State Park",,,29.5872,-97.5822,"GEOLocate Web Application",2851,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148106,http://sweetgum.nybg.org/images3/3418/845/03869118.jpg
238337da-0534-4704-a6df-3a44d0c4f7b7,NY,PreservedSpecimen,3869361,"B. C. Tharp",13885,1943,10,3,"North America","United States of America",Texas,"Gonzales Co.","Palmetto State Park",,,29.5872,-97.5822,"GEOLocate Web Application",2851,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,gronovii,,"Cuscuta gronovii Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4148556,http://sweetgum.nybg.org/images3/3419/088/03869361.jpg
