﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
76f86793-c0e4-4fa7-8a98-9b80040337f5,NY,PreservedSpecimen,3968110,"F. Prieto",E2598,1945,4,13,"South America",Ecuador,Cañar,,"Near the village of San Marcos, (5-8 km. northeast of Azogues). Parroquia Luis Cordero.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262779,http://sweetgum.nybg.org/images3/3458/340/03968110.jpg
0968a97f-cd75-45e0-8c72-683d143c3a34,NY,PreservedSpecimen,3968083,"W. H. Camp",E5150,1945,8,31,"South America",Ecuador,Azuay,,"Páramo and sub-páramo area north and northwest of the Páramo del Castillo (ca. 6-8 km. n-ne. of Sevilla de Oro).",3048,3414,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262752,http://sweetgum.nybg.org/images3/3458/313/03968083.jpg
d40a3424-55b9-4e82-8045-05b17811c6ae,NY,PreservedSpecimen,3968105,"W. H. Camp",E3272,1945,5,19,"South America",Ecuador,Chimborazo,,"Cañon of the río Chanchan, about 5 km. north of Huigra.",1524,1981,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262774,http://sweetgum.nybg.org/images3/3458/335/03968105.jpg
678e999e-9c26-4d73-a9fc-15f3e5ab0430,NY,PreservedSpecimen,3968106,"L. J. Dorr",6204,1988,12,1,"South America",Ecuador,Chimborazo,,"3.4 km E of Alao",,,-1.83,-78.58,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262775,http://sweetgum.nybg.org/images3/3458/336/03968106.jpg
2a08ef7d-24a2-485e-979a-46ee10dc89e9,NY,PreservedSpecimen,3968085,"B. Øllgaard",8076,1976,7,18,"South America",Ecuador,Napo,,"Road Quito-Baeza, 5 km NW of Laguna de Papallacta (Páramo de Guamani).",3700,3750,-0.32,-78.12,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262754,http://sweetgum.nybg.org/images3/3458/315/03968085.jpg
7783f67a-2605-4978-a0b2-a47538cf008c,NY,PreservedSpecimen,3968094,"B. Øllgaard",8063,1976,7,18,"South America",Ecuador,Napo,,"Road Quito-Baeza, 5 km NW of Laguna de Papallacta (Páramo de Guamani).",3700,3750,-0.32,-78.12,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262763,http://sweetgum.nybg.org/images3/3458/324/03968094.jpg
843f2cf3-31c6-41d8-a46b-42fac36e8212,NY,PreservedSpecimen,3968086,"B. Øllgaard",8022,1976,7,17,"South America",Ecuador,Napo,,"Road Quito-Baeza, at Laguna de Papallacta. W of the lake.",3350,,-0.35,-78.1,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262755,http://sweetgum.nybg.org/images3/3458/316/03968086.jpg
0d0d80c4-6ee5-4746-84b5-157bb844602e,NY,PreservedSpecimen,3968090,"J. D. Boeke",635,1976,12,26,"South America",Ecuador,Azuay,,"Páramo de Cajas.",3650,3890,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262759,http://sweetgum.nybg.org/images3/3458/320/03968090.jpg
0a51d505-135c-47ca-a9ee-536d9328e64f,NY,PreservedSpecimen,3968091,"J. D. Boeke",635,1976,12,27,"South America",Ecuador,Azuay,,"Páramo de Cajas.",3650,3890,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262760,http://sweetgum.nybg.org/images3/3458/321/03968091.jpg
7a0721d1-a0df-4f0f-9a60-7c88fc14a098,NY,PreservedSpecimen,3968071,"P. M. Jørgensen",61835,1987,8,13,"South America",Ecuador,Cañar,,"Cañar-Iyugsigchu, Bosque La Carbonería.",3000,,-2.5,-79,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262740,http://sweetgum.nybg.org/images3/3458/301/03968071.jpg
4fb863c5-9f1b-4fe6-8726-4f9811bf206e,NY,PreservedSpecimen,3968089,"I. L. Wiggins",10344,1944,6,23,"South America",Ecuador,Imbabura,,"Small wooded quebrada 5 km. north of Hacienda Piñán.",3307,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262758,http://sweetgum.nybg.org/images3/3458/319/03968089.jpg
0fab8c24-c5a2-4c37-b8f8-8ac141a80bf0,NY,PreservedSpecimen,03968026,"T. W. Henkel",4237,1993,11,9,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts, Mt. Wokomung; Suruwabaru Creek, E side riverine slopes 1-2 km from juncture Yuarba R.",750,800,5.03,-59.9,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262662,http://sweetgum.nybg.org/images3/3458/256/03968026.jpg
6eadbb62-a78a-41e8-a2ba-0e0a93a00e62,NY,PreservedSpecimen,3968027,"T. W. Henkel",980,1993,1,26,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts, Cipo Mtn, ca. 2 km from summit escarpment, headwaters Cipo Creek.",1000,,4.9,-60.08,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262696,http://sweetgum.nybg.org/images3/3458/257/03968027.jpg
a5c8820a-01cd-403b-8079-f8e511bee61d,NY,PreservedSpecimen,3968028,"T. W. Henkel",3254,1993,10,1,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Essequibo River, W bank, 100 m S of mouth of Kuyuwini River.",100,200,2.33,-58.37,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262697,http://sweetgum.nybg.org/images3/3458/258/03968028.jpg
c6cef415-cf3a-4a46-bdfd-3d24e2acbadc,NY,PreservedSpecimen,1848426,"G. V. Nash",s.n.,1903,8,,"West Indies",Haiti,,,"Bayeux, near Port Margot",,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067370,http://sweetgum.nybg.org/images3/1011/638/01848426.jpg
596455ce-69b5-4c10-8789-790dbe9c54b9,NY,PreservedSpecimen,3967331,"T. G. Yuncker",5650,1936,7,5,"Central America",Honduras,Comayagua,,"Near Siguatepeque.",1050,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260056,http://sweetgum.nybg.org/images3/3457/564/03967331.jpg
32ba5960-8f9c-441b-a749-1cf7a2107619,NY,PreservedSpecimen,3967346,"T. G. Yuncker",5650,1936,7,5,"Central America",Honduras,Comayagua,,"Along river near Siguatepeque.",1050,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260071,http://sweetgum.nybg.org/images3/3457/579/03967346.jpg
ad401cb9-5046-4a01-ade8-4525855d269d,NY,PreservedSpecimen,3967347,"I. Padilla",157,1984,4,8,"Central America",Honduras,Francisco Morazán,,"Subida a la montaña La Tigra, 20 km N.E. de Tegucigalpa",1600,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260072,http://sweetgum.nybg.org/images3/3457/580/03967347.jpg
f1cdbbc5-ab00-4f2b-ab84-fe43ccc812f7,NY,PreservedSpecimen,1848355,"E. H. Day",s.n.,1891,5,,"West Indies",Jamaica,,,Mandeville,,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067298,http://sweetgum.nybg.org/images3/1011/567/01848355.jpg
fbb86395-6d9c-4d02-af84-effb8f2a7666,NY,PreservedSpecimen,1848364,"Collector unspecified",350,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067307,http://sweetgum.nybg.org/images3/1011/576/01848364.jpg
fb1712d9-ffa7-43e9-a935-fbf04bf08b2f,NY,PreservedSpecimen,1848368,"L. M. Underwood",2966,1903,5,7,"West Indies",Jamaica,,,"Near Troy, ""Cock-Pit Country""",457,671,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067311,http://sweetgum.nybg.org/images3/1011/580/01848368.jpg
f0291875-9468-487d-8f5b-6a351cfda7a9,NY,PreservedSpecimen,1848372,"W. J. Robinson",s.n.,1904,7,,"West Indies",Jamaica,,,"""Cascade""",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067315,http://sweetgum.nybg.org/images3/1011/584/01848372.jpg
87e908a4-af04-44bd-a706-dd4ec34221e6,NY,PreservedSpecimen,1848373,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067316,http://sweetgum.nybg.org/images3/1011/585/01848373.jpg
e2e552a1-9df3-41d6-b0e0-4692ab05d9b8,NY,PreservedSpecimen,1848380,"A. Balch",s.n.,1884,,,"West Indies",Jamaica,,,"Kingston and Vicinity",,,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067323,http://sweetgum.nybg.org/images3/1011/592/01848380.jpg
b10a99a2-74ba-4802-8e44-800ae8e84523,NY,PreservedSpecimen,1848384,"C. H. Farr",s.n.,1915,11,,"West Indies",Jamaica,,,"Morce's Gap",1524,,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067327,http://sweetgum.nybg.org/images3/1011/596/01848384.jpg
9f3d177c-f6d3-4c05-89c5-3e272b33c379,NY,PreservedSpecimen,1848385,"L. M. Underwood",2029,1903,4,10,"West Indies",Jamaica,,,"Second Breakfast Spring near Tweedside",610,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067328,http://sweetgum.nybg.org/images3/1011/597/01848385.jpg
c94be5b9-c09e-45d2-a980-4f24998b048a,NY,PreservedSpecimen,1848389,"G. L. Fisher",122,1907,7,31,"West Indies",Jamaica,,,"Morces Gap",,,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067332,http://sweetgum.nybg.org/images3/1011/601/01848389.jpg
8079beec-5c07-4431-9c1d-6956275924e1,NY,PreservedSpecimen,1848394,"M. Carhart",s.n.,1909,3,15,"West Indies",Jamaica,,,"Chestervale, near Newcastle, in the Blue Mountains",,,18.0839,-76.6767,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067337,http://sweetgum.nybg.org/images3/1011/606/01848394.jpg
d755c483-5324-479b-9baa-fca003105ca3,NY,PreservedSpecimen,1848399,"D. S. Johnson",s.n.,1906,5,16,"West Indies",Jamaica,,,"Whitfield Hall Works",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067342,http://sweetgum.nybg.org/images3/1011/611/01848399.jpg
9e978773-5b37-4c1b-aab8-8fe668c3cfb8,NY,PreservedSpecimen,1848400,"D. S. Johnson",s.n.,1906,5,16,"West Indies",Jamaica,,,"Farm Hill Works",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067343,http://sweetgum.nybg.org/images3/1011/612/01848400.jpg
7af8050c-e906-4feb-a336-77270ddb731b,NY,PreservedSpecimen,1848401,"E. H. Day",s.n.,1891,6,3,"West Indies",Jamaica,,,"Mandeville, Manchester",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067344,http://sweetgum.nybg.org/images3/1011/613/01848401.jpg
0cd7731b-6fea-4eac-a63a-505b36afdaba,NY,PreservedSpecimen,1848406,"L. M. Underwood",1728,1903,3,30,"West Indies",Jamaica,,,"Near Castleton",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067349,http://sweetgum.nybg.org/images3/1011/618/01848406.jpg
2277d542-38b6-4648-ab65-449982ad170c,NY,PreservedSpecimen,1848335,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067277,http://sweetgum.nybg.org/images3/1011/547/01848335.jpg
47218c5c-fa7c-4887-b14e-09af3f6f57e9,NY,PreservedSpecimen,1848336,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067278,http://sweetgum.nybg.org/images3/1011/548/01848336.jpg
763f229d-b6b1-4383-a966-f108487b2e85,NY,PreservedSpecimen,1848381,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067324,http://sweetgum.nybg.org/images3/1011/593/01848381.jpg
5d968c12-335a-4175-9a2a-46b1818cc8a1,NY,PreservedSpecimen,1848371,"W. R. Maxon",2588,1904,6,17,"West Indies",Jamaica,,,"Vicinity of Mandeville",600,,18.037,-77.5071,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067314,http://sweetgum.nybg.org/images3/1011/583/01848371.jpg
898046ce-6d80-4999-ab39-861aa9981ec1,NY,PreservedSpecimen,1848357,"W. R. Maxon",10433,1926,7,24,"West Indies",Jamaica,,,"Union Hill and vicinity, northern slopes of Mount Diablo",400,750,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067300,http://sweetgum.nybg.org/images3/1011/569/01848357.jpg
f5b25081-3433-47f5-884e-e8640dbc8b79,NY,PreservedSpecimen,1848377,"W. H. Harris",1603,,,,"West Indies",Jamaica,,,Balvidere-Hanover,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067320,http://sweetgum.nybg.org/images3/1011/589/01848377.jpg
5c8e2eb9-8ed6-4639-a6db-2621ed81ce71,NY,PreservedSpecimen,1848367,"W. H. Harris",9158,,,,"West Indies",Jamaica,,,Lapland,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067310,http://sweetgum.nybg.org/images3/1011/579/01848367.jpg
7ade698f-ddfb-46f1-8a04-b165dc5128d1,NY,PreservedSpecimen,1848370,"A. M. Evans",2481,1967,1,12,"West Indies",Jamaica,"Saint Andrew",,"Road from Kingston to Hardwar Gap, 0.85 mile N of 15 mile post, E facing mt. side along road.",838,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067313,http://sweetgum.nybg.org/images3/1011/582/01848370.jpg
d35aa32c-66c7-4229-971b-b081727ace5e,NY,PreservedSpecimen,1848356,"W. R. Maxon",8567,1926,5,29,"West Indies",Jamaica,"Saint Andrew",,"Mount James and vicinity, St. Andrews",450,,18.1176,-76.7859,"Georeferencing Quick Reference Guide, Version 2012",1741.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067299,http://sweetgum.nybg.org/images3/1011/568/01848356.jpg
3a110c07-6843-4b9a-8313-020097d4ed6f,NY,PreservedSpecimen,1848361,"W. R. Maxon",9110,1926,6,11,"West Indies",Jamaica,"Saint Thomas",,"Vicinity of House Hill",450,500,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067304,http://sweetgum.nybg.org/images3/1011/573/01848361.jpg
06b34333-78a0-4c91-86f1-2fdc15ffb541,NY,PreservedSpecimen,3968033,"J. A. Steyermark",99242,1967,7,20,"South America",Venezuela,Falcón,,"SIERRA DE SAN LUIS: Selva tropófila con peñascos calcáreos cerca del Puente de Jobo, entre Curimagua y San Luis.",800,900,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262702,http://sweetgum.nybg.org/images3/3458/263/03968033.jpg
0db71a94-e901-4064-b526-16a55504e334,NY,PreservedSpecimen,3967213,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259938,http://sweetgum.nybg.org/images3/3457/444/03967213.jpg
3797c211-fdd2-4ea9-ab12-30283ff066b1,NY,PreservedSpecimen,3967312,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260037,http://sweetgum.nybg.org/images3/3457/545/03967312.jpg
4299b845-bc43-44f0-95b4-e0c68ad48a0d,NY,PreservedSpecimen,3967189,"J. T. Mickel",7260,1973,9,25,"North America",Mexico,Oaxaca,,"Distrito Cuicatlan. Vicinity of Teutila. Wet hardwood forest with extensive limestone outcrops.",914,914,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259914,http://sweetgum.nybg.org/images3/3457/420/03967189.jpg
5cf8f72d-57bd-4e11-b5e9-7db1dfeeee72,NY,PreservedSpecimen,3967187,"J. T. Mickel",6959,1972,10,1,"North America",Mexico,Oaxaca,,"Distrito Putla.15 km s of Putla, 12 km n of Mezones, just s of top of ridge.",914,914,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259912,http://sweetgum.nybg.org/images3/3457/418/03967187.jpg
328d1692-dff7-4c73-988c-8e832500acb2,NY,PreservedSpecimen,3967215,"J. T. Mickel",736,1960,8,15,"North America",Mexico,Veracruz,,"Between Córdoba and Orizaba on Route 150.",1200,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259940,http://sweetgum.nybg.org/images3/3457/446/03967215.jpg
9ea590e2-b9dd-461d-84b1-a3c31514df4a,NY,PreservedSpecimen,3967251,"J. T. Mickel",7142,1973,9,20,"North America",Mexico,Oaxaca,,"Distrito Ixtlan. 76 km n of  Ixtlan de Juarez on Rte 175, 4 km s of Vista Hermosa, Campamento La  Esperanza. Trail down to river.",853,1219,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259976,http://sweetgum.nybg.org/images3/3457/484/03967251.jpg
0c69e3a7-ad8d-4dc6-bc25-55261bc2e215,NY,PreservedSpecimen,3967256,"J. T. Mickel",1593,1964,7,30,"North America",Mexico,Oaxaca,,"Dist. Mixes. Vicinity of Zacapepec.",1433,1433,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259981,http://sweetgum.nybg.org/images3/3457/489/03967256.jpg
74424c3a-9b0a-462f-9ae7-2897f764365c,NY,PreservedSpecimen,3967180,"J. T. Mickel",1622,1964,7,31,"North America",Mexico,Oaxaca,,"Dist. Mixes. Vicinity of Zacatepec.  Along trail s.w. toward Yacoche for ca. 1 mile. Frequent on rocks.",1433,1433,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259905,http://sweetgum.nybg.org/images3/3457/411/03967180.jpg
4bb65000-09d9-43d7-bf42-c56086c2f038,NY,PreservedSpecimen,3967207,"J. T. Mickel",7382,1973,9,27,"North America",Mexico,Oaxaca,,"Distrito Tuxtepec. 1-3 km s of Usila.",305,305,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259932,http://sweetgum.nybg.org/images3/3457/438/03967207.jpg
1eda1349-fdf1-42a8-a6a1-ef8db7f114b0,NY,PreservedSpecimen,3967249,"J. T. Mickel",6887,1972,9,27,"North America",Mexico,Oaxaca,,"Distrito Juchitán. Isthmus of Tehuantepec.  6 km s of Matias Romero.  Wooded slope of stream.",183,183,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259974,http://sweetgum.nybg.org/images3/3457/482/03967249.jpg
15c2ab3e-961c-45a3-af71-d50d13778939,NY,PreservedSpecimen,3967315,"J. T. Mickel",4038,1969,10,13,"North America",Mexico,Oaxaca,,"North slope of Cerro San Felipe. Moist pine-oak woods",2377,2560,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,angustifolium,,"Campyloneurum angustifolium (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260040,http://sweetgum.nybg.org/images3/3457/548/03967315.jpg
