﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
efe861d0-3c4c-4a69-a141-b41645d383a4,NY,PreservedSpecimen,00982968,"A. C. Allem",2547,1978,11,3,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. Santa Delfina",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,sensitiva,sensitiva,"Aeschynomene sensitiva Sw. var. sensitiva",,"M. Brandão",1988,6,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112047,http://sweetgum.nybg.org/images3/1907/463/00982968.jpg
d62699bc-ad92-4f46-9574-8d94bf0e6de3,NY,PreservedSpecimen,870221,"A. C. Allem",1192,1977,11,14,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. Sto. Estevão - Dist. Paiaguás.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneaefolia,,"Caperonia castaneaefolia (L.) A.St.-Hil.",,"R. Frey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111643,http://sweetgum.nybg.org/images3/1992/891/00870221.jpg
561e1065-ad7c-4b0c-97fd-f9ef58fd53c2,NY,PreservedSpecimen,1028310,"A. C. Allem",1197,1977,11,14,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. Sto. Estevão - Dist. Paiaguás.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mabea,paniculata,,"Mabea paniculata Spruce ex Benth.",,"H.-J. Esser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179910,http://sweetgum.nybg.org/images3/2006/279/01028310.jpg
c3556931-8c9b-4ce7-88bc-f4e8427f3f10,NY,PreservedSpecimen,1028311,"A. C. Allem",1198,1977,11,14,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. Sto. Estevão - Dist. Paiaguás.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mabea,paniculata,,"Mabea paniculata Spruce ex Benth.",,"H.-J. Esser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179913,http://sweetgum.nybg.org/images3/2006/280/01028311.jpg
a845527a-7198-468e-884f-85ae77837bcd,NY,PreservedSpecimen,00983494,"A. C. Allem",1280,1977,11,17,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. São Bento- Dist. Nabileque",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115323,http://sweetgum.nybg.org/images3/1956/460/00983494.jpg
da398754-4dc0-4fce-be8a-a5a0ff86a2b5,NY,PreservedSpecimen,1064744,"A. C. Allem",1241,1977,11,16,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. São Bento- Dist. Nabileque",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,haematospermum,,"Sapium haematospermum Müll.Arg.",,"R. C. Kruijt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211478,http://sweetgum.nybg.org/images3/2055/003/01064744.jpg
d31fbf96-e9b6-4307-bcf4-701974d84b33,NY,PreservedSpecimen,01045023,"A. C. Allem",2204,1978,10,27,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. Bodoquena, Carandazal",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187987,http://sweetgum.nybg.org/images3/1921/488/01045023.jpg
07dcf4d4-353a-42e0-8e2d-f13bbfe9b51b,NY,PreservedSpecimen,01045024,"A. C. Allem",2204,1978,10,27,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. Bodoquena, Carandazal",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187992,http://sweetgum.nybg.org/images3/239/069/01045024.jpg
ceae54dd-c2f8-44c3-bfef-a9f3a5c970db,NY,PreservedSpecimen,585328,"A. C. Allem",2205,1978,10,27,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. Bodoquena, Carandazal",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,schotti,,"Centrosema schotti Millsp.",,"L. Coradin",1988,5,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446761,http://sweetgum.nybg.org/images3/1908/444/00585328.jpg
338051ce-0bcb-465a-a584-d2e2e0f4af0a,NY,PreservedSpecimen,01055378,"A. C. Allem",2471,1978,11,7,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Morro do Urucum",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galactia,marginalis,,"Galactia marginalis Benth.",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141153,http://sweetgum.nybg.org/images3/230/907/01055378.jpg
6270a446-ba3f-4e4f-a602-b25f69df946d,NY,PreservedSpecimen,1027278,"A. C. Allem",128,1976,10,5,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Fazenda Porto Alegre.  Pantanal da Nhecolândia.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,tridentifer,,"Cnidoscolus tridentifer Fern.Casas & J.M.Pizarro",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142654,http://sweetgum.nybg.org/images3/3736/455/01027278.jpg
27cd385e-acc8-4299-a6ce-bb3876df686d,NY,PreservedSpecimen,01056228,"A. C. Allem",2229,1978,10,28,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. Bodoquena. Carandazal",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Discolobium,pulchellum,,"Discolobium pulchellum Benth.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140868,http://sweetgum.nybg.org/images3/1917/829/01056228.jpg
76dfc7c0-f120-448a-aba6-71a2fe43d2ab,NY,PreservedSpecimen,870213,"A. C. Allem",1431,1977,11,21,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. Nhumirim-Dist. Nhecolândia",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneaefolia,,"Caperonia castaneaefolia (L.) A.St.-Hil.",,"R. Frey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111625,http://sweetgum.nybg.org/images3/1992/884/00870213.jpg
89938911-b767-4ce0-bd02-02459f84a858,NY,PreservedSpecimen,1064936,"A. C. Allem",1382,1977,11,20,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. Nhumirim-Dist. Nhecolândia",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,glandulosum,,"Sapium glandulosum (L.) Morong",,"R. C. Kruijt",1989,4,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208687,http://sweetgum.nybg.org/images3/2012/079/01064936.jpg
18223a25-f427-41ba-9e0b-d0ec23a9d5a2,NY,PreservedSpecimen,1064937,"A. C. Allem",1385,1977,11,20,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. Nhumirim-Dist. Nhecolândia",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,glandulosum,,"Sapium glandulosum (L.) Morong",,"R. C. Kruijt",1989,4,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208688,http://sweetgum.nybg.org/images3/2012/080/01064937.jpg
6abc5c58-0967-4187-a986-c45369682c1b,NY,PreservedSpecimen,1064683,"A. C. Allem",191,1976,10,8,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Fazenda Sagrado.  Pantanal da Nhecolândia.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,,,Sapium,,"K. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209355,http://sweetgum.nybg.org/images3/2054/947/01064683.jpg
6ff6f668-093d-4614-8661-70e48a519bb0,NY,PreservedSpecimen,1064743,"A. C. Allem",102,1976,10,4,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Campo satélite n° 1 - Faz. Nhumirim.  Pantanal da Nhecolândia.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,haematospermum,,"Sapium haematospermum Müll.Arg.",,"R. C. Kruijt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211474,http://sweetgum.nybg.org/images3/2055/002/01064743.jpg
048881f6-0542-4670-a05b-0532ec2c5efd,NY,PreservedSpecimen,1028465,"A. C. Allem",3444,1986,2,28,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","25 km a nordeste da cidade ao longo da rodovia BR-414 rumo a Niquelandia.",1060,1060,-15.75,-48.75,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,tristis,,"Manihot tristis Müll.Arg.",,"A. C. Allem",1986,2,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185463,http://sweetgum.nybg.org/images3/2044/188/01028465.jpg
da0efaaa-1f4b-4d9f-b840-2db74f2c480c,NY,PreservedSpecimen,1065272,"A. C. Allem",3643,1986,12,9,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","25 km a nordeste da cidade ao longo da rodovia BR-414 rumo a Niquelandia.",1060,1060,-15.75,-48.75,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,,,"Manihot Mill.",,"J. M. Mendoza F.",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223386,http://sweetgum.nybg.org/images3/2012/262/01065272.jpg
692b76ee-7b89-4081-9473-8ff9aedda2de,NY,PreservedSpecimen,1028545,"A. C. Allem",3441,1986,2,28,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","11 km a Sudoeste da cidade ao longo da rodovia BR-414 rumo a Anapolis.",1030,1030,-16,-48.83,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,peltata,,"Manihot peltata Pohl",,"A. C. Allem",1986,2,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186879,http://sweetgum.nybg.org/images3/2044/218/01028545.jpg
40f1dedc-286b-4f25-a924-67a215eb208d,NY,PreservedSpecimen,818210,"A. C. Allem",3646,1986,12,9,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Sa. Pirineus - 25km SW Corumbá - 2.5km extras apos bifurcaçao da estrada.",1220,1220,-15.83,-48.93,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,paviifolia,,"Manihot paviifolia Pohl",,"A. C. Allem",1986,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858491,http://sweetgum.nybg.org/images3/2043/869/00818210.jpg
838c497c-63b7-49f6-b5cc-cdfacbc52dbd,NY,PreservedSpecimen,1028552,"A. C. Allem",3645,1986,12,9,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Sa. Pirineus - 25km SW Corumbá - 2.5km extras apos bifurcaçao da estrada.",1220,1220,-15.83,-48.93,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,pentaphylla,,"Manihot pentaphylla Pohl",,"A. C. Allem",1986,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187273,http://sweetgum.nybg.org/images3/2044/223/01028552.jpg
dbe948a9-2716-4d05-b3ff-f454bce7f321,NY,PreservedSpecimen,1028553,"A. C. Allem",3446,1986,2,28,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Sa. Pirineus - 25km SW Corumbá - 2.5km extras apos bifurcaçao da estrada.",1220,1220,-15.83,-48.93,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,pentaphylla,,"Manihot pentaphylla Pohl",,"A. C. Allem",1986,2,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187286,http://sweetgum.nybg.org/images3/2044/224/01028553.jpg
a86ffc35-cb59-497b-8335-47c8856d2d42,NY,PreservedSpecimen,1028554,"A. C. Allem",3447,1986,2,28,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Sa. Pirineus - 25km SW Corumbá - 2.5km extras apos bifurcaçao da estrada.",1220,1220,-15.83,-48.93,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,paviifolia,,"Manihot paviifolia Pohl",,"M. L. L. Martins",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187294,http://sweetgum.nybg.org/images3/2044/225/01028554.jpg
a20d6299-2f42-4398-acf3-a8cc0fff470c,NY,PreservedSpecimen,1550655,"A. C. Allem",3448,1986,2,28,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Sa. Pirineus - 25km SW Corumbá - 2.5km extras apos bifurcaçao da estrada.",1220,1220,-15.83,-48.93,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,irwinii,,"Manihot irwinii D.J.Rogers & Appan",,"A. C. Allem",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823660,http://sweetgum.nybg.org/images3/687/067/01550655.jpg
732370e5-2d91-44d8-a445-6d63a654e4a7,NY,PreservedSpecimen,640446,"A. C. Allem",3449,1986,2,28,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","4.4 km a Sudeste da cidade ao longo da rodovia GO-333 rumo a Alexania",1120,1120,-15.92,-48.87,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,salicifolia,,"Manihot salicifolia Pohl",,"A. C. Allem",1986,2,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502899,http://sweetgum.nybg.org/images3/2043/797/00640446.jpg
24e665b2-92f3-4fab-8934-3dec91add42e,NY,PreservedSpecimen,1028469,"A. C. Allem",3624,1986,10,23,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","4.4 km a Sudeste da cidade ao longo da rodovia GO-333 rumo a Alexania",1120,1120,-15.92,-48.87,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,hilariana,,"Manihot hilariana Baill.",,"A. C. Allem",1986,10,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185566,http://sweetgum.nybg.org/images3/2044/189/01028469.jpg
c4b8dde9-269b-4bfe-90b5-04facfa250ca,NY,PreservedSpecimen,1028470,"A. C. Allem",3641,1986,12,9,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","4.4 km a Sudeste da cidade ao longo da rodovia GO-333 rumo a Alexania",1120,1120,-15.92,-48.87,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,hilariana,,"Manihot hilariana Baill.",,"A. C. Allem",1986,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185571,http://sweetgum.nybg.org/images3/260/361/v-173-01028470.jpg
6086de89-5fa4-4652-97c5-52f49b4acb3f,NY,PreservedSpecimen,1065227,"A. C. Allem",3625,1986,10,23,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","4.4 km a Sudeste da cidade ao longo da rodovia GO-333 rumo a Alexania",1120,1120,-15.92,-48.87,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,salicifolia,,"Manihot salicifolia Pohl",,"A. C. Allem",1986,10,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221725,http://sweetgum.nybg.org/images3/2044/497/01065227.jpg
3a88a4a0-336e-4770-a070-c9dfbf8c77a9,NY,PreservedSpecimen,1550656,"A. C. Allem",3640,1986,12,9,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","4.4 km a Sudeste da cidade ao longo da rodovia GO-333 rumo a Alexania",1120,1120,-15.92,-48.87,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,salicifolia,,"Manihot salicifolia Pohl",,"A. C. Allem",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823666,http://sweetgum.nybg.org/images3/687/068/01550656.jpg
54c070e7-b55c-4eb6-aeac-4550c916a54b,NY,PreservedSpecimen,1550654,"A. C. Allem",3443,1986,2,28,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","11 km a nordeste da cidade ao longo da rodovia BR-414 rumo a Niquelandia",1000,,-15.83,-48.83,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,irwinii,,"Manihot irwinii D.J.Rogers & Appan",,"A. C. Allem",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823630,http://sweetgum.nybg.org/images3/687/066/01550654.jpg
c85285f7-4b00-4e50-834d-f9ff59d474d1,NY,PreservedSpecimen,1028476,"A. C. Allem",3677,1986,12,14,"South America",Brazil,Goiás,"Cristalina Mun.","ca. 2.5 km a NW de Cristalina ao longo da rodovia BR-040 rumo a Luziania.",1230,1230,-16.8,-47.67,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,oligantha,,"Manihot oligantha Pax in Engl.",,"M. L. L. Martins",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185649,http://sweetgum.nybg.org/images3/2044/192/01028476.jpg
99d3c1fb-65b6-4d6e-904d-5e58143f3be9,NY,PreservedSpecimen,504817,"A. C. Allem",514,1976,11,20,"South America",Brazil,Goiás,"Cristalina Mun.","5 km ao sul de Cristalina BR-040-60",,,-16.7686,-47.6133,"Other source",85457,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,glechomifolia,,"Dalechampia glechomifolia Baill.",,"A. C. Allem",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528145,http://sweetgum.nybg.org/images3/1992/207/00504817.jpg
cbd27b26-4ebb-4e68-b381-3e93ef4806ad,NY,PreservedSpecimen,1550657,"A. C. Allem",3677,1986,12,13,"South America",Brazil,Goiás,"Cristalina Mun.","Ca. 21 km a NW de Cristalina ao longo Rodovia BR-040 rumo a Luzania - km 83 da rodovia.",980,,-16.5,-47.75,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,fruticulosa,,"Manihot fruticulosa (Pax) D.J.Rogers & Appan",,"A. C. Allem",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823668,http://sweetgum.nybg.org/images3/687/069/01550657.jpg
d55b20a5-12fc-450d-9c57-fea640581bed,NY,PreservedSpecimen,1027926,"A. C. Allem",740,1976,12,17,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","estrada de terra Cáceres.  57 km E de Cáceres.",,,-15.5961,-56.0967,"Other source",74875,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,cujabensis,,"Dalechampia cujabensis Müll.Arg.",,"W. S. Armbruster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143285,http://sweetgum.nybg.org/images3/1993/399/01027926.jpg
ec388b4a-eb3c-4a18-9288-c0f18f446c6a,NY,PreservedSpecimen,1028445,"A. C. Allem",3615,1986,5,28,"South America",Brazil,Goiás,"Estrela do Norte Mun.","cerca de 53 km a SE de Porongatu ao longo da rodovia BR-153 rumo a Uruacu - altura do km 906 da rodovia.",420,420,-13.92,-49.08,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,esculenta,,"Manihot esculenta Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184442,http://sweetgum.nybg.org/images3/260/358/v-173-01028445.jpg
5c032ba1-2916-460f-bebb-f59f09473e6e,NY,PreservedSpecimen,1028480,"A. C. Allem",3681,1987,2,3,"South America",Brazil,Goiás,"Formosa Mun.","cerca de 2 km antes da Vila JK - altura do km 122 da rodovia BR-020 BSB-Alvorada.",900,900,-15.22,-47.15,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,mossamedensis,,"Manihot mossamedensis Taub.",,"A. C. Allem",1987,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185821,http://sweetgum.nybg.org/images3/2044/195/01028480.jpg
6d10f6bc-f8c1-45bd-9c1a-89556ae6b707,NY,PreservedSpecimen,1065203,"A. C. Allem",3655,1986,12,10,"South America",Brazil,Goiás,"Formosa Mun.","Cachoeira do Itiquira - 35 km a NW de Formosa ao longo da rodovia GO-444.",740,740,-15.38,-47.47,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,violacea,,"Manihot violacea Pohl",,"M. L. L. Martins",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221089,http://sweetgum.nybg.org/images3/2044/479/01065203.jpg
4909c469-d225-43a6-8852-40effb7f9ab5,NY,PreservedSpecimen,1064800,"A. C. Allem",3656,1986,12,10,"South America",Brazil,Goiás,"Formosa Mun.","Cachoeira do Itiquira - 35 km a NW de Formosa ao longo da rodovia GO-444.",740,740,-15.38,-47.47,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,tripartita,,"Manihot tripartita (Spreng.) Müll.Arg.",,"A. C. Allem",1986,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222533,http://sweetgum.nybg.org/images3/2044/441/01064800.jpg
84eb95d2-1652-490d-9b11-6481cd258295,NY,PreservedSpecimen,1065412,"A. C. Allem",3654,1986,12,10,"South America",Brazil,Goiás,"Formosa Mun.","Cachoeira do Itiquira - 35 km a NW de Formosa ao longo da rodovia GO-444.",740,740,-15.38,-47.47,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,tomentosa,,"Manihot tomentosa Pohl",,"A. C. Allem",1986,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222831,http://sweetgum.nybg.org/images3/2044/581/01065412.jpg
c30c692c-ace4-48d8-99ae-85007117a97f,NY,PreservedSpecimen,1065205,"A. C. Allem",3682,1987,2,3,"South America",Brazil,Goiás,"Formosa Mun.","4.4 km a N da Vila JK ao longo da BR-020 depois 2.7 km por estrada de terra a esquerda.",500,500,-15.23,-47.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,pruinosa,,"Manihot pruinosa Pohl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221098,http://sweetgum.nybg.org/images3/2044/481/01065205.jpg
2284b967-fd96-4fe2-bbd8-8af321327ba6,NY,PreservedSpecimen,1065206,"A. C. Allem",3685,1987,2,3,"South America",Brazil,Goiás,"Formosa Mun.","Cachoeira do Itiquira - 35 km a NW de Formosa ao longo da rodovia GO-444.",725,725,-15.38,-47.47,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,violacea,,"Manihot violacea Pohl",,"M. L. L. Martins",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221104,http://sweetgum.nybg.org/images3/2044/482/01065206.jpg
7e997470-7bae-4cdd-b1da-5d47bc6ca45c,NY,PreservedSpecimen,1065408,"A. C. Allem",3621,1986,10,22,"South America",Brazil,Goiás,"Formosa Mun.","Cachoeira do Itiquira - 35 km a NW de Formosa ao longo da rodovia GO-444.",725,725,-15.38,-47.47,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,tomentosa,,"Manihot tomentosa Pohl",,"A. C. Allem",1987,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222818,http://sweetgum.nybg.org/images3/2044/578/01065408.jpg
6a9cf18f-fec8-4fb0-9b88-63ce79621ce7,NY,PreservedSpecimen,01058501,"A. C. Allem",2637,1980,4,9,"South America",Brazil,Goiás,"Formosa Mun.","BR-040 km 47 BSB-Formosa",,,-15.5372,-47.3342,"Other source",113054,Plantae,Magnoliophyta,,Fabales,Fabaceae,Harpalyce,brasiliana,,"Harpalyce brasiliana Benth.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142028,http://sweetgum.nybg.org/images3/1917/932/01058501.jpg
02492462-162d-4d5b-a29d-57809b817c09,NY,PreservedSpecimen,1028464,"A. C. Allem",3440,1986,2,27,"South America",Brazil,Goiás,"Goianápolis Mun.","8 km a nordeste de Goiania ao longo do rodovia BR-060 rumo a Anapolis.",890,890,-16.42,-49.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,esculenta,,"Manihot esculenta Crantz",aff.;,"J. M. Mendoza F.",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185452,http://sweetgum.nybg.org/images3/2011/638/01028464.jpg
75d4ac74-bd12-49b6-9d54-1a448160675a,NY,PreservedSpecimen,1028460,"A. C. Allem",3437,1986,2,27,"South America",Brazil,Goiás,"Goiânia Mun.","6 km a nordeste de Goiania ao longo da rodovia BR-060 rumo a Anapolis.",890,890,-16.43,-49.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,tristis,,"Manihot tristis Müll.Arg.",,"A. C. Allem",1986,2,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185239,http://sweetgum.nybg.org/images3/2044/184/01028460.jpg
99edbfd3-d4fb-40fa-8df6-d2fcda2006dc,NY,PreservedSpecimen,1028463,"A. C. Allem",3436,1986,2,27,"South America",Brazil,Goiás,"Goiânia Mun.","4  km a nordeste de Goiania ao longo da rodovia BR-060 rumo a Anapolis.",890,890,-16.47,-49.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,tristis,,"Manihot tristis Müll.Arg.",,"A. C. Allem",1986,2,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185440,http://sweetgum.nybg.org/images3/2044/187/01028463.jpg
347fc8e2-c62f-466e-befb-d2b8598bcbb4,NY,PreservedSpecimen,1028447,"A. C. Allem",3429,1986,2,27,"South America",Brazil,Goiás,"Goiás Mun.","9 km a sudoeste de Goias ao longo da rodovia BR-070 rumo a Uva.",650,650,-15.83,-50.27,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,esculenta,,"Manihot esculenta Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184566,http://sweetgum.nybg.org/images3/2011/625/01028447.jpg
