﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a53adf46-a962-4a08-ab59-639e2af2057c,NY,PreservedSpecimen,3160748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440966,
0f501533-062f-4f29-b796-8c27f9aa81b5,NY,PreservedSpecimen,3160749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440967,
c7724aef-749c-4822-8069-2df45e7aa428,NY,PreservedSpecimen,3160750,"M. McKee",431,1926,7,27,"North America","United States of America",Michigan,"Cheboygan Co.","Between Douglas and Burt Lakes",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440968,
14c50353-313c-4cf4-a942-6a3a228703a6,NY,PreservedSpecimen,3160751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440969,
a6938787-f7b4-4da2-95d9-f8ae26f11284,NY,PreservedSpecimen,3160753,"R. C. Friesner",12740,1938,8,13,"North America","United States of America",Maine,"Knox Co.",,,,44.1845,-69.0761,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440971,
87883d91-405b-4ef6-aa9a-c41dba5141e5,NY,PreservedSpecimen,3160754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440972,
c4ff8c6c-d7d8-4ad3-b192-beaf482e1076,NY,PreservedSpecimen,3160755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440973,
fb921807-f6b9-4e3a-a276-03e335f5865f,NY,PreservedSpecimen,3160756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440974,
8d42fa90-93b6-4402-af71-c2b506a799d7,NY,PreservedSpecimen,3160757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440975,
5054e3cb-0714-407c-8d1e-e2cadef32037,NY,PreservedSpecimen,3160758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440976,
aed4f872-53d1-4723-9834-916381864827,NY,PreservedSpecimen,3160759,"E. P. Bicknell",4132,1905,6,24,"North America","United States of America","New York",,"St. Albans, Long Island",,,40.6908,-73.7612,"Georeferencing Quick Reference Guide, Version 2012",2001.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440977,
4e1d96ae-1a4d-4ee4-b0c2-265a85d15680,NY,PreservedSpecimen,3160761,"E. P. Bicknell",4131,1906,6,21,"North America","United States of America","New York",,"Aqueduct, Long Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440979,
977e2374-a562-4cc6-a025-480a8ef9324b,NY,PreservedSpecimen,3160762,"E. P. Bicknell",4124,1896,6,3,"North America","United States of America","New York","Bronx Co.","Rocks in D's woods, Riverdale",,,40.8927,-73.9036,"Georeferencing Quick Reference Guide, Version 2012",1000.21,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440980,
147b8f0c-48cb-473d-83a3-86dc29eaf9fe,NY,PreservedSpecimen,3160763,"J. F. Poggenburg",s.n.,1886,6,12,"North America","United States of America","New York","Westchester Co.",Krugers,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440981,
8fb1f151-19a9-449b-b14c-7b3aab45f0d1,NY,PreservedSpecimen,3160768,"J. V. Monachino",s.n.,1938,5,21,"North America","United States of America","New York","Rockland Co.","Hook Mt.",,,41.1207,-73.9179,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440986,
ae263f3e-4a49-4ecc-b3b7-a4ceef6f9823,NY,PreservedSpecimen,3160770,"K. K. Mackenzie",2592,1907,5,30,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440988,
b72ac77d-2740-46fb-9949-3dab9e230abb,NY,PreservedSpecimen,3160771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440989,
de9979ad-faa1-4dea-8b87-ce908e91dc60,NY,PreservedSpecimen,3160772,"W. M. Benner",s.n.,1928,6,3,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9369,-74.9648,"GEOLocate Web Application",742,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440990,
2627b208-d635-4648-8c20-0b2414f590a0,NY,PreservedSpecimen,3160773,"H. N. Moldenke",8307,1934,10,2,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440991,
756a73f1-81a3-446d-bcac-8626e35479f5,NY,PreservedSpecimen,3160774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440992,
44c4c4c8-af5e-4ba1-a546-2375bca2e671,NY,PreservedSpecimen,3160775,"K. K. Mackenzie",7107,1916,7,1,"North America","United States of America","New Jersey","Warren Co.","Along railroad",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440993,
1d06d02a-3339-4443-bcc0-853326424257,NY,PreservedSpecimen,3160776,"H. N. Moldenke",8594,1935,7,6,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440994,
ee61841c-b746-4d73-91ba-8b0d683a422f,NY,PreservedSpecimen,3160778,"K. K. Mackenzie",4141,1909,6,20,"North America","United States of America","New Jersey","Morris Co.",,,,40.8229,-74.6257,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440996,
8bc282da-3745-4c6e-921f-e6edb6137f9e,NY,PreservedSpecimen,3160779,"K. K. Mackenzie",2648,1907,6,16,"North America","United States of America","New Jersey","Morris Co.","Morris Plains",,,40.8218,-74.481,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440997,
5fa4bd8c-097a-41cc-b860-9213d3a9272c,NY,PreservedSpecimen,3160780,"K. K. Mackenzie",2648,1907,6,16,"North America","United States of America","New Jersey","Morris Co.","Morris Plains",,,40.8218,-74.481,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440998,
600a87aa-1a9b-4689-88f3-1060a6f445c2,NY,PreservedSpecimen,3160782,"K. K. Mackenzie",s.n.,1922,6,,"North America","United States of America","New Jersey","Sussex Co.","1 1/2 miles south of Kampe",,,41.1453,-74.4563,"GEOLocate Web Application",2068,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3441000,
ead65197-4ba6-4be7-824d-752aefe44de4,NY,PreservedSpecimen,3160783,"K. K. Mackenzie",686,1904,5,29,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9488,-74.7433,"GEOLocate Web Application",963,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3441001,
e9023a7f-462b-47e4-8823-bc15081d4d6c,NY,PreservedSpecimen,3160784,"W. C. Ferguson",1,1920,6,12,"North America","United States of America","New York","Nassau Co.","Hempstead Reservoir",,,40.6816,-73.6433,"GEOLocate Web Application",1075,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3441002,
a6b66b3f-ab97-4f0f-b78e-f73842c9a856,NY,PreservedSpecimen,3160786,"R. W. Woodward",s.n.,1901,,,"North America","United States of America","New York","New York Co.","Washington Heights",,,40.844,-73.9366,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3441004,
86b2a18a-ee70-4bb2-8529-f4a1b95a8f93,NY,PreservedSpecimen,3160787,"W. C. Ferguson",7659,1929,7,6,"North America","United States of America","New York","Queens Co.",,,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3441005,
cbb939cd-6aca-495a-b914-9dceebeb0c80,NY,PreservedSpecimen,3160788,"A. Brown",s.n.,1879,7,19,"North America","United States of America","New York","New York Co.","at Hunter's Point",,,40.7393,-73.9624,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3441006,
949658ef-4fca-4898-b56f-dc9841faa1c3,NY,PreservedSpecimen,3160789,"M. Ruger",s.n.,1874,5,19,"North America","United States of America","New York","Suffolk Co.","Laurel Hill",,,40.7281,-73.919,"Georeferencing Quick Reference Guide, Version 2012",859.569,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3441007,
4227a660-3baf-4aff-8ea4-7e73f5b60737,NY,PreservedSpecimen,3160790,"W. D. Longbottom",11525,2008,5,30,"North America","United States of America",Maryland,"Queen Anne's Co.","Castle Marina Tackle Circle and Anchor Drive, growing in roadside ditch.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3441008,
991b8998-9c2b-4008-87a2-53a029421264,NY,PreservedSpecimen,3160794,"R. J. Davis",2289,1940,6,25,"North America","United States of America",Idaho,"Idaho Co.","1 mi. below Graves Pt. L. O.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3441012,
e1c25683-4085-473c-9d82-6958345cf5da,NY,PreservedSpecimen,3160796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3441014,
9dd66938-9c91-465e-8430-c25394b1d531,NY,PreservedSpecimen,3160799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3441017,
13c3d666-3708-48a3-b465-aae35d6ea9bf,NY,PreservedSpecimen,3160802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3441020,
767abfbb-1968-4695-bcef-c11ac00da3c3,NY,PreservedSpecimen,3160804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3441022,
384fc1a0-ff36-4861-9cde-28540321e809,NY,PreservedSpecimen,3160806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3441024,
cb48ba54-e17f-462d-b570-e26b43b3341c,NY,PreservedSpecimen,3160807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3441025,
29c40f8d-8714-40cb-8058-abaad7327026,NY,PreservedSpecimen,3160809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3441027,
e0194461-3f25-45f5-8419-742e2f97940a,NY,PreservedSpecimen,3160810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3441028,
ac215e0e-e0f2-42f9-91bd-11982c887db3,NY,PreservedSpecimen,3160811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3441029,
93e48894-23f2-489c-b23b-321bef4f7f4a,NY,PreservedSpecimen,3160812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3441030,
6f039de1-b422-42d2-ba8b-0d42a29b06da,NY,PreservedSpecimen,3160813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3441031,
e0851d92-1764-4e74-88c6-f3a5a8291523,NY,PreservedSpecimen,03875449,"N. H. Holmgren",16763,2018,4,22,"North America","United States of America",Utah,"Box Elder Co.","Area by entrance to Visitor Center of the Bear River Migratory Bird Refuge, 0.65 km (0.4 mi) west of Interstate 15.",1290,,41.5096,-112.069,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,serpyllifolia,"Arenaria serpyllifolia L. var. serpyllifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170208,
c2519d2b-e913-4be9-a80c-9a0d25e305ec,NY,PreservedSpecimen,4765497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910278,
c57ca1d7-ac0f-4515-a9a6-7b9ffedc6dd6,NY,PreservedSpecimen,04022651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326436,
b2152976-733d-4fb5-b501-befe869268a9,NY,PreservedSpecimen,04189562,"N. H. Holmgren",16950,2019,6,24,"North America","United States of America",Utah,"Cache Co.","Bear River Range, Logan Canyon, Highline Trail, 0.72 km (0.45 miles) from where the trail ends at U.S. Highway 89.",1486,,41.7426,-111.77,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519767,
b094f249-41ad-4b9a-893d-32d9306b9d92,NY,PreservedSpecimen,3160781,"P. A. Rydberg",s.n.,1917,7,3,"North America","United States of America","New Jersey",,"Lake Hopatcong, N.E. shore",,,40.9641,-74.6204,"Georeferencing Quick Reference Guide, Version 2012",3331.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440999,http://sweetgum.nybg.org/images3/2774/068/03160781.jpg
3b5a3271-5245-4702-8282-8bbe3611c921,NY,PreservedSpecimen,04189576,"N. H. Holmgren",16890,2019,5,31,"North America","United States of America",Utah,"Cache Co.","Bear River Range, Logan Canyon, Highline Trail, where the trail meets the highway (U.S. 89), at a point 2.1 km (1.3 miles) up the canyon from the mouth (bridge).",1486,,41.7434,-111.762,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519799,http://sweetgum.nybg.org/images3/3622/666/04189576.jpg
d1b98826-b56f-4781-a3b5-9cee1c71668b,NY,PreservedSpecimen,3160540,"J. K. Small",12271,1925,5,4,"North America","United States of America",Arkansas,"Washington Co.",,,,36.0494,-94.2557,"GEOLocate Web Application",2961,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440755,http://sweetgum.nybg.org/images3/2774/987/03160540.jpg
63b2258f-8d64-4daa-8187-c0d749263e84,NY,PreservedSpecimen,3160701,"N. D. Atwood",12885,1987,6,16,"North America","United States of America",Idaho,"Adams Co.","Jct. Wildhorse and Crooked rivers, in Wildhorse River Canyon, Payette National Forest.",930,,44.9547,-116.729,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440918,http://sweetgum.nybg.org/images3/2774/004/03160701.jpg
5d68c838-42f5-4281-988b-bf947a8718d9,NY,PreservedSpecimen,3160587,"J. H. Christ",7762,1937,6,22,"North America","United States of America",Idaho,"Idaho Co.","5 miles up Slate Creek from Salmon River. In valley along creek.",,,45.6337,-116.191,"Georeferencing Quick Reference Guide (Zermoglio et",8058,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440802,http://sweetgum.nybg.org/images3/2773/913/03160587.jpg
23c8deca-dc5f-4378-ae59-64c2cebf1bd9,NY,PreservedSpecimen,3160724,"R. J. Davis",3227,1941,6,14,"North America","United States of America",Idaho,"Idaho Co.","White Bird bridge.",,,45.763,-116.299,"Georeferencing Quick Reference Guide (Zermoglio et",647,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440941,http://sweetgum.nybg.org/images3/2778/565/03160724.jpg
0bb88ac5-650d-47fb-91ad-402be10447be,NY,PreservedSpecimen,3160795,"R. J. Davis",3227,1941,6,14,"North America","United States of America",Idaho,"Idaho Co.","White Bird Bridge. 1E, 28N.",,,45.763,-116.299,"Georeferencing Quick Reference Guide (Zermoglio et",647,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3441013,http://sweetgum.nybg.org/images3/2774/080/03160795.jpg
c51a2fbb-4a53-43d9-8e6f-7c368f4802be,NY,PreservedSpecimen,3160670,"J. H. Christ",15171,1946,6,9,"North America","United States of America",Idaho,"Idaho Co.","At Pete Wilson Ranch on Snake River 103 miles south of Lewiston. On cliffs at Mouth of Sheep Creek.",,,45.4685,-116.553,"Georeferencing Quick Reference Guide (Zermoglio et",62,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440887,http://sweetgum.nybg.org/images3/2773/982/03160670.jpg
e2355c32-cfc8-41ed-beb5-2ec3fa6012dc,NY,PreservedSpecimen,3160561,"J. Stevenson",1013,1974,5,21,"North America","United States of America","New York","Dutchess Co.","Cary Arboretum - area B",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440776,http://sweetgum.nybg.org/images3/2774/991/03160561.jpg
bc027e9a-5d4e-4ae5-8a26-1e0b201970ae,NY,PreservedSpecimen,3160560,"J. Stevenson",325,1973,6,6,"North America","United States of America","New York","Dutchess Co.","Cary Arboretum - area J",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440775,http://sweetgum.nybg.org/images3/2773/891/03160560.jpg
b73d28cf-1363-4641-8bfc-01c5828ae016,NY,PreservedSpecimen,3160525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440740,http://sweetgum.nybg.org/images3/2773/873/03160525.jpg
ad279ff2-f5fa-4f37-a8c4-6c6aafd5567b,NY,PreservedSpecimen,3160636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440851,http://sweetgum.nybg.org/images3/2773/957/03160636.jpg
a507d3f2-713e-4c67-8a23-8a3f8adbbbb6,NY,PreservedSpecimen,3160638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440853,http://sweetgum.nybg.org/images3/2773/958/03160638.jpg
c969c489-2a62-4b73-a74a-acee016ec5aa,NY,PreservedSpecimen,3160565,"O. P. Phelps",1423,1915,7,4,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.3245,-75.251,"GEOLocate Web Application",1448,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440780,http://sweetgum.nybg.org/images3/2773/893/03160565.jpg
7b008614-b214-43b6-b0df-f3bb0b820612,NY,PreservedSpecimen,3160777,"K. K. Mackenzie",s.n.,1921,5,21,"North America","United States of America","New Jersey","Warren Co.","Green Pond",,,41.0096,-74.4832,"Georeferencing Quick Reference Guide, Version 2012",3301.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,serpyllifolia,,"Arenaria serpyllifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3440995,http://sweetgum.nybg.org/images3/2778/572/03160777.jpg
