﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
472dd1f4-a1ef-40e8-93cb-7b01f1b2cfb0,NY,PreservedSpecimen,1695810,"J. Torrey",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921570,http://sweetgum.nybg.org/images3/821/463/1695810.jpg
4800cba9-f494-4e91-a5e8-c70082de5b00,NY,PreservedSpecimen,1695812,"J. von Schrenk",s.n.,1877,9,,"North America","United States of America","New York","Queens Co.",,,,40.6909,-73.8568,"Georeferencing Quick Reference Guide, Version 2012",1181.57,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921572,http://sweetgum.nybg.org/images3/821/465/1695812.jpg
1ab8300d-b214-47a5-b9b7-7aa16d996735,NY,PreservedSpecimen,1695813,"W. H. Leggett",s.n.,1884,,,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921573,http://sweetgum.nybg.org/images3/821/466/1695813.jpg
6ae1b990-9ee9-4531-9f31-a36f468af986,NY,PreservedSpecimen,1695820,"A. R. Bechtel",15221,1938,9,3,"North America","United States of America",Indiana,"Jasper Co.","Jasper-Pulaski Game Preserve",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921582,http://sweetgum.nybg.org/images3/821/472/1695820.jpg
48c82221-7438-4d95-8c84-bd0f6eb99349,NY,PreservedSpecimen,1695831,"H. N. Moldenke",10129,1937,8,31,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4112,-74.2354,"GEOLocate Web Application",2316,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921595,http://sweetgum.nybg.org/images3/821/482/1695831.jpg
5396a148-878a-4b13-904c-d4cd03a73585,NY,PreservedSpecimen,1695834,"W. M. Canby",3,1867,,,"North America","United States of America",Delaware,,Felton,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921598,http://sweetgum.nybg.org/images3/821/485/1695834.jpg
dc52cf44-88a6-458e-9b17-792fcd1c2442,NY,PreservedSpecimen,1695838,"G. H. Shull",352,1902,9,10,"North America","United States of America",Maryland,,"Along Penn R. R. north of Bush River Station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921603,http://sweetgum.nybg.org/images3/821/489/1695838.jpg
0803ef1b-1abd-493d-b816-e60ee43a81f9,NY,PreservedSpecimen,1695851,"A. E. Radford",18940,1956,9,30,"North America","United States of America","South Carolina","Marlboro Co.","10 miles north of Bennettsville near S.C. 163-165 Jct.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921618,http://sweetgum.nybg.org/images3/821/500/1695851.jpg
d7dc19f4-ae4a-4a00-8880-24163ff0f84d,NY,PreservedSpecimen,1695853,"Collector unknown",,1902,8,23,"North America","United States of America","New York","Otsego Co.","Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921621,http://sweetgum.nybg.org/images3/821/502/1695853.jpg
4f2e1393-ade6-4d3f-b4b4-42baf59208ea,NY,PreservedSpecimen,1695858,"E. P. Bicknell",11353,1902,8,23,"North America","United States of America","New York","Otsego Co.",,,,42.8362,-74.8535,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921627,http://sweetgum.nybg.org/images3/821/506/1695858.jpg
d76378a5-412e-4bb3-bc85-a1d4c38f7320,NY,PreservedSpecimen,1695859,"J. H. Lehr",967,1957,9,13,"North America","United States of America","New York","Rockland Co.","sand pits at Hackensack River at Sunset Road, Blauvelt",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921628,http://sweetgum.nybg.org/images3/821/507/1695859.jpg
8455de10-0c75-4920-8605-97c856d12b12,NY,PreservedSpecimen,1695864,"A. S. Hitchcock",874,1896,,,"North America","United States of America",Kansas,"Cherokee Co.",,,,37.1693,-94.8463,"GEOLocate Web Application",27766,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921634,http://sweetgum.nybg.org/images3/821/512/1695864.jpg
f96197c0-5917-4101-8b35-bb8cf8475740,NY,PreservedSpecimen,1695870,"F. C. MacKeever",MV710,1965,8,31,"North America","United States of America",Massachusetts,"Dukes Co.","throughout abandoned Cranberry bog, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921641,http://sweetgum.nybg.org/images3/821/518/1695870.jpg
bb36a8c5-c59a-44d9-a790-29a291f5bc28,NY,PreservedSpecimen,1695871,"B. F. Bush",1381,1895,9,15,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921642,http://sweetgum.nybg.org/images3/821/519/1695871.jpg
a29eb7d6-03cc-46d9-b5fc-5490150eeed1,NY,PreservedSpecimen,1695873,"A. A. Heller",4275,1898,9,17,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921645,http://sweetgum.nybg.org/images3/821/521/1695873.jpg
a46e38db-ddc0-40cc-b689-b574cd314605,NY,PreservedSpecimen,1695875,"S. M. Tracy",s.n.,1891,9,1,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921647,http://sweetgum.nybg.org/images3/821/522/1695875.jpg
7768f7f3-cb85-434b-9304-b2b93d7a4dae,NY,PreservedSpecimen,1695877,"E. N. Plank",s.n.,1896,7,,"North America","United States of America","New Mexico","Bernalillo Co.",,,,35.1002,-106.673,"GEOLocate Web Application",19678,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921649,http://sweetgum.nybg.org/images3/821/524/1695877.jpg
d75a2242-cf4a-4cb9-aaf9-7f629774ac72,NY,PreservedSpecimen,1695879,"B. F. Bush",1392,1900,10,7,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921652,http://sweetgum.nybg.org/images3/821/526/1695879.jpg
08d3307f-b2e0-4a3b-ad03-38fd9bd6676c,NY,PreservedSpecimen,1695886,"J. Reverchon",3520,1902,10,17,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921660,http://sweetgum.nybg.org/images3/821/533/1695886.jpg
baacd0f6-502d-42e9-b42d-56cef14890db,NY,PreservedSpecimen,1695896,"J. Reverchon",701,1876,9,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921671,http://sweetgum.nybg.org/images3/821/543/1695896.jpg
45b86ed8-b45f-435e-8225-48d092ed0539,NY,PreservedSpecimen,1695903,"M. McKee",1529,1932,9,14,"North America","United States of America",Indiana,"Newton Co.","2 mi. S.W. of Enos",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921678,http://sweetgum.nybg.org/images3/821/549/1695903.jpg
3e3d9c82-8746-4bec-8cdd-fa5faa4b8c2e,NY,PreservedSpecimen,1695907,"W. H. Leggett",s.n.,1868,9,9,"North America","United States of America","New York","Richmond Co.",,,,40.5085,-74.2395,"Georeferencing Quick Reference Guide, Version 2012",1603.42,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921682,http://sweetgum.nybg.org/images3/821/553/1695907.jpg
79c8c7c0-8bf3-49c4-aa58-4328032ee10c,NY,PreservedSpecimen,1695908,"C. A. Hollick",s.n.,1878,8,,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921683,http://sweetgum.nybg.org/images3/821/554/1695908.jpg
eefbc044-5a5f-409b-a3b4-135c566e4364,NY,PreservedSpecimen,1695910,"F. W. Pennell",10142,1919,9,1,"North America","United States of America","New York","Nassau Co.","""Isle of Pines,"" east of Hempstead",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921685,http://sweetgum.nybg.org/images3/821/556/1695910.jpg
6ed2138b-bb3d-472a-8b45-07f614719e5c,NY,PreservedSpecimen,1695912,"J. V. Monachino",373,1937,9,18,"North America","United States of America","New York","Suffolk Co.","near Amityville",,,40.679,-73.4171,"GEOLocate Web Application",2794,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921687,http://sweetgum.nybg.org/images3/821/558/1695912.jpg
cd6a6d5e-2dec-4bf8-924e-d7b11d069618,NY,PreservedSpecimen,1695914,"Collector unspecified",s.n.,1902,8,16,"North America","United States of America","New York",,"Springfield, Long Island",,,40.6627,-73.7731,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921689,http://sweetgum.nybg.org/images3/821/560/1695914.jpg
d81989da-db0d-49c3-803a-f3a345129908,NY,PreservedSpecimen,1695915,"W. C. Ferguson",4429,1925,8,24,"North America","United States of America","New York",,"Aqueduct; Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921690,http://sweetgum.nybg.org/images3/821/561/1695915.jpg
5fd7c774-b38c-4c5b-8977-53e3ebd9629d,NY,PreservedSpecimen,1695924,"W. H. Leggett",,1873,8,26,"North America","United States of America","New York",,"Rockaway neck",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921699,http://sweetgum.nybg.org/images3/821/570/1695924.jpg
