﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f8dbe43e-76e0-47a6-b825-e06eba58b598,NY,PreservedSpecimen,01026459,"P. E. E. Sintenis",6190,1887,2,12,"West Indies","Puerto Rico",Lares,,"Ad ""Sumidero"".",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,decandra,,"Casearia decandra Jacq.",,"H. O. Sleumer",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112663,"http://sweetgum.nybg.org/images3/256/105/v-224-01026459.jpg | http://sweetgum.nybg.org/images3/975/776/01026459.jpg"
bae3ba89-45c0-4e4a-8976-88f0fad1010c,NY,PreservedSpecimen,01026550,"P. E. E. Sintenis",1275,1885,5,2,"West Indies","Puerto Rico",Fajardo,,"In ""Monte de Mula"".",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,guianensis,,"Casearia guianensis (Aubl.) Urb.",,"H. O. Sleumer",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112735,"http://sweetgum.nybg.org/images3/256/195/v-224-01026550.jpg | http://sweetgum.nybg.org/images3/975/850/01026550.jpg"
65d446fa-5786-41bd-bd75-2a9affc6c90c,NY,PreservedSpecimen,01053115,"P. E. E. Sintenis",2239,1885,10,12,"West Indies","Puerto Rico",,,"Inter Guayama et Guamani, ad viam.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Guazuma,ulmifolia,,"Guazuma ulmifolia Lam.",,"L. J. Dorr",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204321,"http://sweetgum.nybg.org/images3/1104/387/01053115.jpg | http://sweetgum.nybg.org/images3/242/824/v-204-01053115.jpg"
fc4ebd69-9ea1-4a2f-aa58-aa119ca8d257,NY,PreservedSpecimen,01053121,"P. E. E. Sintenis",3053,1885,12,13,"West Indies","Puerto Rico",Coamo,,,,,18.0946,-66.3635,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Guazuma,ulmifolia,,"Guazuma ulmifolia Lam.",,"L. J. Dorr",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204359,"http://sweetgum.nybg.org/images3/1104/393/01053121.jpg | http://sweetgum.nybg.org/images3/242/830/v-204-01053121.jpg"
7538a65d-a623-42ee-badf-ad24f84b1d62,NY,PreservedSpecimen,00744669,"P. E. E. Sintenis",647,1885,2,8,"West Indies","Puerto Rico",,,"Salinas de Cabo-Rojo",,,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,bahamense,,"Solanum bahamense L.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876341,http://sweetgum.nybg.org/images3/378/059/v-287-00744669.jpg
f39192cf-2d28-4520-b176-3c356c99aba7,NY,PreservedSpecimen,00744659,"P. E. E. Sintenis",647,1885,2,8,"West Indies","Puerto Rico",,,"Salinas de Cabo-Rojo",,,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,bahamense,,"Solanum bahamense L.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876400,http://sweetgum.nybg.org/images3/378/049/v-287-00744659.jpg
6815927c-42d5-48e2-8394-813b9b96c3e7,NY,PreservedSpecimen,00989127,"P. E. E. Sintenis",5748,1886,12,18,"West Indies","Puerto Rico",Aguada,,"Ad Rosario.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,sloanei,,"Mucuna sloanei Fawc. & Rendle",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071827,http://sweetgum.nybg.org/images3/214/981/v-152-00989127.jpg
973e1b62-69d7-4175-8d1f-4884d863fac6,NY,PreservedSpecimen,989008,"P. E. E. Sintenis",999,1885,3,20,"West Indies","Puerto Rico",Bayamón,,"Ad ripam flumini circa Guaynabo.",,,18.3837,-66.1343,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,fusca,,"Erythrina fusca Lour.",,"B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070679,http://sweetgum.nybg.org/images3/214/863/v-152-00989008.jpg
528df10c-0c31-4e75-9312-89734ca2aedb,NY,PreservedSpecimen,988999,"P. E. E. Sintenis",4007,1886,3,29,"West Indies","Puerto Rico",,,"Prope Adjuntas inter frutices Coffeas Arabicae ad montem ""Capaco"".",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,poeppigiana,,"Erythrina poeppigiana (Walp.) O.F.Cook",,"B. A. Krukoff",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070716,http://sweetgum.nybg.org/images3/214/854/v-152-00988999.jpg
26ef2ffc-31cc-404c-a4f7-aee82453f32a,NY,PreservedSpecimen,988998,"P. E. E. Sintenis",6160,1887,2,6,"West Indies","Puerto Rico",,,"Prope Lares inter frutices Coff. Arab. ad ""Mirasol"".",,,18.2458,-66.8475,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,poeppigiana,,"Erythrina poeppigiana (Walp.) O.F.Cook",,"B. A. Krukoff",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070726,http://sweetgum.nybg.org/images3/214/853/v-152-00988998.jpg
95708fe2-2b4e-4e4d-9a10-3fa48350c879,NY,PreservedSpecimen,01090259,"P. E. E. Sintenis",3375,1886,1,20,"West Indies","Puerto Rico",Guánica,,"in arenosis ad lagunas.",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,berteroi,,"Echinodorus berteroi (Spreng.) Fassett",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230885,http://sweetgum.nybg.org/images3/781/858/01090259.jpg
897b3245-a4c0-4e48-ae7e-5d23595db3be,NY,PreservedSpecimen,01090260,"P. E. E. Sintenis",3844,1886,2,24,"West Indies","Puerto Rico",Guánica,,"In litore ad la Plata.",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,berteroi,,"Echinodorus berteroi (Spreng.) Fassett",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230889,http://sweetgum.nybg.org/images3/781/859/01090260.jpg
23768231-d3f6-4def-9c08-4f6e7b09b448,NY,PreservedSpecimen,00855127,"P. E. E. Sintenis",,1886,9,29,"West Indies","Puerto Rico",,,"Humacao [?], in [illegible] ad Buena Vista.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,caudatus,,"Cosmos caudatus Kunth",,"I. Urban",1886,9,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931563,"http://sweetgum.nybg.org/images3/142/681/v-313-00855127.jpg | http://sweetgum.nybg.org/images3/968/562/00855127.jpg"
1653cc8a-4b31-4084-82ce-0db73ff5ed91,NY,PreservedSpecimen,01053352,"P. E. E. Sintenis",162,1884,12,14,"West Indies","Puerto Rico",,,"Prope Mayaguez [illegible] montis [illegible].",,,18.2013,-67.1393,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,spicata,,"Melochia spicata (L.) Fryxell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206756,http://sweetgum.nybg.org/images3/244/562/v-204-01053352.jpg
5e806f76-79c1-4072-9557-455a0e3c2d2a,NY,PreservedSpecimen,01026071,"P. E. E. Sintenis",2433,1885,9,22,"West Indies","Puerto Rico",Cayey,,"In sylvis ad Pedro Avila.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115092,http://sweetgum.nybg.org/images3/255/919/v-224-01026071.jpg
7900b1b1-8c19-4f4c-a082-2fe4ee71b035,NY,PreservedSpecimen,01026070,"P. E. E. Sintenis",2433,1885,9,22,"West Indies","Puerto Rico",Cayey,,"In sylvis ad Pedro Avila.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115093,http://sweetgum.nybg.org/images3/255/918/v-224-01026070.jpg
7f28228e-9f94-48b7-ba93-ce357169c41b,NY,PreservedSpecimen,1029759,"P. E. E. Sintenis",1198,1885,3,21,"West Indies","Puerto Rico",Bayamón,,,,,18.3522,-66.1706,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122763,http://sweetgum.nybg.org/images3/256/569/v-265-01029759.jpg
aaabc946-b4d9-48cb-b5b9-05ad06b5eba2,NY,PreservedSpecimen,1029686,"P. E. E. Sintenis",6176,1887,2,8,"West Indies","Puerto Rico",Utuado,,"Ad Los Angeles.",,,18.287,-66.8012,,1000,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122772,http://sweetgum.nybg.org/images3/256/498/v-265-01029686.jpg
0535ca3e-d7d8-4982-a453-abffa5b6af0b,NY,PreservedSpecimen,819380,"P. E. E. Sintenis",5061,1886,9,18,"West Indies","Puerto Rico",Maunabo,,"Maunabo, ad Emajagua versus",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Pimenta,acuminata,,"Pimenta acuminata Bello",,,,,,neotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941582,http://sweetgum.nybg.org/images3/1724/394/00819380.jpg
6e65096c-eda1-4ea6-af77-cee5c22a0294,NY,PreservedSpecimen,01008720,"P. E. E. Sintenis",3973,1886,3,9,"West Indies","Puerto Rico","San Germán",,"Ad rivulum circa ""Lajas arriba"".",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,americana,triquetra,"Cupania americana subsp. triquetra (A.Rich.) T.D.Penn.",,"T. D. Pennington",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109191,http://sweetgum.nybg.org/images3/177/050/v-191-01008720.jpg
24b15fa1-6726-4fd7-855c-f3320778ed4d,NY,PreservedSpecimen,1025031,"P. E. E. Sintenis",5875,1887,1,13,"West Indies","Puerto Rico",Lares,,"Ni sylvis ad ""Callejones"".",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,argenteum,argenteum,"Chrysophyllum argenteum Jacq. subsp. argenteum",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116778,http://sweetgum.nybg.org/images3/256/637/v-269-01025031.jpg
f503e394-3441-48f2-839b-486c1321959e,NY,PreservedSpecimen,1029124,"P. E. E. Sintenis",4340,1886,5,19,"West Indies","Puerto Rico",Peñuelas,,"Las Cruces.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,multiflora,,"Pouteria multiflora (A.DC.) Eyma",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120095,http://sweetgum.nybg.org/images3/735/846/01029124.jpg
2a3a08a9-fd76-4e9f-a5f0-d127cfa88f1c,NY,PreservedSpecimen,01053059,"P. E. E. Sintenis",198,2008,12,10,"West Indies","Puerto Rico",,,"Prope Maricao in sylvis circa Hacienda.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,berteroana,,"Sloanea berteroana Choisy ex DC.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203179,http://sweetgum.nybg.org/images3/242/773/v-197-01053059.jpg
1a28ff74-27da-412d-9e56-a5b9a785426c,NY,PreservedSpecimen,01053060,"P. E. E. Sintenis",4619,1886,6,20,"West Indies","Puerto Rico",,,"Prope Adjuntas in sylva primaeva montis Ahorrado..",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,berteroana,,"Sloanea berteroana Choisy ex DC.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203183,http://sweetgum.nybg.org/images3/242/774/v-197-01053060.jpg
02012421-bf45-4999-a8e7-690b17d9d24e,NY,PreservedSpecimen,00858522,"P. E. E. Sintenis",65,1884,10,20,"West Indies","Puerto Rico",,,"Mayagüez, in declivibus.",,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hamelia,patens,,"Hamelia patens Jacq.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951576,http://sweetgum.nybg.org/images3/148/755/v-301-00858522.jpg
a5f9d55c-85cf-4c26-99d5-29e870bbebed,NY,PreservedSpecimen,00858523,"P. E. E. Sintenis",2621,1885,8,31,"West Indies","Puerto Rico",,,"[Illegible] grande, in monte Gregorio.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hamelia,patens,,"Hamelia patens Jacq.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951578,http://sweetgum.nybg.org/images3/148/756/v-301-00858523.jpg
c48c56c9-9cba-4d20-a203-1cf89dbae8ed,NY,PreservedSpecimen,01071818,"P. E. E. Sintenis",604,1885,2,4,"West Indies","Puerto Rico",,,"Salinas de Cabo Rojo",,,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Jacquinia,arborea,,"Jacquinia arborea Vahl",,"B. Ståhl",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221233,http://sweetgum.nybg.org/images3/770/299/01071818.jpg
c821a599-440b-48bc-b434-d7ac382cc6a2,NY,PreservedSpecimen,1029700,"P. E. E. Sintenis",4097,1886,4,9,"West Indies","Puerto Rico",Adjuntas,"Garzas Barrio",,,,18.1519,-66.7464,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122792,http://sweetgum.nybg.org/images3/226/513/v-265-01029700.jpg
6dbeb933-09b6-4f3c-aa9a-4ae8740bdb2d,NY,PreservedSpecimen,01029530,"P. E. E. Sintenis",4602,1886,6,20,"West Indies","Puerto Rico",Adjuntas,"Guilarte Barrio","Ad margines ozleae primeaveae as Guilarte.",,,18.1413,-66.7686,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,villosa,,"Mentha x villosa Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121574,http://sweetgum.nybg.org/images3/257/202/v-285-01029530.jpg
0803e107-018c-4e96-93dd-117aa6a77714,NY,PreservedSpecimen,1025112,"P. E. E. Sintenis",691,1885,1,23,"West Indies","Puerto Rico","Cabo Rojo","Guanajibo Barrio","Cabo-Rojo ad Guanajibo versus.",,,18.1414,-67.1527,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,cistoides,"Piriqueta cistoides (L.) Griseb. subsp. cistoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110818,"http://sweetgum.nybg.org/images3/256/228/v-226-01025112-01.jpg | http://sweetgum.nybg.org/images3/256/229/v-226-01025112-02.jpg"
f0847ea7-e4fd-4ffb-bf71-3b8bdc1b56af,NY,PreservedSpecimen,1029246,"P. E. E. Sintenis",733b,1885,1,14,"West Indies","Puerto Rico","Cabo Rojo",,Joyuda,,,18.1166,-67.179,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,salicifolium,,"Sideroxylon salicifolium (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121006,http://sweetgum.nybg.org/images3/746/622/01029246.jpg
e8a732da-ab2e-4d12-a19e-2da93c381bbd,NY,PreservedSpecimen,01029421,"P. E. E. Sintenis",6650,1887,4,12,"West Indies","Puerto Rico",Manatí,"Coto Norte Barrio","Laguna Tortuguero",,,18.4618,-66.4489,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,atrorubens,,"Hyptis atrorubens Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121430,http://sweetgum.nybg.org/images3/257/094/v-285-01029421.jpg
0c677911-dbb4-4e54-989a-f5eb9b86356d,NY,PreservedSpecimen,1025032,"P. E. E. Sintenis",1465,1885,7,23,"West Indies","Puerto Rico","Río Grande","Jiménez Barrio","Sierra de Luquillo inter Mavi el montem"" Jimenez"".",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,glabrum,,"Chrysophyllum glabrum Jacq.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116789,http://sweetgum.nybg.org/images3/735/754/01025032.jpg
92600b03-85d0-4097-b893-4ee322aa8b27,NY,PreservedSpecimen,1029046,"P. E. E. Sintenis",1422,1885,6,,"West Indies","Puerto Rico","Río Grande","Jiménez Barrio","Sierra de Luquillo.",,,18.3167,-65.7975,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,sideroxylon,,"Manilkara sideroxylon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119133,http://sweetgum.nybg.org/images3/743/628/01029046.jpg
a344cbbc-9a98-4775-a82b-4942557baa9f,NY,PreservedSpecimen,1029008,"P. E. E. Sintenis",1122,1885,6,,"West Indies","Puerto Rico","Río Grande","Jiménez Barrio","Sierra de Luquillo.",,,18.3167,-65.7975,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,bidentata,,"Manilkara bidentata (A.DC.) A.Chev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118584,http://sweetgum.nybg.org/images3/743/346/01029008.jpg
63047707-e9e8-4c9b-8393-ff1a720b7cac,NY,PreservedSpecimen,1029020,"P. E. E. Sintenis",1422,1885,6,,"West Indies","Puerto Rico","Río Grande","Jiménez Barrio","Sierra de Luquillo.",,,18.3167,-65.7975,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,bidentata,,"Manilkara bidentata (A.DC.) A.Chev.",,"A. Cronquist",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118612,http://sweetgum.nybg.org/images3/743/604/01029020.jpg
242db70f-72e0-4a5c-a953-19913f531fe8,NY,PreservedSpecimen,1029036,"P. E. E. Sintenis",3829,1886,2,24,"West Indies","Puerto Rico","Sabana Grande",,"Limón. Ad ripam vivuli.",,,18.0882,-66.948,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,pleeana,,"Manilkara pleeana (Pierre ex Baill.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118675,http://sweetgum.nybg.org/images3/743/618/01029036.jpg
9e09879e-8523-4daa-951a-c0471a378c89,NY,PreservedSpecimen,1029041,"P. E. E. Sintenis",3829,1886,2,24,"West Indies","Puerto Rico","Sabana Grande",,"Limón. Ad ripam nivili.",,,18.0882,-66.948,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,pleeana,,"Manilkara pleeana (Pierre ex Baill.) Cronquist",,"A. Cronquist",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118713,http://sweetgum.nybg.org/images3/743/623/01029041.jpg
9389011e-146a-49e6-9ed1-3620a657d2e7,NY,PreservedSpecimen,952378,"P. E. E. Sintenis",4883,1886,7,20,"West Indies","Puerto Rico",Peñuelas,,,,,18.0642,-66.7234,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,alliodora,,"Cordia alliodora (Ruiz & Pav.) Oken",,"J. S. Miller",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025055,http://sweetgum.nybg.org/images3/204/501/v-282-00952378.jpg
77159cf0-f793-4bd9-b0e5-e15b9dad78f0,NY,PreservedSpecimen,952630,"P. E. E. Sintenis",2127,1885,10,23,"West Indies","Puerto Rico",Cayey,,"Ad Matón Abajo.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,laevigata,,"Cordia laevigata Lam.",,"J. S. Miller",1885,10,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026426,http://sweetgum.nybg.org/images3/204/603/v-282-00952630.jpg
03ab47a4-caaa-4fc1-9456-2059e375bfc3,NY,PreservedSpecimen,952639,"P. E. E. Sintenis",5705,1886,12,14,"West Indies","Puerto Rico",Aguadilla,,"Ad Espinal.",,,18.4056,-67.1639,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,laevigata,,"Cordia laevigata Lam.",,"J. S. Miller",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026600,http://sweetgum.nybg.org/images3/204/612/v-282-00952639.jpg
7399f4c4-3831-4d14-8488-7703b0bcc236,NY,PreservedSpecimen,952724,"P. E. E. Sintenis",4776,1886,7,6,"West Indies","Puerto Rico",Peñuelas,,"Ni monte Llano.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Varronia,polycephala,,"Varronia polycephala Lam.",,"J. S. Miller",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029518,http://sweetgum.nybg.org/images3/210/241/v-282-00952724.jpg
c883aafd-03f8-4d47-b3b6-16b48b67f82c,NY,PreservedSpecimen,967191,"P. E. E. Sintenis",570,1885,2,11,"West Indies","Puerto Rico","Cabo Rojo",,"Salinas de Cabo Rojo, ni sylvis.",,,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Varronia,bullata,humilis,"Varronia bullata subsp. humilis (Jacq.) Feuillet",,,2011,8,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029837,http://sweetgum.nybg.org/images3/210/442/v-282-00967191.jpg
0815bbbe-44fb-49ce-9192-9f129707f6a7,NY,PreservedSpecimen,967187,"P. E. E. Sintenis",3374,1886,1,4,"West Indies","Puerto Rico",Guánica,,"Ni monte Puerco.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Varronia,bullata,humilis,"Varronia bullata subsp. humilis (Jacq.) Feuillet",,,2011,8,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029844,http://sweetgum.nybg.org/images3/210/438/v-282-00967187.jpg
6fa49eb8-bb3e-49e9-a618-dce8a44639a3,NY,PreservedSpecimen,967205,"P. E. E. Sintenis",2265,1885,10,12,"West Indies","Puerto Rico",,,"Inter Arroyo et Guayama.",,,17.259,-66.0845,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Varronia,curassavica,,"Varronia curassavica Jacq.",,"J. S. Miller",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029960,http://sweetgum.nybg.org/images3/210/456/v-282-00967205.jpg
4f89491f-58de-41e8-8b55-e92bb47ff948,NY,PreservedSpecimen,967219,"P. E. E. Sintenis",2930,1885,12,2,"West Indies","Puerto Rico",Aibonito,,"Ni declivibus inter Algarrobo et Cari-blanco.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Varronia,curassavica,,"Varronia curassavica Jacq.",,"J. S. Miller",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030033,http://sweetgum.nybg.org/images3/210/470/v-282-00967219.jpg
e15e085b-ce4d-4c01-97ac-fc60fbaeeed8,NY,PreservedSpecimen,967228,"P. E. E. Sintenis",3337,1886,1,10,"West Indies","Puerto Rico",,,"Prope Juana Díaz.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Varronia,curassavica,,"Varronia curassavica Jacq.",,"J. S. Miller",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030073,http://sweetgum.nybg.org/images3/210/479/v-282-00967228.jpg
b5b0ea3e-f12d-4de7-8a10-3b61968bcf9e,NY,PreservedSpecimen,988081,"P. E. E. Sintenis",3212,1885,12,23,"West Indies","Puerto Rico",,,"Prope Coamo in sylvis montana ad San Idelfonso.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,cuneifolius,,"Phyllanthus cuneifolius (Britton) Croizat",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062404,http://sweetgum.nybg.org/images3/152/508/v-173-00988081.jpg
9d296fd1-54f6-48eb-aa55-f98764617089,NY,PreservedSpecimen,01008565,"P. E. E. Sintenis",3566,1886,3,1,"West Indies","Puerto Rico",,,"Inter Guánica et Yauco.",,,18.026,-66.8847,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,polygama,,"Gouania polygama (Jacq.) Urb.",,"A. Pool",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111046,http://sweetgum.nybg.org/images3/177/108/v-195-01008565.jpg
2b5e51b4-e739-4cb2-be6a-a2d4ed0f9ebe,NY,PreservedSpecimen,01053349,"P. E. E. Sintenis",4461,1886,5,27,"West Indies","Puerto Rico",Adjuntas,,"In sylva montis ""Cirrote.""",,,,,,,Plantae,Magnoliophyta,,Ericales,Marcgraviaceae,Marcgravia,rectiflora,,"Marcgravia rectiflora Triana & Planch.",,"I. Urban",1886,5,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208934,http://sweetgum.nybg.org/images3/261/398/v-210-01053349.jpg
b6ebc8b2-939c-42bd-a115-53e10e160a71,NY,PreservedSpecimen,01053456,"P. E. E. Sintenis",4461,1886,5,27,"West Indies","Puerto Rico",Adjuntas,,"In sylva montis, ""Cirrote.""",700,700,18.1583,-67,,,Plantae,Magnoliophyta,,Ericales,Marcgraviaceae,Marcgravia,rectiflora,,"Marcgravia rectiflora Triana & Planch.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209038,http://sweetgum.nybg.org/images3/261/443/v-210-01053456.jpg
59f39692-a835-4d7e-962c-aa249fbfbd06,NY,PreservedSpecimen,1029725,"P. E. E. Sintenis",2402,1885,9,22,"West Indies","Puerto Rico",Cayey,,"Ad rivulum circa Pedro Ariba.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Parathesis,crenulata,,"Parathesis crenulata (Vent.) Hook.f. ex Hemsl.",,"J. M. Ricketson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1125232,http://sweetgum.nybg.org/images3/256/535/v-265-01029725.jpg
