﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7177d448-ffd3-4aa3-b32e-de95c4ba08f4,NY,PreservedSpecimen,04260807,"D. P. Waters",4627,2020,4,3,"North America","United States of America","New Jersey","Hunterdon Co.","Holland Township, Musconetcong Mountain Preserve",,,40.6172,-75.103,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597067,http://sweetgum.nybg.org/images3/3893/322/04260807.jpg
70be61aa-ba3f-4b24-b3c8-d4e6a5c7f429,NY,PreservedSpecimen,04260823,"D. P. Waters",4675,2020,4,5,"North America","United States of America","New Jersey","Hunterdon Co.","Holland Township, Musconetcong Mountain Preserve",,,40.6172,-75.103,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597086,http://sweetgum.nybg.org/images3/3891/207/04260823.jpg
06776332-c0dd-42e9-a899-3ed4b8adb324,NY,PreservedSpecimen,04260860,"D. P. Waters",5428,2020,8,31,"North America","United States of America","New Jersey","Hunterdon Co.","Bethlehem Township, Tower Hill Reserve, along Highlands Trail",,,40.6679,-75.0039,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597126,http://sweetgum.nybg.org/images3/3893/370/04260860.jpg
573383de-62f3-418d-8d4f-c405240fe10c,NY,PreservedSpecimen,04260933,"J. C. Lendemer",66757,2020,7,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain State Park, Grandfather Mountain, N-slopes N of Profile Trail, ~0.3 mi W of jct w/ Grandfather Trail",1576,1576,36.1121,-81.8183,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597280,http://sweetgum.nybg.org/images3/3891/261/04260933.jpg
a82c00d5-dd96-4273-b154-b7aadf9a9073,NY,PreservedSpecimen,04260934,"J. C. Lendemer",66756,2020,7,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain State Park, Grandfather Mountain, N-slopes N of Profile Trail, ~0.3 mi W of jct w/ Grandfather Trail",1576,1576,36.1121,-81.8183,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597282,http://sweetgum.nybg.org/images3/3891/262/04260934.jpg
e448989a-f3fc-444a-9bbb-0d37680030a2,NY,PreservedSpecimen,04304434,"D. P. Waters",6637,2021,10,11,"North America","United States of America","New Jersey","Hunterdon Co.","Lebanon Township, Hagedorn Preserve",,,40.6953,-74.9264,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4787581,http://sweetgum.nybg.org/images3/4001/544/04304434.jpg
28c58337-ef2d-463b-9bad-1bd24767cfb2,NY,PreservedSpecimen,04247092,"D. P. Waters",3919,2019,4,25,"North America","United States of America","New Jersey","Mercer Co.","Hamilton Township. D&R Canal State Park; Wetlands along Duck Creek. Between I-295 Overpass and I-295 Rest Area.",,,40.1572,-74.7158,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573984,http://sweetgum.nybg.org/images3/3911/162/04247092.jpg
3a4a0fbf-3d27-4b8c-969c-dd68f51e1b0e,NY,PreservedSpecimen,04247095,"D. P. Waters",3850,2019,3,14,"North America","United States of America","New Jersey","Hunterdon Co.","Readington Township. Hunterdon County Arboretum.",,,40.5789,-74.8561,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573987,http://sweetgum.nybg.org/images3/3911/165/04247095.jpg
971745a3-bff6-4448-a175-68420903839b,NY,PreservedSpecimen,04247096,"D. P. Waters",3852,2019,3,14,"North America","United States of America","New Jersey","Hunterdon Co.","Readington Township. Hunterdon County Arboretum.",,,40.5789,-74.8561,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573988,http://sweetgum.nybg.org/images3/3911/166/04247096.jpg
b1657765-c5a8-40ab-b1b9-4c24837a0391,NY,PreservedSpecimen,04247097,"D. P. Waters",4049,2019,6,14,"North America","United States of America","New Jersey","Burlington Co.","Bordentown Township. D&R Canal State Park; Bordentown Bluffs.",,,40.1639,-74.7047,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573989,http://sweetgum.nybg.org/images3/3911/167/04247097.jpg
7aaae935-51b9-4693-8187-e49630cf66c5,NY,PreservedSpecimen,04250241,"J. C. Lendemer",64104,2019,12,11,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, E-facing slopes above confluence of Shop Creek and Blacksmith Branch, 0.2 mi W of US129 and Chilhowee Lake/Little Tennessee River",308,308,35.5311,-83.9883,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4581863,http://sweetgum.nybg.org/images3/3911/332/04250241.jpg
a5220995-ae67-4a04-827a-0bd69ba4a6a5,NY,PreservedSpecimen,04257725,"J. Hollinger",23830,2020,4,3,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, White Oak Mountain",1067,1067,35.6485,-83.0574,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. Hollinger",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4588109,http://sweetgum.nybg.org/images3/3915/929/04257725.jpg
087afcb3-256a-4ffc-8683-c200591dbc95,NY,PreservedSpecimen,04284694,"J. C. Lendemer",71899,2021,10,26,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Cataloochee Divide, McClue Ridge, Double Gap Trail ~0.1 mi W of Double Gap",1536,1536,35.5717,-83.1033,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660524,http://sweetgum.nybg.org/images3/3916/755/04284694.jpg
3d528688-217b-49c8-a60c-5fc592b35213,NY,PreservedSpecimen,04260755,"D. P. Waters",5348,2020,8,26,"North America","United States of America","New Jersey","Hunterdon Co.","Bethlehem Township, Jugtown Mountain Preserve",,,40.6617,-75.0282,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596992,http://sweetgum.nybg.org/images3/3919/079/04260755.jpg
37e05ed1-2162-4dfe-a220-94e0ce365f11,NY,PreservedSpecimen,04260774,"D. P. Waters",5333,2020,8,21,"North America","United States of America","New Jersey","Hunterdon Co.","Bethlehem Township, Jugtown Mountain Preserve",,,40.6617,-75.0282,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597021,http://sweetgum.nybg.org/images3/3919/097/04260774.jpg
5390bf65-30db-476b-938d-c48cfd5d2dee,NY,PreservedSpecimen,04249959,"D. P. Waters",5126,2020,6,25,"North America","United States of America","New Jersey","Hunterdon Co.","Delaware Township, Wickecheoke Greenway, east of Whiskey Lane, south of NJ-12, Wickecheoke Creek stream bed and adjacent forest",,,40.501,-74.9487,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4580982,http://sweetgum.nybg.org/images3/3871/245/04249959.jpg
34a9c8b5-1269-4e31-8e4c-dc1ce2ce3e4d,NY,PreservedSpecimen,04250093,"D. P. Waters",4489,2019,11,6,"North America","United States of America","New Jersey","Hunterdon Co.","Franklin Township, South Branch Reservation, Pine Hill Section, south bank of South Branch of Raritan River",,,40.5972,-74.9033,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4581119,http://sweetgum.nybg.org/images3/3873/836/04250093.jpg
ebbaf08c-f11f-4978-827c-68763634577c,NY,PreservedSpecimen,04257081,"J. C. Lendemer",62016,2019,10,16,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, W-facing slope of Spruce Mountain 0.5 mi S of summit, N of jct of Spruce Mountain Trail and campsite 42 access",1686,1686,35.6085,-83.1788,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4585274,http://sweetgum.nybg.org/images3/3873/939/04257081.jpg
78cffd38-388f-40cf-9232-5e2e5da9411b,NY,PreservedSpecimen,04687766,"J. C. Lendemer",70586,2021,4,24,"North America","United States of America",Virginia,"Madison Co.","Shenandoah National Park, Central District, Hemlock Springs talus 0.25 mi NE of Hemlock Springs Overlook",838,838,38.6,-78.36,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4643344,http://sweetgum.nybg.org/images3/3874/684/04687766.jpg
8a196f93-3910-49cf-8f0f-78e23ab00d20,NY,PreservedSpecimen,04249526,"J. C. Lendemer",64475,2019,12,12,"North America","United States of America",Tennessee,"Blount Co.","Foothills Wildlife Management Area, SE slopes of Tipton Orchard Hollow, 0.1 mi N of US129, 0.8 mi W of int. w/ Foothills Parkway",280,280,35.5522,-84.0219,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4580030,http://sweetgum.nybg.org/images3/3934/701/04249526.jpg
ad93a541-cb6c-4dce-a4e0-ee73c79b489a,NY,PreservedSpecimen,04275577,"J. Hollinger",23715,2020,1,8,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, White Oak Mountain, ca. 350 m NW of Cowpen Top",1028,1028,35.6706,-83.0599,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. Hollinger",2020,7,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657427,http://sweetgum.nybg.org/images3/3935/149/04275577.jpg
6571132a-e666-43b0-b9c3-89efb0e5f450,NY,PreservedSpecimen,04275598,"J. G. Guccion",2678,2018,4,28,"North America","United States of America",Maryland,"Garrett Co.","Oak forest bordering sloped, dirt road to High Rock (not reached) at summit of Savage Mountain (not reached), with trailhead for dirt road at parking lot.",740,,39.5439,-79.0879,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660952,http://sweetgum.nybg.org/images3/3929/994/04275598.jpg
2583f582-ecee-4541-b3f1-73c642bb1353,NY,PreservedSpecimen,04275644,"J. G. Guccion",1759,2012,4,28,"North America","United States of America",Pennsylvania,"Fayette Co.","Hardwood forest along trail to Turtlehead Rock Bog (perched upland bog) and adjacent, huge (house-sized boulders), Ohiopyle State Park, Stewart Twp.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660965,http://sweetgum.nybg.org/images3/3930/040/04275644.jpg
ed652fd6-a1cb-4e0d-8689-b7eab2998189,NY,PreservedSpecimen,04303485,"J. C. Lendemer",72628,2022,4,11,"North America","United States of America",Kentucky,"Harlan Co.","E-slopes of Pine Mountain, Kentenia State Forest, vicinity of Goss Park, E of Little Shepherd Trail/SR1679 at jct w/ Putney Lookout Tower Rd., between Spruce Ridge Branch and Hi Lewis Branch",796,796,36.9243,-83.2242,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717680,http://sweetgum.nybg.org/images3/3935/656/04303485.jpg
a3f10b50-f1d1-4791-85b5-f72581c4d7b8,NY,PreservedSpecimen,04303521,"J. C. Lendemer",74418,2022,5,14,"North America","United States of America","North Carolina","Jackson Co.","Nantahala National Forest, Balsam Mountains, Wet Camp Gap, 0.2 mi N of Gage Bald, 0.2 mi S of Mountains to Sea Trail",1650,1650,35.3085,-82.9694,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717716,http://sweetgum.nybg.org/images3/3935/692/04303521.jpg
29aee162-af04-4af3-9f29-69146f5d7032,NY,PreservedSpecimen,04275648,"J. G. Guccion",2482-8,2002,8,25,"North America","United States of America",Pennsylvania,"Bedford Co.","Mixed forest along State Route 2002, at edge of Pine Ridge Natural Area, about 1 mile southeast of Cheneyville.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660948,http://sweetgum.nybg.org/images3/3930/044/04275648.jpg
1ac37d45-5d8e-4ff2-9c05-f712d044e0aa,NY,PreservedSpecimen,1221421,"G. P. Anderson",,1936,11,,"North America","United States of America","New Jersey","Sussex Co.",Wawayanda,,,41.0115,-74.7382,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511571,
a321be1f-db3e-4d4f-8740-15c365587b15,NY,PreservedSpecimen,04469692,"J. G. Guccion",1766,2012,4,29,"North America","United States of America",Pennsylvania,"Fayette Co.","Hardwood forest along Bear Run, within 0.25 mile west of Fallingwater Barn, Bear Run Nature Reserve (Western Pennsylvania Nature Conservancy), Stewart Twp.",,,39.907,-79.4619,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660945,http://sweetgum.nybg.org/images3/3930/341/04469692.jpg
b28383ca-0a8a-4ac4-ba2f-916bd4891f4a,NY,PreservedSpecimen,1069180,"A. Amtoft",343,2001,6,18,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, quadrant P-17",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"R. C. Harris",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201106,
9ee5d676-3cd5-40bd-9d48-20f7bfd33be1,NY,PreservedSpecimen,2101978,"A. Amtoft",342,2002,4,12,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, quadrant M-2",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"R. C. Harris",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2324120,
06d68638-e86b-4c79-aa1e-01c3bf38edf6,NY,PreservedSpecimen,04305327,"D. P. Waters",5509,2020,9,25,"North America","United States of America","New Jersey","Hunterdon Co.","Lebanon Township, Teetertown Preserve, slope on north side of Hollow Brook",,,40.7539,-74.848,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798016,http://sweetgum.nybg.org/images3/4001/692/04305327.jpg
96f8420a-3aa0-4167-b22f-aede7d5247de,NY,PreservedSpecimen,04305031,"J. C. Lendemer",73998,2022,4,29,"North America","United States of America","West Virginia","Pocahontas Co.","Monongahela National Forest, Shavers Mountain, E-facing slopes of Gaudineer Knob, FSR27 ~1.25 mi N of jct w/ US250",1332,1332,38.6117,-79.8416,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796823,http://sweetgum.nybg.org/images3/3995/477/04305031.jpg
87b59b59-22eb-4cb3-81bf-4332b605145a,NY,PreservedSpecimen,04246106,"D. P. Waters",4435,2019,11,5,"North America","United States of America","New Jersey","Hunterdon Co.","Clinton Township, South Branch Reservation, Valinski Section, north bank of South Branch of Raritan River",,,40.5972,-74.8969,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579393,http://sweetgum.nybg.org/images3/3794/616/04246106.jpg
bd690279-09bb-4440-a105-ca5d3fe65d67,NY,PreservedSpecimen,04246103,"D. P. Waters",5056,2020,6,6,"North America","United States of America","New Jersey","Hunterdon Co.","Delaware Township, Wickecheoke Greenway, trail near 64 Lower Creek Road downstream from bridge",,,40.4207,-74.979,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579391,http://sweetgum.nybg.org/images3/3794/613/04246103.jpg
88ea7148-ae92-4ff6-b62a-b0c9b741518e,NY,PreservedSpecimen,974900,"J. C. Lendemer | B. H. Allen | W. R. Buck | R. C. Harris | R. A. Pursell",11812,2008,4,22,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Trough Creek State Park, picnic area along Great Trough Creek, 1 mi N of park office, Todd Township",244,244,40.3186,-78.1267,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098678,
8575548a-391c-46bc-9ce3-5048cd7916f0,NY,PreservedSpecimen,1226895,"C. F. Reed",59917,1962,7,28,"North America","United States of America",Connecticut,"Litchfield Co.","2 mi N of Colebrook",,,42.0128,-73.1119,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"R. C. Harris",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613066,
c9cd8da2-5103-4be6-be5b-88c455f03dec,NY,PreservedSpecimen,04305581,"D. P. Waters",5833,2021,4,9,"North America","United States of America","New Jersey","Hunterdon Co.","Holland Township, Thomas F Breden Preserve at Milford Bluffs",,,40.575,-75.1118,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799753,http://sweetgum.nybg.org/images3/4001/907/04305581.jpg
510179d2-ed54-4785-b981-32b4844eb66c,NY,PreservedSpecimen,04576940,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer; R. C. Harris",2004,5,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772881,http://sweetgum.nybg.org/images3/4013/857/04576940.jpg
9491741c-0c92-4cc8-8ff2-3999911b8a86,NY,PreservedSpecimen,04576966,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2005,5,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772910,http://sweetgum.nybg.org/images3/4013/883/04576966.jpg
29b1a46a-2701-4f6d-ba2b-dcaa670058d1,NY,PreservedSpecimen,04305247,"D. P. Waters",6388,2021,8,18,"North America","United States of America","New Jersey","Hunterdon Co.","Lebanon Township, Point Mountain Reservation - Central Section, ridge and north-facing slope above Musconetcong River",,,40.763,-74.9008,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4797935,http://sweetgum.nybg.org/images3/4013/489/04305247.jpg
a35de8c0-ae35-47bc-98ea-9a0ac226ee3e,NY,PreservedSpecimen,04305346,"D. P. Waters",6334,2021,8,10,"North America","United States of America","New Jersey","Hunterdon Co.","Lebanon Township, Ken Lockwood Gorge Wildlife Management Area, Raritan River Road along South Branch of Raritan River",,,40.6982,-74.8721,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798035,http://sweetgum.nybg.org/images3/4013/498/04305346.jpg
093f7af0-c767-4572-b13a-0b3c924ccf23,NY,PreservedSpecimen,04305825,"D. P. Waters",6202,2021,7,15,"North America","United States of America","New Jersey","Hunterdon Co.","Franklin Township, Capoolong Creek Wildlife Management Area, west of Kingtown Road, linear rail trail above creek",,,40.5834,-74.9471,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4800614,http://sweetgum.nybg.org/images3/4013/608/04305825.jpg
e41ffbdc-e259-4081-871a-42708005da40,NY,PreservedSpecimen,04287175,"J. C. Lendemer",75222,2022,10,13,"North America","United States of America",Virginia,"Smyth Co.","Jefferson National Forest, N-slopes of Glade Mountain summit at Ripshin, below Appalachian Trail 3.3 mi S of VA613",1243,1243,36.8414,-81.3605,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817635,http://sweetgum.nybg.org/images3/4036/611/04287175.jpg
ebaf5629-114d-4339-9e44-17916c1c0f7b,NY,PreservedSpecimen,04287308,"J. C. Lendemer",75507,2022,10,15,"North America","United States of America",Virginia,"Smyth Co.","Jefferson National Forest, W-slopes below summit of Whitetop Mountain",1677,1677,36.6383,-81.6075,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818699,http://sweetgum.nybg.org/images3/4036/622/04287308.jpg
d354ba44-1ca9-4afa-924e-d873ab99d006,NY,PreservedSpecimen,04287387,"J. C. Lendemer",75677,2022,10,15,"North America","United States of America",Virginia,"Smyth Co.","Jefferson National Forest, Lewis Fork Wilderness, Balsam Mountain, N-slopes of Elk Garden Ridge, above Appalachian Trail ~1 mi W of Elk Garden and VA600/Whitetop Rd.",457,457,36.6563,-81.5703,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4818780,http://sweetgum.nybg.org/images3/4036/645/04287387.jpg
3e8d154f-6e71-4a8b-b303-e51765339f3e,NY,PreservedSpecimen,04287906,"J. C. Lendemer",75741,2022,10,17,"North America","United States of America",Virginia,"Bland Co.","Jefferson National Forest, W-slopes of Walker Mountain, above W side of Redding Gap, ~1 mi N of Appalachian Trail at Tilson Gap",346,346,36.9664,-81.3703,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823014,http://sweetgum.nybg.org/images3/4036/756/04287906.jpg
006ddc13-ae5c-477b-b7c7-ac9e6d4ca929,NY,PreservedSpecimen,04288042,"J. C. Lendemer",76041,2022,10,20,"North America","United States of America",Virginia,"Tazewell Co.","Jefferson National Forest, Beartown Wilderness, headwaters of Cove Branch of Roaring Fork of Laurel Creek, S of Clinch Mountain and W of Garden Mountain",1374,1374,37.0828,-81.4236,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,caesiella,,"Lepraria caesiella R.C.Harris",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823473,http://sweetgum.nybg.org/images3/4036/877/04288042.jpg
