﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fa98ed97-9252-4570-98f3-0dbbe79efdd2,NY,PreservedSpecimen,2432939,"C. C. Deam",8823,1911,6,17,"North America","United States of America",Indiana,"Porter Co.","Near Willis stop along the South Shore line.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768974,
c2bcfa79-b516-4c6e-9d74-0625c37a34b2,NY,PreservedSpecimen,2432940,"L. M. Underwood",s.n.,1893,7,,"North America","United States of America",Indiana,"Putnam Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768975,
ebc327e2-671d-480e-94e7-fd8b44ae9044,NY,PreservedSpecimen,2432941,"L. M. Underwood",s.n.,1892,12,,"North America","United States of America",Indiana,"Putnam Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768976,
054f98d0-16d3-4be0-9370-744c070844f8,NY,PreservedSpecimen,2432942,"P. L. Pusey",620,1975,7,29,"North America","United States of America",Ohio,"Knox Co.","West of Co. Rt. 77, south of bridge, Jefferson Twp.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768977,
a6e9ad2d-1a35-444d-bbf7-8712b2b7bbb5,NY,PreservedSpecimen,2432943,"J. J. Copeland",s.n.,1962,9,3,"North America","United States of America",Ohio,"Hocking Co.","Old Man Cave",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768978,
6018ee64-342d-45ba-a721-b8f697202f87,NY,PreservedSpecimen,2432946,"J. S. McCormac","4,550",1992,5,5,"North America","United States of America",Ohio,"Ashland Co.","Hanover Twp.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768981,
f10d68ef-bdd0-44a5-9790-d9f67e3444e2,NY,PreservedSpecimen,2432948,"Collector unspecified",s.n.,,,,"North America","United States of America",Ohio,,"Cedar L. near Urbana",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768983,
18e5f6f0-66cc-4b3c-879f-fadd2f36b43f,NY,PreservedSpecimen,2432949,"A. W. Cusick","24,142",1985,4,29,"North America","United States of America",Ohio,"Champaign Co.","On W. side of Cedar Run, 1/4 mi. S., Woodburn Rd., Cedar Bog State Memorial, Urbana Twp.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768984,
7cbe7f78-18ad-4f99-8b8b-01de1994a300,NY,PreservedSpecimen,2432950,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768985,
a9507378-da09-4284-87f1-2f8e2b95c42d,NY,PreservedSpecimen,2432951,"C. H. Jones",s.n.,1935,7,7,"North America","United States of America",Ohio,"Meigs Co.","Columbia Twp.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768986,
719c09dc-ceab-4477-9d70-7a1f1b1177ec,NY,PreservedSpecimen,2432953,"F. Bartley",1535,1952,5,4,"North America","United States of America",Ohio,"Lawrence Co.","Head of Rock Hollow",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768988,
c2e8765b-2828-487c-ac0a-b8cf47238ae5,NY,PreservedSpecimen,2432954,"C. H. Jones",s.n.,1936,9,19,"North America","United States of America",Ohio,"Meigs Co.","Lebanon Twp.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768989,
ec9d9113-9017-45b1-b480-9bd6398df25a,NY,PreservedSpecimen,2432956,"F. W. Rapp",4585,1940,7,2,"North America","United States of America",Michigan,"Kalamazoo Co.","Within Six Miles of Vicksburg. Barton Lake.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768991,
5bd24764-86d5-4b9b-a670-849901e03238,NY,PreservedSpecimen,2432958,"H. A. Gleason",9728,1940,7,25,"North America","United States of America",Michigan,"Marquette Co.","12 miles southeast of Marquette",,,46.4206,-87.2168,"GEOLocate Web Application",11872,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768993,
4cc72e05-234f-421b-8d55-49086e00f137,NY,PreservedSpecimen,2432959,"H. A. Gleason",9683,1940,7,24,"North America","United States of America",Michigan,"Keweenaw Co.","Eagle Harbor",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768994,
9c3840b1-4164-4a9d-94ce-50374324d24d,NY,PreservedSpecimen,2432960,"L. E. Wehmeyer",s.n.,1924,10,14,"North America","United States of America",Michigan,,"In woods 5 miles west of Ann Arbor.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768995,
8bc568a5-28c3-4f3a-bff4-e7af7365dc9e,NY,PreservedSpecimen,2432961,"F. W. Johnson",1049,1914,9,3,"North America","United States of America",Michigan,,"Near Lake Michigan, Harbert.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768996,
7a07fe77-92fe-44d7-a30e-12ff0811a69d,NY,PreservedSpecimen,2432962,"H. Gillman",s.n.,1870,11,20,"North America","United States of America",Michigan,,"Fort Gratiot",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768997,
8f19ff57-8661-4349-baa8-030a9ef9d5de,NY,PreservedSpecimen,2432963,"C. A. Brown",2741,1929,8,11,"North America","United States of America",Michigan,"Wayne Co.","North of Wayne",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768998,
6ae0e77a-6074-4ddf-832c-fedc94cd9ba1,NY,PreservedSpecimen,2432964,"Collector unknown",s.n.,1869,8,,"North America","United States of America",Michigan,,"Ann Arbor. Yanerse Bay.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768999,
e5baa76c-b967-4e2a-a4c6-be3220147d21,NY,PreservedSpecimen,2432965,"R. E. Brooks",18235,1986,6,21,"North America","United States of America",Michigan,"Mackinac Co.","6 mi W Epoufette. Hog Island Creek.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769000,
d0259f1a-ab4f-4df9-9fea-418086a6d933,NY,PreservedSpecimen,2432966,"Collector unspecified",s.n.,1931,5,3,"North America","United States of America",Indiana,"Monroe Co.","Arbutus Hill, Bloomington",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769001,
bc9f226b-24b2-4491-ac47-8dfc5b505a8a,NY,PreservedSpecimen,2432967,"M. McKee",622,1926,8,6,"North America","United States of America",Michigan,"Emmet Co.","Pellston Hardwoods",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769002,
e201bbe0-f460-478f-96a6-ddd75ede22c1,NY,PreservedSpecimen,2432969,"J. M. Beitel",74151,1974,9,21,"North America","United States of America",Michigan,"Chippewa Co.","6 miles north of Rt. 134 (Cedarville), 1/4 mile east of Rt. 129.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769004,
95ca8f2b-5855-444f-902f-013a4f50db05,NY,PreservedSpecimen,2432970,"J. J. Copeland",s.n.,1954,9,1,"North America","United States of America",Michigan,,Wakefield,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769005,
e4f8ec67-1b74-4adb-a824-3140b5dadc3f,NY,PreservedSpecimen,2432971,"S. McCoy",s.n.,1938,8,13,"North America","United States of America",Wisconsin,"Sauk Co.","Talus slope, Rock State Arbor State Park",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769006,
e4a5e346-2463-483a-b577-a3a46154d79f,NY,PreservedSpecimen,2432972,"Collector unspecified",s.n.,1935,6,20,"North America","United States of America",Wisconsin,,"Perritt's Nest",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769007,
3c5a1a8a-e2d8-4324-992c-f60240d2bb57,NY,PreservedSpecimen,2432973,"J. Steffel",s.n.,1968,3,24,"North America","United States of America",Wisconsin,"Oconto Co.","Twn. of Spruce.",,,45.0053,-88.3153,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769008,
075e4ab9-42ee-45e2-80e0-2444be8e3b16,NY,PreservedSpecimen,2432974,"Collector unspecified",s.n.,1936,5,15,"North America","United States of America",Wisconsin,,"Parfrey's Glen",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769009,
e30d2d9b-57c7-42ad-8f28-697660c33170,NY,PreservedSpecimen,2432978,"O. K. Lakela",2891,1939,5,28,"North America","United States of America",Minnesota,,"On Grand Rapids Road, about 1/2 mile from the junction of Miller Trunk Highway, 11 miles north of Duluth.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769013,
6160f0e5-cbba-4128-a95c-6b97c9fde528,NY,PreservedSpecimen,2432980,"Collector unspecified",s.n.,1882,8,11,"North America","United States of America",Wisconsin,,Milwaukee,,,43.0389,-87.9065,"GEOLocate Web Application",19945,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769015,
600ca7f9-c63f-4641-a6b4-7a46f0939ee1,NY,PreservedSpecimen,2432981,"T. G. Hartley",753,1956,6,24,"North America","United States of America",Wisconsin,"La Crosse Co.","Loamy, Bohemian Valley. Washington Twp.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769016,
2aeaa1d5-cb25-4910-adac-93da4b3df5b8,NY,PreservedSpecimen,2432982,"H. Gillman",s.n.,1866,7,3,"North America","United States of America",Wisconsin,"Milwaukee Co.","White Fish Bay",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769017,
a5d1911c-4314-47cc-af7f-af97c4df4aa5,NY,PreservedSpecimen,2432985,"A. M. Evans",2241,1966,9,10,"North America","United States of America",Tennessee,"Carter Co.","Roan Mt. along stream head between Engine Gap and Rt. 143 (Roan Mt. Road) on N facing slope.",1585,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769020,
71a3e949-b26c-4218-b5b0-0bc81e2c7c71,NY,PreservedSpecimen,2432986,"W. Oakley",10842,1922,12,20,"North America","United States of America",Tennessee,"Sevier Co.","Lower slope of Mt. LeConte",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769021,
8bab1251-e8a2-4056-a9fe-f8acb1e49a7c,NY,PreservedSpecimen,2432987,"A. M. Ottley",3619,1929,6,20,"North America","United States of America",Tennessee,,"Trail up Mt. Le Conte, Great Smoky Mountains",1219,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769022,
18d5c1a6-3675-40fd-a1f0-f4dcc84aaacf,NY,PreservedSpecimen,2432989,"J. Grossman",535,1965,7,1,"North America","United States of America",Kentucky,"Laurel Co.","Bald Rock Forest, Rock Creek Natural Area.",305,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769024,
019ee2d2-b913-4553-90f3-f2c4a72a1d5e,NY,PreservedSpecimen,2432993,"W. B. Fox",4755,1951,6,13,"North America","United States of America",Tennessee,"Carter Co.","Just below Carver's Gap, on Roan Mt.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769028,
c95c7895-f242-459b-a9e6-e111319a5e50,NY,PreservedSpecimen,2432994,"A. Ruth",99,1894,7,,"North America","United States of America",Tennessee,,"Wolf Creek, E. Tenn.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769029,
82f3721c-4249-4874-a3c9-c9dc543e4f82,NY,PreservedSpecimen,2432995,"T. S. Patrick",1012,1978,11,10,"North America","United States of America",Tennessee,"Carter Co.","E of Round Bald, N-facing slope of Engine Gap.",152,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769030,
7c33b2ba-6cf8-413c-9bf1-4eba3f2ecaf3,NY,PreservedSpecimen,2432996,"L. M. Stewart",s.n.,1937,6,15,"North America","United States of America",Tennessee,,"Not far from top of Rocky Spur, Rainbow Trail to Le Conte.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769031,
392f7699-012c-47ed-9d8e-1386b242b9e1,NY,PreservedSpecimen,2432998,"A. E. Radford",45333,1966,10,8,"North America","United States of America","North Carolina","Haywood Co.","Cove forest, west Fork Pigeon River south of Sunburst.",1158,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769033,
210b982a-a65f-4f02-8c1b-ae8054a0d86e,NY,PreservedSpecimen,2432999,"J. J. Copeland",s.n.,1963,8,25,"North America","United States of America","North Carolina",,"Craggy Gardens",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769034,
a9a40156-aa86-47d4-af90-4502c49c9cf8,NY,PreservedSpecimen,2433000,"R. D. Thomas","153,768",1997,4,22,"North America","United States of America","North Carolina","Graham Co.","Nantahala National Forest. Mountain slope along a dirt Forest Service road 0.8 miles SE of NC 143 about 1.8 miles from the Tennessee State Line at Stratton Meadows and the end of Tenn. 165.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769035,
b3f38b60-9329-4c2c-b627-ef871bbf8249,NY,PreservedSpecimen,2433001,"D. S. Correll",6689,1936,8,24,"North America","United States of America","South Carolina","Pickens Co.","On slope of Round Top Mt.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769036,
afb6109a-935e-448d-83ac-e66b5239c930,NY,PreservedSpecimen,2433002,"D. S. Correll",219,1934,8,21,"North America","United States of America","North Carolina","Buncombe Co.","Above Beech",914,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769037,
b8ec3ec3-f49e-48e1-8301-40d879d955d6,NY,PreservedSpecimen,2433003,"R. T. Clausen",5622,1941,9,9,"North America","United States of America","North Carolina","Macon Co.","Tributary to Crow Creek, 1 mile south of Gneiss.",732,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769038,
ccc41654-05bc-434a-8c22-36c61483a69d,NY,PreservedSpecimen,2433004,"R. D. Whetstone",1601,1973,9,9,"North America","United States of America","North Carolina","Buncombe Co.","SE of Craggy Mountain.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769039,
b36c1561-04f2-4edb-804e-ad92944ce7d4,NY,PreservedSpecimen,2433005,"A. M. Hager",s.n.,1896,7,,"North America","United States of America","North Carolina",,"Grand Father Mt.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769040,
c86fb80a-53bf-4d69-b82c-24214cdf24a0,NY,PreservedSpecimen,2433006,"Collector unknown",s.n.,1839,,,"North America","United States of America","North Carolina",,"Grandfather Mt.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769041,
758b2648-ffc9-4bfb-8aa4-0aafeb7c2770,NY,PreservedSpecimen,2433008,"Collector unspecified",s.n.,1868,6,,"North America","United States of America","North Carolina",,"Black Mts.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769043,
e56e2279-fabb-4679-b9bf-5b32c3a21faa,NY,PreservedSpecimen,2433009,"A. E. Radford",45333,1966,10,8,"North America","United States of America","North Carolina","Haywood Co.","Cove forest, west Fork Pigeon River south of Sunburst.",1158,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769044,
04691de6-dd6d-49e6-8384-a1b5eddc31ef,NY,PreservedSpecimen,2433010,"H. E. Ahles",47744,1958,7,25,"North America","United States of America","North Carolina","Watauga Co.","5.6 miles west of Ashe-Watauga Co. line on NC. 194 (north of Sands).",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769045,
37dded7f-6c8c-4b60-b4da-4c4e41a2f2f6,NY,PreservedSpecimen,2433011,"Collector unspecified",594a,1897,6,8,"North America","United States of America","North Carolina",,"At the crest of the Balsam Mountains",1524,1829,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769046,
c5032436-3cb0-49cb-93f1-6ea06e255e73,NY,PreservedSpecimen,2433012,"A. A. Heller",212,1890,8,11,"North America","United States of America","North Carolina",,"Grandfather Mountain",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769047,
e67b923c-dba7-4e10-9cb1-208cbaf1dcd6,NY,PreservedSpecimen,2433013,"W. W. Ashe",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769048,
7fa20740-3fee-4dc2-a48e-166f50064cac,NY,PreservedSpecimen,2433014,"T. Meehan",s.n.,1880,7,,"North America","United States of America","North Carolina",,"Roan Mountain and vicinity",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769049,
4c05728f-e956-4475-a81b-0416fdd6d12a,NY,PreservedSpecimen,2433016,"W. B. Fox",4526,1951,4,8,"North America","United States of America","North Carolina","Yancey Co.","Cove on Blue-Ridge Parkway, just N of Tunnel, Licklong Gap.",1402,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769051,
1b005a43-d0a3-4bc3-a928-97d426f955ea,NY,PreservedSpecimen,2433017,"L. E. Anderson",2281,1950,8,24,"North America","United States of America","North Carolina","Mitchell Co.","Crabtree Falls (Crabtree Meadows)",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769052,
306cc4ee-181f-4997-9b0d-664021b3f70a,NY,PreservedSpecimen,2433018,"R. K. Godfrey",51748,1951,8,5,"North America","United States of America","North Carolina",,"Hemlock forest, base of Whiteside Mt.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769053,
fb3de42a-8111-4376-a752-81536ee55a7b,NY,PreservedSpecimen,2433019,"A. M. Huger",s.n.,1896,9,10,"North America","United States of America","North Carolina","Caldwell Co.","On Hibriten Mt., near Lenoir",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769054,
9b1cff05-a7ea-40bb-bd0e-558caa0941c7,NY,PreservedSpecimen,2433020,"Collector unspecified",594b,1897,7,9,"North America","United States of America","North Carolina","Buncombe Co.","Upper slopes of Craggy Mountain",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769055,
