﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e00dc6b-79da-4247-bfa9-1d9af24de558,NY,PreservedSpecimen,1558387,"B. F. Harrison",13015,1975,7,30,"North America","United States of America",Utah,"Tooele Co.","Rush Valley near Mercur. Gravelly slopes of highway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814098,http://sweetgum.nybg.org/images3/730/333/01558387.jpg
a4fcd7d3-4012-4cb4-91c8-f74b8a0b446f,NY,PreservedSpecimen,1558389,"B. F. Harrison",13016,1975,7,30,"North America","United States of America",Utah,"Tooele Co.","Rush Valley near Mercur. Gravelly slopes of highway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814100,http://sweetgum.nybg.org/images3/730/335/01558389.jpg
a6c7c7d0-ca0e-43d2-b9b6-b8021795a756,NY,PreservedSpecimen,1558390,"B. F. Harrison",12225,1954,5,14,"North America","United States of America",Utah,"Millard Co.","53 mi wsw of Delta. Broken quartzite outcropping on desert hills.",,,39.0546,-113.495,"GEOLocate Web Application",17669,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814101,http://sweetgum.nybg.org/images3/730/336/01558390.jpg
fbb771e9-b6ff-4062-8fbd-25f1f61aba6e,NY,PreservedSpecimen,1558391,"B. F. Harrison",12279,1954,5,16,"North America","United States of America",Utah,"Washington Co.","6 mi E of Beaver Dam Wash",,,37.0003,-113.996,"GEOLocate Web Application",8258,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814102,http://sweetgum.nybg.org/images3/730/337/01558391.jpg
b94a714c-2301-4a95-9100-961dbc8e2649,NY,PreservedSpecimen,1641524,"B. F. Harrison",12369,1954,8,6,"North America","United States of America",Utah,"Wayne Co.","Cyclone lake, 20 mi N of Escalante",,,37.9832,-111.719,"GEOLocate Web Application",605,Plantae,Magnoliophyta,,Poales,Poaceae,Blepharoneuron,tricholepis,,"Blepharoneuron tricholepis (Torr.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820421,http://sweetgum.nybg.org/images3/742/511/1641524.jpg
7c1610f1-2b2a-46af-8f71-0430acb93ecf,NY,PreservedSpecimen,1641548,"B. F. Harrison",12873,1966,7,21,"North America","United States of America",Utah,"Wasatch Co.","Strawberry Valley, SW of East Portal",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Blepharoneuron,tricholepis,,"Blepharoneuron tricholepis (Torr.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820445,http://sweetgum.nybg.org/images3/742/535/1641548.jpg
cd9a18d9-1ffc-42f2-a1e6-010c6a70b09a,NY,PreservedSpecimen,1631906,"B. F. Harrison",13374,1980,7,12,"North America","United States of America",Nevada,"Lincoln Co.","Wildcat Wash, 12 mi N of Uraine",1836,,38.1346,-114.162,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838770,http://sweetgum.nybg.org/images3/731/122/1631906.jpg
4edb2f67-aa05-4f11-956e-36cdbf135478,NY,PreservedSpecimen,1631939,"B. F. Harrison",12212,1953,8,28,"North America","United States of America",Utah,"San Juan Co.","Cottonwood Wash, 1 mi NW of Bluff",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838803,http://sweetgum.nybg.org/images3/731/155/1631939.jpg
26e99f36-e4c1-497f-a83f-c834f6380af8,NY,PreservedSpecimen,1631940,"B. F. Harrison",12225,1954,5,14,"North America","United States of America",Utah,"Millard Co.","53 mi wsw of Delta. Broken quartzite outcropping on desert hills.",,,39.0546,-113.495,"GEOLocate Web Application",17669,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838804,http://sweetgum.nybg.org/images3/731/156/1631940.jpg
39f0b05f-7732-498d-bd68-37cbc09aaa1a,NY,PreservedSpecimen,1631941,"B. F. Harrison",12726,1957,8,7,"North America","United States of America",Utah,"Kane Co.","Hole in the Rock crossing, Colorado River, 64 mi SE of Escalante",,,37.1112,-110.772,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838805,http://sweetgum.nybg.org/images3/731/157/1631941.jpg
73f07523-a28b-40a0-9d08-57de7a7053f5,NY,PreservedSpecimen,1631942,"B. F. Harrison",13015,1975,7,30,"North America","United States of America",Utah,"Tooele Co.","Rush Valley near Murcur. Gravelly slopes of highway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838806,http://sweetgum.nybg.org/images3/731/158/1631942.jpg
4ec8cbf8-e98e-43ac-925e-583f68e48d93,NY,PreservedSpecimen,1631943,"B. F. Harrison",13014,1975,7,30,"North America","United States of America",Utah,"Tooele Co.","Four miles northwest of Grantsville. Borrow pit of highway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838807,http://sweetgum.nybg.org/images3/731/159/1631943.jpg
12c99bea-b62d-4096-ace3-0935eb64d455,NY,PreservedSpecimen,1631944,"B. F. Harrison",13016,1975,7,30,"North America","United States of America",Utah,"Tooele Co.","Rush Valley near Mercur. Gravelly slopes of highway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838808,http://sweetgum.nybg.org/images3/731/160/1631944.jpg
e373b440-ea28-4114-965c-7c990a57c33f,NY,PreservedSpecimen,1632019,"B. F. Harrison",12759,1957,8,9,"North America","United States of America",Utah,"Kane Co.","Divide, 4 miles N of Kanab, 4 mi S of turnoff to sand dunes",1524,,37.1055,-112.526,"GEOLocate Web Application",10430,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838883,http://sweetgum.nybg.org/images3/731/236/1632019.jpg
88990132-08d6-4a02-a2e3-a444eca7f1ba,NY,PreservedSpecimen,1632026,"B. F. Harrison",12832,1964,8,4,"North America","United States of America",Utah,"Utah Co.","Camp Williams west and north of Lehi.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838890,http://sweetgum.nybg.org/images3/731/243/1632026.jpg
b1f949fb-4fc9-489f-a538-46968030e375,NY,PreservedSpecimen,1632027,"B. F. Harrison",12686,1955,6,23,"North America","United States of America",Utah,"Tooele Co.","11.2 mi se of Ibapah Jtn. on US Alt 50 s of Wendover. Limestone ledges of desert hills, e-facing slope.",,,39.9217,-113.835,"GEOLocate Web Application",8272,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838891,http://sweetgum.nybg.org/images3/731/244/1632027.jpg
8bbbdd71-8b02-4a53-a11c-02e2ee474c82,NY,PreservedSpecimen,1632028,"B. F. Harrison",12279,1954,5,16,"North America","United States of America",Utah,"Washington Co.","6 mi E of Beaver Dam Wash",,,37.0003,-113.996,"GEOLocate Web Application",8258,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838892,http://sweetgum.nybg.org/images3/731/245/1632028.jpg
927ac1b4-8894-4431-a255-544f66ed54af,NY,PreservedSpecimen,1632029,"B. F. Harrison",12648,1956,6,21,"North America","United States of America",Utah,"Box Elder Co.","6 mi nw Tremonton. Open w-facing slope.",1341,,41.7733,-112.248,"GEOLocate Web Application",8214,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838893,http://sweetgum.nybg.org/images3/731/246/1632029.jpg
700214d6-ba6e-4964-afbc-ec4eb13e3494,NY,PreservedSpecimen,1632138,"B. F. Harrison",11980,1952,5,16,"North America","United States of America",Utah,"Grand Co.","Arches National Monument near Windows section",1585,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839124,http://sweetgum.nybg.org/images3/731/354/1632138.jpg
d60ebbe6-7728-403b-bfc8-bb96049fc947,NY,PreservedSpecimen,1632146,"B. F. Harrison",12034,1952,6,27,"North America","United States of America",Utah,"Carbon Co.","11 miles east of Wellington",,,39.5423,-110.529,"GEOLocate Web Application",17281,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839132,http://sweetgum.nybg.org/images3/731/362/1632146.jpg
7241beba-e227-4ed8-846c-a42a094bdf51,NY,PreservedSpecimen,1632174,"B. F. Harrison",11518,1950,5,15,"North America","United States of America",Utah,"Garfield Co.","West side of Henry Mountains, near Blue Point, 2 miles west of Bullfrog Spring",1585,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839160,http://sweetgum.nybg.org/images3/731/390/1632174.jpg
15abc423-3584-4f3f-b1f5-ebc0c0239695,NY,PreservedSpecimen,1632359,"B. F. Harrison",11965,1952,5,14,"North America","United States of America",Utah,"San Juan Co.","Monument Valley, 5 miles east of Goulding Trading Post.",1707,,37.0075,-110.112,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,longiseta,"Aristida purpurea var. longiseta (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839429,http://sweetgum.nybg.org/images3/731/546/1632359.jpg
da35d9a7-ebf7-4bbc-acd9-f2fdcd11185b,NY,PreservedSpecimen,1632460,"B. F. Harrison",11943,1952,5,14,"North America","United States of America",Utah,"San Juan Co.","Ledges below Polly's Mesa on north side of San Juan River, 35 miles west of Bluff",1494,,37.3185,-110.184,"GEOLocate Web Application",48117,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,longiseta,"Aristida purpurea var. longiseta (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839532,http://sweetgum.nybg.org/images3/737/589/1632460.jpg
6f666125-96ca-45c8-82dc-1edb009ed9af,NY,PreservedSpecimen,1632521,"B. F. Harrison",12032,1952,6,27,"North America","United States of America",Utah,"Carbon Co.","11 miles east of Wellington",,,39.5423,-110.529,"GEOLocate Web Application",17281,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,longiseta,"Aristida purpurea var. longiseta (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839594,http://sweetgum.nybg.org/images3/737/650/1632521.jpg
d181a0ba-06a5-4c75-a937-20b7b9e607b1,NY,PreservedSpecimen,1632659,"B. F. Harrison",12017,1952,6,26,"North America","United States of America",Utah,"Grand Co.","4 miles northeast of Windows Area, Arches Nat. Mon.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839875,http://sweetgum.nybg.org/images3/737/789/1632659.jpg
64e85b6d-b899-4cdc-8059-629a7c7f65cd,NY,PreservedSpecimen,1589186,"B. F. Harrison",12603,1955,8,3,"North America","United States of America",Utah,"Beaver Co.","East end of Puffer's Lake, Tushar Mts; East Beaver Co.; Side of drainage channel from wet boggy seeps.",2743,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Deschampsia,cespitosa,,"Deschampsia cespitosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878096,http://sweetgum.nybg.org/images3/795/637/1589186.jpg
e116e636-e912-45b3-b0c1-5850e6e44096,NY,PreservedSpecimen,1589217,"B. F. Harrison",12787,1962,6,2,"North America","United States of America",Utah,"Kane Co.","Just north of Hole in the Rock",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Deschampsia,cespitosa,,"Deschampsia cespitosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878143,http://sweetgum.nybg.org/images3/795/668/1589217.jpg
d3e930df-c57c-4d15-a22c-a9d188109016,NY,PreservedSpecimen,1589218,"B. F. Harrison",12392,1954,8,7,"North America","United States of America",Utah,"Wayne Co.","26 mi N of Escalante on rd over Aquarius Plateau",,,38.1473,-111.602,"GEOLocate Web Application",33934,Plantae,Magnoliophyta,,Poales,Poaceae,Deschampsia,cespitosa,,"Deschampsia cespitosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878144,http://sweetgum.nybg.org/images3/795/669/1589218.jpg
3c64557a-ea3a-43a8-9928-7973748f5e18,NY,PreservedSpecimen,1589605,"B. F. Harrison",12560,1954,8,25,"North America","United States of America",Utah,"Sevier Co.","Mallard bay, south end of Fishlake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Deschampsia,cespitosa,,"Deschampsia cespitosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1881311,http://sweetgum.nybg.org/images3/796/055/1589605.jpg
a28ff9a5-0851-48dc-b522-9808bb2b3236,NY,PreservedSpecimen,1691251,"B. F. Harrison",12872,1966,7,21,"North America","United States of America",Utah,"Wasatch Co.","Strawberry Valley, SW of East Portal",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,idahoensis,,"Festuca idahoensis Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922806,http://sweetgum.nybg.org/images3/858/593/1691251.jpg
2f940c8e-f998-43f6-a9fc-1dabf69437cd,NY,PreservedSpecimen,1691252,"B. F. Harrison",12976,1975,7,26,"North America","United States of America",Nevada,"Elko Co.","Humboldt National Forest, Gorge Gulch, tributary of Jarbidge River Canyon",2210,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,idahoensis,,"Festuca idahoensis Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922807,http://sweetgum.nybg.org/images3/858/594/1691252.jpg
bace0037-28f5-49de-abaf-38d02f224c60,NY,PreservedSpecimen,1691266,"B. F. Harrison",10012,1940,7,27,"North America","United States of America",Utah,"Duchesne Co.","Stream from Chain Lakes. 1/2 mile below first Chain Lake. Uinta Mts.",3200,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,idahoensis,,"Festuca idahoensis Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922821,http://sweetgum.nybg.org/images3/858/608/1691266.jpg
4f15be0a-4c98-4720-900f-5abf65d4913e,NY,PreservedSpecimen,1691271,"B. F. Harrison",12520,1954,8,19,"North America","United States of America",Utah,"San Juan Co.","N flank of Mt. Mellenthirl, LaSal Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,idahoensis,,"Festuca idahoensis Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1922826,http://sweetgum.nybg.org/images3/858/613/1691271.jpg
ce78a39c-395e-4b7c-b329-fa2c0cacc291,NY,PreservedSpecimen,1694008,"B. F. Harrison",12334,1954,8,4,"North America","United States of America",Utah,"Garfield Co.","5 mi east of Widstoe",,,37.8322,-111.904,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,saximontana,,"Festuca saximontana Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924906,http://sweetgum.nybg.org/images3/848/074/1694008.jpg
125c72bd-2868-41cd-9778-ccdb4d092603,NY,PreservedSpecimen,1775927,"B. F. Harrison",12764,1960,7,2,"North America","United States of America",Utah,"San Juan Co.","Mola Divide, 8 mi S of Silverton",3322,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,thurberi,,"Festuca thurberi Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925693,http://sweetgum.nybg.org/images3/847/231/1775927.jpg
5e8e2038-0bc6-4ffe-b305-cb723f148159,NY,PreservedSpecimen,1774073,"B. F. Harrison",12871,1966,6,14,"North America","United States of America",Utah,"Sevier Co.","Slopes of Fish Lake Plateau west of Fish Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,thurberi,,"Festuca thurberi Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925704,http://sweetgum.nybg.org/images3/847/115/1774073.jpg
1239e618-eea6-4b67-a9ed-abc74c148a90,NY,PreservedSpecimen,1774081,"B. F. Harrison",12375,1954,8,6,"North America","United States of America",Utah,"Wayne Co.","North of Escalante",,,37.8446,-111.514,"Georeferencing Quick Reference Guide, Version 2012",11614,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,thurberi,,"Festuca thurberi Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925712,http://sweetgum.nybg.org/images3/847/123/1774081.jpg
6ec4198c-af5e-4e7a-848c-67ee223464c4,NY,PreservedSpecimen,1774085,"B. F. Harrison",12476,1954,8,17,"North America","United States of America",Utah,"Grand Co.","Mineral Peak above Miners Basin in LaSal Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,thurberi,,"Festuca thurberi Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925716,"http://sweetgum.nybg.org/images3/1231/807/1774085-01.jpg | http://sweetgum.nybg.org/images3/1231/808/1774085-02.jpg"
d3bf8210-73a1-4e47-a5cb-b859ace39a74,NY,PreservedSpecimen,1701754,"B. F. Harrison",12373,1954,8,6,"North America","United States of America",Utah,"Wayne Co.","4 mi n of Cyclone Lake, 24 mi n of Escalante.",,,38.0412,-111.719,"GEOLocate Web Application",6125,Plantae,Magnoliophyta,,Poales,Poaceae,Hesperostipa,comata,,"Hesperostipa comata (Trin. & Rupr.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931832,http://sweetgum.nybg.org/images3/861/235/1701754.jpg
55473132-4337-49b7-9e7f-852e24d38d71,NY,PreservedSpecimen,1701756,"B. F. Harrison",12333,1954,8,4,"North America","United States of America",Utah,"Garfield Co.","5 mi east of Widstoe. Meadow, yellow pine, spruce forest.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hesperostipa,comata,,"Hesperostipa comata (Trin. & Rupr.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931834,http://sweetgum.nybg.org/images3/861/237/1701756.jpg
8ff03fe0-0852-4b24-a645-dddc0a98577c,NY,PreservedSpecimen,1701758,"B. F. Harrison",12653,1956,6,21,"North America","United States of America",Utah,"Box Elder Co.","18 mi w of Snowville. near Cedar Creek junction.",,,41.9649,-113.06,"GEOLocate Web Application",23660,Plantae,Magnoliophyta,,Poales,Poaceae,Hesperostipa,comata,,"Hesperostipa comata (Trin. & Rupr.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931836,http://sweetgum.nybg.org/images3/861/239/1701758.jpg
3bf11c89-53c6-45f3-8578-e667a566ac12,NY,PreservedSpecimen,1701788,"B. F. Harrison",11979,1952,5,16,"North America","United States of America",Utah,"Grand Co.","Arches National Monument near Windows section",1585,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hesperostipa,comata,,"Hesperostipa comata (Trin. & Rupr.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931866,http://sweetgum.nybg.org/images3/861/269/1701788.jpg
6074db03-dab8-446c-ad61-e9a5ad140410,NY,PreservedSpecimen,1701789,"B. F. Harrison",13013,1975,7,29,"North America","United States of America",Nevada,"Elko Co.","Seven miles up Lamoille Canyon, Ruby Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hesperostipa,comata,,"Hesperostipa comata (Trin. & Rupr.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931867,http://sweetgum.nybg.org/images3/861/270/1701789.jpg
82d49d4e-aade-46ec-8e29-0a289632c38b,NY,PreservedSpecimen,1727355,"B. F. Harrison",13013,1975,7,29,"North America","United States of America",Nevada,"Elko Co.","Seven miles up Lamoille Canyon, Ruby Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hesperostipa,comata,,"Hesperostipa comata (Trin. & Rupr.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931958,http://sweetgum.nybg.org/images3/861/612/1727355.jpg
8a66c3f1-f94c-4edc-b367-5e10c8d6bc0a,NY,PreservedSpecimen,1727356,"B. F. Harrison",11942,1952,5,14,"North America","United States of America",Utah,"San Juan Co.","Ledges below Polly's Mesa on north side of San Juan River, 35 miles west of Bluff",1494,,37.2948,-110.101,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Hesperostipa,comata,,"Hesperostipa comata (Trin. & Rupr.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931959,http://sweetgum.nybg.org/images3/861/613/1727356.jpg
ff723581-545a-407a-a404-0f3c989b98c2,NY,PreservedSpecimen,1727358,"B. F. Harrison",12333,1954,8,4,"North America","United States of America",Utah,"Garfield Co.","5 mi east of Widstoe [=Widtsoe?]",,,37.8322,-111.904,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Poales,Poaceae,Hesperostipa,comata,,"Hesperostipa comata (Trin. & Rupr.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931961,http://sweetgum.nybg.org/images3/861/615/1727358.jpg
47663cc3-226a-44d4-9952-c4e4079115ee,NY,PreservedSpecimen,1727542,"B. F. Harrison",11950,1952,5,14,"North America","United States of America",Utah,"San Juan Co.","Ledges below Polly's Mesa on north side of San Juan River, 35 miles west of Bluff",1494,,37.2948,-110.101,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Hesperostipa,neomexicana,,"Hesperostipa neomexicana (Thurb.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932968,http://sweetgum.nybg.org/images3/863/583/1727542.jpg
125f2c46-7b10-4925-aecb-96b9c35dedae,NY,PreservedSpecimen,1728989,"B. F. Harrison",12601,1955,8,3,"North America","United States of America",Utah,"Beaver Co.","East Beaver Co.; East end of Puffer's Lake, Tushar Mts.; Side of drainage channel from wet boggy seeps.",2743,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hordeum,brachyantherum,,"Hordeum brachyantherum Nevski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1934544,http://sweetgum.nybg.org/images3/864/589/1728989.jpg
7cb6f4e3-e8d9-4f49-a2b1-f748a6fe5e67,NY,PreservedSpecimen,1730513,"B. F. Harrison",12654,1956,6,21,"North America","United States of America",Utah,"Box Elder Co.","18 mi w of Snowville, near Cedar Creek junction.",,,41.9649,-113.06,"GEOLocate Web Application",23660,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,macrantha,,"Koeleria macrantha (Ledeb.) Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936617,http://sweetgum.nybg.org/images3/873/783/1730513.jpg
92687261-8d84-4bd2-9077-6496d8e57d0f,NY,PreservedSpecimen,1730531,"B. F. Harrison",12454,1954,8,17,"North America","United States of America",Utah,"Grand Co.","Northwest slope of C V North (Green) Peak, La Sal Mountains",3475,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,macrantha,,"Koeleria macrantha (Ledeb.) Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936635,http://sweetgum.nybg.org/images3/873/801/1730531.jpg
66d40a43-6de2-4444-93ba-be28168caa1b,NY,PreservedSpecimen,1736244,"B. F. Harrison",12972,1975,7,26,"North America","United States of America",Nevada,"Elko Co.","Humboldt National Forest, Gorge Gulch, Tributary of Jarbidge River Canyon",2210,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leucopoa,kingii,,"Leucopoa kingii (S.Watson) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943523,http://sweetgum.nybg.org/images3/875/493/1736244.jpg
9c307390-634d-493e-a779-ff2bff6dfc65,NY,PreservedSpecimen,1736283,"B. F. Harrison",12232,1954,5,14,"North America","United States of America",Utah,"Millard Co.","53 mi wsw of Delta. Broken quartzite outcropping on desert hills.",,,39.0546,-113.495,"GEOLocate Web Application",17669,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,ambiguus,,"Leymus ambiguus (Vasey & Scribn.) D.R.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943567,http://sweetgum.nybg.org/images3/875/532/1736283.jpg
d5e8f025-7c36-405d-8816-bcb226f3643d,NY,PreservedSpecimen,1736284,"B. F. Harrison",12232,1954,5,14,"North America","United States of America",Utah,"Millard Co.","53 mi wsw of Delta. Broken quartzite outcropping on desert hills.",,,39.0546,-113.495,"GEOLocate Web Application",17669,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,ambiguus,,"Leymus ambiguus (Vasey & Scribn.) D.R.Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943568,http://sweetgum.nybg.org/images3/875/533/1736284.jpg
