﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1f15a10c-d0f6-4020-ae50-dfcd0c0d7a61,NY,PreservedSpecimen,03550237,"G. Foreau",412,1924,4,24,Asia,India,"Tamil Nadu","Madura Distr.","Madras. Palni Hills: Kodaikanal and surrounding region, Sirumalai Hills",1219,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3882064,
4cfc3614-9602-4ba3-8c36-75f6156e2c20,NY,PreservedSpecimen,03550241,"W. Micholitz",297,1903,11,,Asia,Vietnam,,,"Annam, Lang Biar",1500,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"Z. Iwatsuki",1966,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3882367,
8722b6fa-8a06-40e7-b0af-6c5d185f2842,NY,PreservedSpecimen,03550240,"B. Sjöstrand",,1924,6,5,Asia,India,,,"Ost-Indien, Tranguebar",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3882429,
2c4a7333-4a57-408d-88bf-98a429e7d776,NY,PreservedSpecimen,03550242,"R. Lal",,1900,12,7,Asia,India,,,"Mussoorie. N. W. Himalaya, in latere septentr. montis Nag Tiba",3048,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3882432,
2f2d22bf-9ecc-413d-92ef-37e1fc4e7e1e,NY,PreservedSpecimen,03550244,"W. Gollan",,1900,9,12,Asia,India,,,"Mussoorie. N. W. Himalaya",1829,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3882437,
e02ffaa4-20b4-43e4-83ae-4973bdfb5462,NY,PreservedSpecimen,03550245,"T. L. Walker",180,1898,1,,Asia,India,,,"near Hatur, Coorg.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3882597,
7b192764-56fa-4526-864b-03679afb3837,NY,PreservedSpecimen,03550246,"T. L. Walker",172,1898,1,,Asia,India,,,"Verajpet, Coorg.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3882599,
f08b0287-f197-4243-8e9f-15ed69e1febb,NY,PreservedSpecimen,03550247,"T. L. Walker",320,1898,3,,Asia,India,,,"near Nalknad Palace, Coorg.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3882600,
e20dfbc0-7eaa-4219-8438-f161695721bd,NY,PreservedSpecimen,03550249,"H. Sasaoka",,1916,12,10,Asia,Japan,,,"prov. Etchu: Tsukioka, Kaminiikawa",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3882626,
c8bcfb5e-d7d8-412a-8a2e-308aba4c5bf0,NY,PreservedSpecimen,04115081,"S. He",47097,2016,3,1,Asia,Thailand,"Prachuap Khiri Khan",,"Kaeng Krachan National Park. Along Nature Trail.",300,,12.7982,99.4556,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"S. He",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4432624,
17921ca3-ed78-4a39-bcef-78f8fcea2211,NY,PreservedSpecimen,04115352,"S. He",47858,2016,11,18,Asia,Thailand,Loei,,"North-eastern. Luang Prabang Mountain Range. Phu Luang Wildlife Sanctuary. On the way out to the Sanctuary Headquarter.",1421,1447,17.284,101.521,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"S. He",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442153,
253bdd66-6daf-4275-b3da-5ba0f07fe7ef,NY,PreservedSpecimen,779876,"C. E. Shoop",360,1938,10,5,"North America","United States of America",Missouri,"Saline Co.","South of highway. U. S. Highway 40, 10 miles east of Sweet Springs",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793396,
2396201b-fd34-4022-9a2a-73e1657e6270,NY,PreservedSpecimen,02349515,"A. Clebsch",s.n.,1956,12,31,"North America","United States of America",Tennessee,"Blount Co.","along Little River just below Townsend.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2556771,
70f77e6b-d25e-48e5-b3ba-c6f67c5f7405,NY,PreservedSpecimen,03485364,"W. R. Buck",23820,1993,8,26,Asia,China,Zhejiang,"Hangzhou (City)","Tianmu Mountain Nature Reserve, West Tianmu Mt.",400,1000,30.25,119.42,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809418,
89ffbc82-139b-4bc7-a1c9-0c75171fb72e,NY,PreservedSpecimen,03485365,"W. R. Buck",23758,1993,8,21,Asia,China,Liaoning,,"Kuandian. Bai-shi-la-ji Mountains, Bai-shi-la-ji National Natural Reserve, trail from fire tower to Xiang-shui-gou at Hu-li Mt.",900,1000,40.83,124.87,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809424,
a4aea022-2ba7-44a3-9200-c1938bcf46e7,NY,PreservedSpecimen,03485368,"P. L. Redfearn, Jr.",34289,1987,1,2,Asia,China,Yunnan,"Xishuangbanna (Prefecture)","Jinghong Co., Km 662-663, Hwy. Dadugang to Mengyang",1230,1250,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"R.-L. Hu",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809873,
66baa247-5628-4462-ab31-77831d7fb081,NY,PreservedSpecimen,03485369,"P. L. Redfearn, Jr.",33726,1986,12,19,Asia,China,Yunnan,"Xishuangbanna (Prefecture)","Jinghong Xian, near km 52, Hwy. Jinuo to Menglun",790,830,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"P. L. Redfearn, Jr.",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3809878,
255666c4-47f1-4b9a-bc82-c9dc0a9b584c,NY,PreservedSpecimen,03550214,"T. J. Koponen",37971,1981,10,25,Asia,China,Yunnan,,"An Ning 30 km SW of Kunming",1750,1800,24.92,102.48,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"T. J. Koponen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3880481,
101cca7b-ea2a-4027-a6c7-77ff36e0c738,NY,PreservedSpecimen,01143466,"W. S. Kurz",2896,,,,Asia,Myanmar,,,"Pegu Yomah",,,18.2451,96.1042,"Georeferencing Quick Reference Guide (Zermoglio et",161008,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"Z. Iwatsuki",1962,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291386,
9e7c2254-a059-46ee-953f-5882c3647366,NY,PreservedSpecimen,780051,,,1929,,,"North America","United States of America","District of Columbia",,"In excavation for Bellevue Hotel",,,38.8964,-77.01,"GEOLocate Web Application",44.359,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801299,
999237da-0179-4793-80da-cb416bb9a2dc,NY,PreservedSpecimen,705841,"E. C. Leonard",14223a,1929,3,30,"West Indies",Haiti,,,"SW of town, Morne Chavary; vicinity of St. Louis du Nord.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843974,
89d3429d-a944-442b-ad04-67cdaf42e11a,NY,PreservedSpecimen,705845,"E. C. Leonard",15792,1929,5,19,"West Indies",Haiti,,,"Pétionville; vicinity of Port au Prince",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843982,
a5ea467d-d053-46c1-910a-c4354776137d,NY,PreservedSpecimen,705847,"E. C. Leonard",12432,1929,3,25,"West Indies",Haiti,,,"La Rochelle valley,vicinity of Basse Terre, Tortue Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843989,
ad7afa1b-74a9-4229-891f-b9b340ffbf80,NY,PreservedSpecimen,779930,"E. Whitehouse",17859,1947,3,16,"North America","United States of America",Texas,"Hood Co.","Post Oak Belt, 2 miles northwest of Granbury above Brazos River",,,32.4626,-97.8185,"GEOLocate Web Application",9051,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793749,
a519e556-588c-46cb-ac28-48fe5be03c38,NY,PreservedSpecimen,779931,"E. Whitehouse",17859,1947,3,16,"North America","United States of America",Texas,"Hood Co.","Post Oak Belt, 2 miles northwest of Granbury above Brazos River",,,32.4626,-97.8185,"GEOLocate Web Application",9051,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793758,
c575dd12-d493-4650-81df-60c00105a464,NY,PreservedSpecimen,03485371,"K. Larsen",1574,1966,8,13,Asia,Thailand,,,"Rachaburi, 80 km S of Prachuap",50,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810058,
c28dee33-5ca4-4c92-873e-90c8f7ad9c04,NY,PreservedSpecimen,779911,"G. J. Ikenberry",,,7,26,"North America","United States of America",Oklahoma,"Muskogee Co.","""2-3 Post"" Hill",,,35.6161,-95.3795,"GEOLocate Web Application",49147,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"G. J. Ikenberry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793579,
5f215c46-8f64-44a6-871e-09e521a5aa2d,NY,PreservedSpecimen,779912,"G. J. Ikenberry",,,1,25,"North America","United States of America",Oklahoma,"Payne Co.","Horsethief Canyon",,,35.9417,-97.1668,"Georeferencing Quick Reference Guide, Version 2012",13382,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"G. J. Ikenberry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793587,
f8ef862e-94aa-4827-9730-5023a5ddff5d,NY,PreservedSpecimen,779915,"G. J. Ikenberry",1770,1950,6,16,"North America","United States of America",Oklahoma,"Muskogee Co.","Across (on east side) of Greenleaf Lake at southern end. Along roadside",,,35.6344,-95.1524,"Georeferencing Quick Reference Guide, Version 2012",3031,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"G. J. Ikenberry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793600,
eda37be0-e58c-4b86-bf80-f2e699c2aa9b,NY,PreservedSpecimen,779917,"G. J. Ikenberry",1935,1951,6,11,"North America","United States of America",Oklahoma,"Muskogee Co.","Overlooking Greenleaf Lake, west bank",,,35.6338,-95.1526,"Georeferencing Quick Reference Guide, Version 2012",3362,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"G. J. Ikenberry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793703,
35218573-679c-465f-88a4-9a86c63a4cb7,NY,PreservedSpecimen,779919,"G. J. Ikenberry",s.n.,1950,7,20,"North America","United States of America",Oklahoma,"Adair Co.","7 miles south on Highway 59 from its junction with Highway 62",,,35.8976,-94.6319,"Georeferencing Quick Reference Guide, Version 2012",596,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"G. J. Ikenberry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793710,
0be5bec1-67e2-43d2-9890-e9132f8e72ed,NY,PreservedSpecimen,779923,"G. J. Ikenberry",1941,1950,7,2,"North America","United States of America",Oklahoma,"Muskogee Co.","Up stream from low water crossing of Big Greenleaf Creek",,,35.6483,-95.1756,"Georeferencing Quick Reference Guide, Version 2012",4797,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"G. J. Ikenberry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793733,
0946a7c5-5cef-48f2-bd58-0d4fc4fe77fa,NY,PreservedSpecimen,779924,"G. J. Ikenberry",818,1942,5,9,"North America","United States of America",Oklahoma,"Murray Co.","Along Honey Creek, 1/3 mile below Turner Falls, Arbuckle Mountains",,,34.4244,-97.1506,"GEOLocate Web Application",594,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"G. J. Ikenberry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793736,
35c67102-3bc4-4ff0-b33f-94ce752774d1,NY,PreservedSpecimen,779926,"G. J. Ikenberry",977,1943,10,10,"North America","United States of America",Oklahoma,"Rogers Co.","7 miles west of Claremore on Highway 20",,,36.3125,-95.7421,"GEOLocate Web Application",13983,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"G. J. Ikenberry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793738,
fee7eae7-5867-4e64-86c7-390d1da269d4,NY,PreservedSpecimen,779928,"G. J. Ikenberry",1937,1939,11,4,"North America","United States of America",Oklahoma,"Tulsa Co.","""Lost City"", Sand Springs",,,36.1211,-95.9415,"GEOLocate Web Application",40100,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"G. J. Ikenberry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793741,
3471d35f-1cb8-4814-86d0-a8cc72378ee9,NY,PreservedSpecimen,936450,"M. de los Á. Cárdenas Soriano",5812,1999,12,8,"North America",Mexico,Chiapas,"Ocosingo Mun.","Santa Elena",650,690,16.88,-91.58,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003912,
089b4800-7996-40a2-ad01-748232e93619,NY,PreservedSpecimen,936449,"M. de los Á. Cárdenas Soriano",6076,2000,9,21,"North America",Mexico,Querétaro,"Jalpan de Serra Mun.","I km W de San Pedo Escanela",1700,1770,21.12,-99.53,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"W. R. Buck",2001,11,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003890,
d5eaf6f2-10d6-4c68-a282-e8ec9814c7c9,NY,PreservedSpecimen,780050,"M. E. Wharton",5344,1939,10,18,"North America","United States of America",Kentucky,"Lewis Co.","1 mi. east of Vanceburg",,,38.5992,-83.3002,"GEOLocate Web Application",4497,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801298,
7f6d536e-d869-402c-a23b-1ac06c59de89,NY,PreservedSpecimen,779940,"E. Whitehouse",26869,1953,4,25,"North America","United States of America",Texas,"Johnson Co.","SW of Cleburne near Brazos River, Ham Creek",,,32.2184,-97.4985,"GEOLocate Web Application",5349,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793798,
97513e1b-9a14-475b-a956-c38941c5e5b4,NY,PreservedSpecimen,936454,"H. A. Crum",1219,1949,8,5,"North America",Mexico,Jalisco,,"S-facing oak slopes on W side of road, opposite La Cumbre, 10 miles SW of Autlán",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004114,
6f5b048b-816a-4a69-9105-5e57d891acd0,NY,PreservedSpecimen,936455,"H. A. Crum",643,1949,7,8,"North America",Mexico,Jalisco,,"Above Arroyo de La Resolana, near Sapotillo",305,305,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004120,
12ea0c89-4772-452c-b569-2a6f6c4caf44,NY,PreservedSpecimen,780076,"J. D. Smith",,1879,4,,"North America","United States of America",Florida,"Marion Co.",,,,29.1872,-82.1401,"GEOLocate Web Application",11751,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801706,
8695bbc6-05ba-4028-ae12-af4d2945e429,NY,PreservedSpecimen,03550215,"H. H. Chung",B281j,1925,9,,Asia,China,Fujian,,"Fukien: Foochow City",,,26.0744,119.296,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3880483,
23f1b8b0-f8e5-407c-8709-039cb0e64d4f,NY,PreservedSpecimen,02362455,"A. T. Whittemore",5800,1996,5,23,"Central America",Belize,Toledo,,"Upper Bladen Branch above large cave to ""AC Camp"". Bladen Nature Reserve.",260,,16.9001,-88.73,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"B. H. Allen",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610921,
2c38311a-fc5f-434b-802d-8b0fcbb83d66,NY,PreservedSpecimen,03550243,"M. Fleischer",,,2,,Asia,"Sri Lanka",,,"Insula Ceylon: Peradeniya Garden",800,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3882433,
c4960cfc-1ccd-41db-b3e3-bcc6eab28e49,NY,PreservedSpecimen,03550248,"M. Fleischer",,,2,,Asia,"Sri Lanka",,,"Insula Ceylon: Peradeniya Garden",800,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3882603,
bc88ee83-ff42-4300-b349-52bd47fdaf2a,NY,PreservedSpecimen,03550238,"R. R. Stewart",13714,1934,4,1,Asia,Pakistan,Khyber-Pakhtunkhwa,,"North-West Frontier. Abbottabad",1219,1372,34.1686,73.2214,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3882175,
58f6894f-ce61-4b86-975d-1671e55dbe5f,NY,PreservedSpecimen,03550239,"R. R. Stewart",14482,1934,8,28,Asia,India,,,"Mussoorie. Northwest Himalaya, E of Landour Dhobi Ghat",1676,1981,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3882320,
e25ba53f-90d7-4a21-b191-2d730f4449f4,NY,PreservedSpecimen,779934,"H. L. Smith",829,1962,5,20,"North America","United States of America",Kansas,"Ellsworth Co.","In Dakota Sandstone Hills Prairie",,,38.6461,-98.1003,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"S. P. Churchill",1979,7,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793769,
648bee7a-47f9-4fe3-bc2e-9daecb839423,NY,PreservedSpecimen,779936,"H. L. Smith",1330,1963,3,30,"North America","United States of America",Kansas,"Ellsworth Co.","In Dakota Sandstone Hills Prairie",,,38.6027,-98.0267,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"S. P. Churchill",1979,7,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793781,
248ec6ea-0d18-48be-a7a7-1128c4687bcc,NY,PreservedSpecimen,779935,"F. McClung",40,1891,5,,"North America","United States of America",Kansas,"Wilson Co.",,,,37.4184,-95.6803,"GEOLocate Web Application",1839,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"S. P. Churchill",1979,7,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793792,
5126bad7-12bb-4f59-b6b5-a2c6900f9408,NY,PreservedSpecimen,779932,"R. L. McGregor",2424,1948,9,6,"North America","United States of America",Kansas,"Wyandotte Co.","2 Mi S E Wolcott",,,39.1684,-94.7752,"GEOLocate Web Application",5042,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"S. P. Churchill",1979,7,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793762,
f91cfc3e-a7b2-4d02-81fd-514178feac5b,NY,PreservedSpecimen,779933,"R. L. McGregor",2424,1948,9,6,"North America","United States of America",Kansas,"Wyandotte Co.","2 Mi S E Wolcott",,,39.1684,-94.7752,"GEOLocate Web Application",5042,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"S. P. Churchill",1979,7,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793764,
27c9f6db-5420-4834-b284-483df2e6772e,NY,PreservedSpecimen,779938,"R. L. McGregor",2422,1948,9,6,"North America","United States of America",Kansas,"Wyandotte Co.","2 Mi S E Wolcott",,,39.1684,-94.7752,"GEOLocate Web Application",5042,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"S. P. Churchill",1979,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793767,
d07cde87-8265-4207-8b8e-ab5e45ec2afc,NY,PreservedSpecimen,779909,"G. J. Ikenberry",s.n.,1943,10,8,"North America","United States of America",Oklahoma,"Osage Co.","13.6 miles east of Hominy",,,36.414,-96.1502,"GEOLocate Web Application",18291,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"S. P. Churchill",1984,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793560,
a4a9c7ad-062f-40f5-a804-ad37b76137d2,NY,PreservedSpecimen,779910,"G. J. Ikenberry",s.n.,1940,5,31,"North America","United States of America",Oklahoma,"Payne Co.","In bottom of Horsethief Canyon",,,35.9417,-97.1668,"Georeferencing Quick Reference Guide, Version 2012",13382,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"S. P. Churchill",1984,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793573,
be5e4c19-f22b-4b35-96eb-1a6b61dd32a7,NY,PreservedSpecimen,779913,"G. J. Ikenberry",s.n.,1958,5,4,"North America","United States of America",Oklahoma,"Caddo Co.","Devils Canyon",,,35.3523,-98.357,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"S. P. Churchill",1984,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793592,
