﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
11b927ae-c3fd-4a31-87e3-dbaa9cf0e094,NY,PreservedSpecimen,1895963,"C. D. Howe",640,1901,7,21,"North America",Canada,"Nova Scotia",,"North Sydney, Cape Breton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118517,http://sweetgum.nybg.org/images3/1065/534/01895963.jpg
4ae612fd-89be-4009-bf3d-a323ce80beff,NY,PreservedSpecimen,1895826,"T. W. Edmondson",2733,1902,9,15,"North America",Canada,Ontario,,"Haley's Station",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118380,http://sweetgum.nybg.org/images3/1065/405/01895826.jpg
e1ad6d8d-3366-439d-9c27-8be66fee507e,NY,PreservedSpecimen,1896000,"J. A. E. Rouleau",44,1939,9,16,"North America",Canada,Quebec,,"Ile Ste-Helene, près de Montreal",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118554,http://sweetgum.nybg.org/images3/1065/571/01896000.jpg
79e5cbe9-bdf2-4855-9ddd-02e1b81a900b,NY,PreservedSpecimen,1895962,"C. B. Robinson",619,1907,7,30,"North America",Canada,"Nova Scotia","Cape Breton Co.","North Sydney",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118516,http://sweetgum.nybg.org/images3/1065/533/01895962.jpg
cc11f4f6-8fac-4818-a2b3-e355e2de7424,NY,PreservedSpecimen,1895793,"J. Macoun",s.n.,1901,6,28,"North America",Canada,Ontario,"Oxford Co.",,,,42.8667,-80.7333,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118347,http://sweetgum.nybg.org/images3/1065/374/01895793.jpg
e0096c3d-3953-489f-9b16-8ae792e3334d,NY,PreservedSpecimen,1895798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118352,http://sweetgum.nybg.org/images3/1065/379/01895798.jpg
6b15fdf4-1684-4912-b72f-ad31e41c36e0,NY,PreservedSpecimen,1895896,"A. W. Wood",s.n.,,,,"North America","United States of America",,,"New England",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118450,http://sweetgum.nybg.org/images3/1065/468/01895896.jpg
ffc5abef-9bcc-4c7d-897c-4857b43750fa,NY,PreservedSpecimen,5008553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031900,http://sweetgum.nybg.org/images3/4212/504/05008553.jpg
64fa82c0-f627-47b4-99db-d3c4f3b81942,NY,PreservedSpecimen,05008549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031896,http://sweetgum.nybg.org/images3/4211/973/05008549.jpg
b5d3748d-8862-4106-9d86-dfde800a7ef2,NY,PreservedSpecimen,5008551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031898,http://sweetgum.nybg.org/images3/4211/975/05008551.jpg
7253226c-7ca9-4146-b4dd-e164f8c2442f,NY,PreservedSpecimen,5008552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031899,http://sweetgum.nybg.org/images3/4211/977/05008552.jpg
c01e45bf-308f-43ae-b4d9-89cab3cac419,NY,PreservedSpecimen,5008550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031897,http://sweetgum.nybg.org/images3/4211/974/05008550.jpg
6c0e9e62-4cba-464c-98e5-3c1bb4b71a09,NY,PreservedSpecimen,01895774,"A. Huber",4469,2001,7,31,"North America","United States of America",Utah,"Summit Co.","West Fork of Blacks Fork Canyon, Uinta Mountains.",2835,,40.8798,-110.667,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118328,http://sweetgum.nybg.org/images3/1065/356/01895774.jpg
cc4c53bd-df07-4ef8-8c8d-b438ec7de0ad,NY,PreservedSpecimen,1895785,"T. F. Lucy",12221,1897,7,20,"North America","United States of America","New York","Chemung Co.",,,,42.1412,-76.76,"GEOLocate Web Application",28346,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118339,http://sweetgum.nybg.org/images3/1065/366/01895785.jpg
b3527cf2-fd56-4b35-aea0-36e978356a87,NY,PreservedSpecimen,1895787,"F. E. Fenno",243,,,,"North America","United States of America","New York","Tioga Co.",,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118341,http://sweetgum.nybg.org/images3/1065/368/01895787.jpg
7ae0ade4-0124-4c95-bfa5-983b03c2b2d6,NY,PreservedSpecimen,1895791,"L. T. Chamberlain",s.n.,,,,"North America","United States of America",Massachusetts,,"Manchester and vicinity",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118345,http://sweetgum.nybg.org/images3/1065/372/01895791.jpg
27621a01-9d24-482f-9172-44903b28670a,NY,PreservedSpecimen,1895792,"N. L. Britton",s.n.,1900,9,8,"North America","United States of America","New York",,"Northern New York, near Paradise",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118346,http://sweetgum.nybg.org/images3/1065/373/01895792.jpg
bea60098-a8cc-47a3-86f5-34a008b46d20,NY,PreservedSpecimen,1895800,"J. B. Norton",295,1895,8,13,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,39.379,-96.3424,"GEOLocate Web Application",38360,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118354,http://sweetgum.nybg.org/images3/1065/381/01895800.jpg
0907d0f5-991c-41e2-a2be-6c87528211df,NY,PreservedSpecimen,1895801,"W. P. Carr",81,1913,7,16,"North America","United States of America","South Dakota","Lawrence Co.",,,,44.3767,-103.73,"GEOLocate Web Application",3514,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118355,http://sweetgum.nybg.org/images3/1065/382/01895801.jpg
61faa0a1-dc34-4834-8580-0e7ebf47ef12,NY,PreservedSpecimen,1895808,"C. C. Freeman",20598,2005,6,21,"North America","United States of America",Kansas,"Pottawatomie Co.","N side of town. Pottawatomie County Fairgrounds",335,351,39.4986,-96.1681,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118362,http://sweetgum.nybg.org/images3/1065/389/01895808.jpg
6102eab6-0b3e-455b-bf32-1d067eacf6a5,NY,PreservedSpecimen,1895812,"E. J. Palmer",12088,1917,5,29,"North America","United States of America",Texas,"Anderson Co.",,,,31.7621,-95.6308,"GEOLocate Web Application",8192,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118366,http://sweetgum.nybg.org/images3/1065/393/01895812.jpg
b8791218-941e-48cc-a1bb-bdb3e4aefb4e,NY,PreservedSpecimen,1895813,"O. W. Blakley",1459,1914,5,20,"North America","United States of America",Oklahoma,"Le Flore Co.","Along r.r. track, near Page",,,34.7201,-94.5501,"Georeferencing Quick Reference Guide, Version 2012",4562,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118367,http://sweetgum.nybg.org/images3/1065/394/01895813.jpg
53d04a31-935a-41bb-885d-73a48afb8faf,NY,PreservedSpecimen,1895814,"H. W. Houghton",3621,1916,5,18,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Idabel",,,33.9021,-94.8277,"Georeferencing Quick Reference Guide, Version 2012",6661,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118368,http://sweetgum.nybg.org/images3/1065/395/01895814.jpg
fa1d2f0f-fa3f-4c18-96fe-c9ac506971fb,NY,PreservedSpecimen,1895818,"W. H. Baker",10019,1952,8,31,"North America","United States of America",Idaho,"Idaho Co.","Roadside weed, summit of White Bird Grade.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118372,http://sweetgum.nybg.org/images3/1065/399/01895818.jpg
547a181c-c24c-4b92-b0d3-3aba6db50958,NY,PreservedSpecimen,1895819,"W. N. Clute",,1899,7,12,"North America","United States of America","New York","Bronx Co.","Pelham Park",,,40.8666,-73.8129,"Georeferencing Quick Reference Guide, Version 2012",2441.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118373,http://sweetgum.nybg.org/images3/1065/400/01895819.jpg
207d6ee8-49b6-4a76-8f10-28891f2df8ef,NY,PreservedSpecimen,1895822,"Collector unknown",s.n.,1886,,,"North America","United States of America","South Dakota",,"Washington Co.",,,43.5611,-102.584,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118376,http://sweetgum.nybg.org/images3/1065/402/01895822.jpg
0b3b606f-9fd3-4ef6-9ebc-201ac40b4342,NY,PreservedSpecimen,1895827,"C. C. Stewart",1965,1901,6,1,"North America","United States of America","New Jersey",,"between Camden and Westville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118381,http://sweetgum.nybg.org/images3/1065/406/01895827.jpg
0b897d17-c492-465e-8e30-201130c1d5e5,NY,PreservedSpecimen,1895828,"T. W. Edmondson",2229,1901,9,3,"North America","United States of America",Massachusetts,"Barnstable Co.","East Orleans",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118382,http://sweetgum.nybg.org/images3/1065/407/01895828.jpg
0be6ba5a-7877-4e03-af68-30f0f2375b0d,NY,PreservedSpecimen,1895832,"L. Putnam",s.n.,1895,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118386,http://sweetgum.nybg.org/images3/1065/410/01895832.jpg
69bad7ad-06c4-4772-a96c-9c80cd3f3798,NY,PreservedSpecimen,1895833,"Collector unspecified",33,1891,7,,"North America","United States of America","New Jersey","Somerset Co.",,,,40.5704,-74.5388,"GEOLocate Web Application",1725,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118387,http://sweetgum.nybg.org/images3/1065/411/01895833.jpg
14093df6-ccbf-42a1-adff-b4709d204c6b,NY,PreservedSpecimen,1895836,"P. Wilson",s.n.,1916,8,11,"North America","United States of America","New York","Ulster Co.",,,,42.0437,-73.9474,"GEOLocate Web Application",2519,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118390,http://sweetgum.nybg.org/images3/1065/413/01895836.jpg
0be8e224-ce07-46f8-906d-433a8d5e2ba9,NY,PreservedSpecimen,1895839,"G. L. Smith",23,1912,8,5,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6159,-70.662,"GEOLocate Web Application",8559,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118393,http://sweetgum.nybg.org/images3/1065/416/01895839.jpg
54eae22a-86d4-4ff1-9f73-7c53438cd4f9,NY,PreservedSpecimen,1895840,"W. H. Baker",8317,1951,7,29,"North America","United States of America",Idaho,"Owyhee Co.","Field, along a stream at Reynolds Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118394,http://sweetgum.nybg.org/images3/1065/417/01895840.jpg
f64d338f-0822-428f-a5b6-ab00db6eba23,NY,PreservedSpecimen,1895843,"A. Foss",s.n.,,,,"North America","United States of America","New York","Ontario Co.","Town Line Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118397,http://sweetgum.nybg.org/images3/1065/420/01895843.jpg
ae2debe0-ee88-497b-8a6c-2239a63b251d,NY,PreservedSpecimen,1895846,"J. J. Thornber",358,1903,5,12,"North America","United States of America",Arizona,,"Santa Cruz bottoms, Tucson.",732,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118400,http://sweetgum.nybg.org/images3/1065/423/01895846.jpg
dba42791-96c3-4bd8-a498-9561023d7370,NY,PreservedSpecimen,1895857,"Collector unknown",s.n.,1889,8,7,"North America","United States of America",Nebraska,"Custer Co.",,,,41.6186,-99.8651,"GEOLocate Web Application",689,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118411,http://sweetgum.nybg.org/images3/1065/431/01895857.jpg
9fdfee0f-1f47-4bc0-86c0-4558886ad92d,NY,PreservedSpecimen,1895862,"F. H. Utech",79-323,1979,6,30,"North America","United States of America",Pennsylvania,"Westmoreland Co.","ca. 3.5 km SSE of US 30 on Darlington Road",445,,40.2222,-79.2875,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118416,http://sweetgum.nybg.org/images3/1065/434/01895862.jpg
36659f9c-2c93-4071-b0e6-a753c42053ac,NY,PreservedSpecimen,1895863,"Sister Jeanette, O.S.B",246,1936,6,15,"North America","United States of America",Kansas,"Atchison Co.","Along Deer Creek",,,39.5944,-95.1699,"Georeferencing Quick Reference Guide, Version 2012",7081.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118417,http://sweetgum.nybg.org/images3/1065/435/01895863.jpg
08ce57b2-014e-43ca-a37a-1d2abce24432,NY,PreservedSpecimen,1895865,"A. H. Holmgren",1905,1941,8,24,"North America","United States of America",Idaho,"Owyhee Co.","Devil's Creek on Rogerson-Jarbidge Road.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118419,http://sweetgum.nybg.org/images3/1065/437/01895865.jpg
38752dc8-20ab-442a-98fe-0c55dd57535f,NY,PreservedSpecimen,1895866,"E. S. Burgess",s.n.,,,,"North America","United States of America",Massachusetts,,"Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118420,http://sweetgum.nybg.org/images3/1065/438/01895866.jpg
8a3c6254-b824-4cdb-beed-e2303f42e42c,NY,PreservedSpecimen,1895867,"G. T. Hastings",s.n.,1898,6,25,"North America","United States of America","New York","Onondaga Co.",,,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118421,http://sweetgum.nybg.org/images3/1065/439/01895867.jpg
797ab84b-c86d-49b1-b613-1f1bd1623b99,NY,PreservedSpecimen,1895868,"J. H. Barnhart",1009,1895,6,18,"North America","United States of America","New York","Putnam Co.",,,,41.4201,-73.9546,"GEOLocate Web Application",1060,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118422,http://sweetgum.nybg.org/images3/1065/440/01895868.jpg
5ed7f796-7fb0-476f-8739-1dbc9188308c,NY,PreservedSpecimen,1895869,"J. H. Barnhart",664,1894,7,25,"North America","United States of America","New York","Westchester Co.",,,,41.0652,-73.8616,"GEOLocate Web Application",3243,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118423,http://sweetgum.nybg.org/images3/1065/441/01895869.jpg
9f43baaf-d668-4c25-bc40-f8c5db8624fb,NY,PreservedSpecimen,1895870,"G. T. Hastings",s.n.,1895,7,22,"North America","United States of America","New York","Onondaga Co.",,,,42.7981,-76.1094,"GEOLocate Web Application",1157,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118424,http://sweetgum.nybg.org/images3/1065/442/01895870.jpg
32926135-0c36-4c4e-b338-2c238ac2de35,NY,PreservedSpecimen,1895873,"J. B. Leiberg",1415,1895,7,30,"North America","United States of America",Idaho,,"From the region of the Coeur d'Alene Mountains, northern Idaho. Bet. Old Mission & Wardner Pk.",720,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118427,http://sweetgum.nybg.org/images3/1065/445/01895873.jpg
86eab455-d916-4812-8f27-38618202477a,NY,PreservedSpecimen,1895878,"F. C. MacKeever",MV278,1959,8,24,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118432,http://sweetgum.nybg.org/images3/1065/450/01895878.jpg
04650052-3fed-4b42-9c71-99df807a7238,NY,PreservedSpecimen,1895888,"H. N. Moldenke",1216,1930,5,14,"North America","United States of America","South Carolina","Charleston Co.","South of Charleston",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118442,http://sweetgum.nybg.org/images3/1065/460/01895888.jpg
f375c34a-d105-4dd4-81d9-ed8d7e32609c,NY,PreservedSpecimen,1895895,"V. L. Cory",53273,1946,6,14,"North America","United States of America",Texas,"Kaufman Co.","on vacant lot",,,32.5993,-96.2878,"GEOLocate Web Application",39481,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118449,http://sweetgum.nybg.org/images3/1065/467/01895895.jpg
99765ac0-5814-4456-8db7-308a60c6cabf,NY,PreservedSpecimen,1895906,"C. C. Curtis",s.n.,1898,7,7,"North America","United States of America","New York","New York Co.","Oak Point",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118460,http://sweetgum.nybg.org/images3/1065/477/01895906.jpg
eda1f1f0-7b15-4a66-b9e2-bd0695fe1362,NY,PreservedSpecimen,1895910,"H. J. Banker",1433,1911,8,27,"North America","United States of America","New York","Rensselaer Co.","Banker Farm",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118464,http://sweetgum.nybg.org/images3/1065/481/01895910.jpg
ff3f97ab-41ac-4678-ac40-e607dbd83d77,NY,PreservedSpecimen,1895924,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118478,http://sweetgum.nybg.org/images3/1065/495/01895924.jpg
040cb797-4333-4d4a-ad54-88d29118cca7,NY,PreservedSpecimen,1895930,"H. N. Moldenke",3230,1927,7,1,"North America","United States of America",Pennsylvania,"Snyder Co.","In dry field on road to Penn Avon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118484,http://sweetgum.nybg.org/images3/1065/501/01895930.jpg
6d97f10c-a20d-42a9-800a-dcf77c643a10,NY,PreservedSpecimen,1895936,"J. B. Leiberg",1415,1895,7,30,"North America","United States of America",Idaho,,"The region of the Coeur d'Alene Mountains; Bet. Old Mission & Wardner Pk.",720,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118490,http://sweetgum.nybg.org/images3/1065/507/01895936.jpg
bca20071-0291-47dc-93e4-7b719ad653fc,NY,PreservedSpecimen,1895948,"L. K. Roberts",s.n.,1911,7,21,"North America","United States of America","New York","Dutchess Co.",,,,41.562,-73.6026,"GEOLocate Web Application",2021,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118502,http://sweetgum.nybg.org/images3/1065/519/01895948.jpg
d55645a2-5dff-4d41-a6a9-3bdcf61d777a,NY,PreservedSpecimen,1895949,"M. Cipperly",s.n.,1902,10,9,"North America","United States of America","New York","Tompkins Co.","University Farm",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118503,http://sweetgum.nybg.org/images3/1065/520/01895949.jpg
e1f68f14-df38-439f-93cc-ff93b01d6848,NY,PreservedSpecimen,1895951,"L. M. Snow",s.n.,1914,7,15,"North America","United States of America","New York","Tompkins Co.","Renwick Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118505,http://sweetgum.nybg.org/images3/1065/522/01895951.jpg
54c935e1-1e86-447b-91bc-5e56125d21f4,NY,PreservedSpecimen,1895952,"A. M. Ottley",3395,1928,7,17,"North America","United States of America",Massachusetts,"Nantucket Co.","on Polpis Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118506,http://sweetgum.nybg.org/images3/1065/523/01895952.jpg
bd9777e9-c15f-4297-91cc-8c132f0aab8b,NY,PreservedSpecimen,1895955,"W. H. Baker",15476,1958,9,29,"North America","United States of America",Idaho,"Latah Co.","Along Paradise Creek, across from the Elks Golf Course, ca. 3 miles east of Moscow.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118509,http://sweetgum.nybg.org/images3/1065/526/01895955.jpg
2a2e85c1-a2de-4481-af6b-46a49aec38db,NY,PreservedSpecimen,1895964,"G. E. Lawrence",s.n.,1911,7,26,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.6334,-71.3162,"GEOLocate Web Application",5688,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118518,http://sweetgum.nybg.org/images3/1065/535/01895964.jpg
037a0e68-0570-43b5-b2eb-9f11e29fa160,NY,PreservedSpecimen,1895968,"W. H. Baker",15250,1958,7,8,"North America","United States of America",Washington,"Whitman Co.","Wet grassy flat 3 miles west of Moscow along Moscow-Pullman Road.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118522,http://sweetgum.nybg.org/images3/1065/539/01895968.jpg
