﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
92781087-f55a-4098-b617-f0eb5d69a498,NY,PreservedSpecimen,04776318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4926482,http://sweetgum.nybg.org/images3/4122/515/04776318.jpg
41e4ede6-bf97-409e-8054-5f6f4a54b8cf,NY,PreservedSpecimen,4776323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4926487,http://sweetgum.nybg.org/images3/4122/520/04776323.jpg
f3f39220-243f-4de6-81f0-748bc39ee7fd,NY,PreservedSpecimen,4776324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4926488,http://sweetgum.nybg.org/images3/4122/521/04776324.jpg
eac09a1c-2c4b-4939-b22a-43f0a845b13d,NY,PreservedSpecimen,03082138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",s.str.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310915,http://sweetgum.nybg.org/images3/2400/968/03082138.jpg
a67f8e4f-9207-4475-934e-e24210a24fa1,NY,PreservedSpecimen,634207,"W. H. Camp",E2050,1945,3,7,"South America",Ecuador,Azuay,"Cuenca (Canton)","Along the rio Tarqui, 4-18 km South of Cuenca",2529.8,2743.2,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. subsp. pusillus",,"R. R. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492345,
07c6f626-e538-4915-9398-ade65ee247db,NY,PreservedSpecimen,03691831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. subsp. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3930955,http://sweetgum.nybg.org/images3/3005/546/03691831.jpg
accde401-5f4c-4b6f-a75a-d34fab3443a8,NY,PreservedSpecimen,03691841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. subsp. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931188,http://sweetgum.nybg.org/images3/3005/556/03691841.jpg
82b68c74-d7ec-405c-872e-6fc9e1a9e31e,NY,PreservedSpecimen,02482697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789020,http://sweetgum.nybg.org/images3/1734/648/02482697.jpg
103ecc41-3d9e-4f37-9e26-7a01a7792fbf,NY,PreservedSpecimen,3715648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971653,http://sweetgum.nybg.org/images3/3187/198/03715648.jpg
9d732400-6e2f-4797-a6ca-c64d5995c1e0,NY,PreservedSpecimen,3715655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971660,http://sweetgum.nybg.org/images3/3187/205/03715655.jpg
780c5e57-1035-4ec6-8707-c509b2e58b57,NY,PreservedSpecimen,3715657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971662,http://sweetgum.nybg.org/images3/3187/207/03715657.jpg
38699084-ba78-4c58-977d-9060aab4793f,NY,PreservedSpecimen,3715675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971680,http://sweetgum.nybg.org/images3/3187/225/03715675.jpg
85481289-57c6-4e54-8157-ea0d43fa6bcd,NY,PreservedSpecimen,3715679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971684,http://sweetgum.nybg.org/images3/3187/229/03715679.jpg
5f9f1485-742f-4281-859e-bbecb239d315,NY,PreservedSpecimen,3715681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971686,http://sweetgum.nybg.org/images3/3187/231/03715681.jpg
10f529cb-db55-4f78-b48e-5d3b3fdbca54,NY,PreservedSpecimen,3715682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971687,http://sweetgum.nybg.org/images3/3187/232/03715682.jpg
0c15d182-d31a-49ab-83be-45a0de102410,NY,PreservedSpecimen,3715684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971689,http://sweetgum.nybg.org/images3/3187/234/03715684.jpg
e39a605a-7b89-4cc4-886d-c45fe8e41343,NY,PreservedSpecimen,3715691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971696,http://sweetgum.nybg.org/images3/3187/241/03715691.jpg
6db773c0-5b48-46d5-b7d8-ab2019e714f9,NY,PreservedSpecimen,3715693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971698,http://sweetgum.nybg.org/images3/3187/243/03715693.jpg
224b2f85-6d63-4597-8ae7-70002eb9b446,NY,PreservedSpecimen,3715702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971707,http://sweetgum.nybg.org/images3/3187/252/03715702.jpg
98c33ac3-7d46-48d4-aac8-46e285066b90,NY,PreservedSpecimen,3715703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971708,http://sweetgum.nybg.org/images3/3187/253/03715703.jpg
029c0fcb-33d3-44ed-be6d-d55af82ddd22,NY,PreservedSpecimen,3715704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971709,http://sweetgum.nybg.org/images3/3187/254/03715704.jpg
2902ab5c-2b8c-4c23-8c9c-613432ff05dd,NY,PreservedSpecimen,3715708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971713,http://sweetgum.nybg.org/images3/3187/258/03715708.jpg
98bbd588-4072-4a8c-ae46-537a5424f964,NY,PreservedSpecimen,3715712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971717,http://sweetgum.nybg.org/images3/3187/262/03715712.jpg
69b58f57-f90a-4197-9d9c-7ea5c4efae36,NY,PreservedSpecimen,3715723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971728,http://sweetgum.nybg.org/images3/3187/274/03715723.jpg
22f76179-9f48-4f80-9d6a-b810edb04a40,NY,PreservedSpecimen,3715728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971733,http://sweetgum.nybg.org/images3/3187/279/03715728.jpg
2df1dddf-3c88-455b-8134-88e1362a247b,NY,PreservedSpecimen,3715735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971740,http://sweetgum.nybg.org/images3/3187/286/03715735.jpg
8f1d602d-3523-4269-bbf9-c8bd99844e5d,NY,PreservedSpecimen,3715759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971764,http://sweetgum.nybg.org/images3/3187/310/03715759.jpg
ba308ebd-1cb9-4dc3-88a9-1f1b5432549e,NY,PreservedSpecimen,3715766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971771,http://sweetgum.nybg.org/images3/3187/317/03715766.jpg
3d18ffe4-8622-4320-ae4d-48b22f5c087f,NY,PreservedSpecimen,3715767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971772,http://sweetgum.nybg.org/images3/3187/318/03715767.jpg
51b63a14-f2a6-4e96-8379-6a86795bb14e,NY,PreservedSpecimen,3715769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971774,http://sweetgum.nybg.org/images3/3187/320/03715769.jpg
7f62239e-4d2c-4c32-ab9d-77a9a7a1099d,NY,PreservedSpecimen,3715770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971775,http://sweetgum.nybg.org/images3/3187/321/03715770.jpg
028bb67d-055d-4936-a2e1-e2aa981ea6a9,NY,PreservedSpecimen,3715772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971777,http://sweetgum.nybg.org/images3/3187/323/03715772.jpg
c9c39d59-30f7-42d5-9093-09f6946ebab4,NY,PreservedSpecimen,3715775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971780,http://sweetgum.nybg.org/images3/3187/326/03715775.jpg
c6a961c7-27b6-45ab-b38d-b47a7c716fa8,NY,PreservedSpecimen,3715779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971784,http://sweetgum.nybg.org/images3/3187/330/03715779.jpg
d3de96fa-6f23-4781-9d10-578f3c244981,NY,PreservedSpecimen,3715810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971815,http://sweetgum.nybg.org/images3/3187/361/03715810.jpg
fdc4dd39-1b49-437c-8d3a-45630f323a3b,NY,PreservedSpecimen,3715831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971836,http://sweetgum.nybg.org/images3/3187/382/03715831.jpg
0fc671d2-526a-4a10-91d6-ddeaa062386e,NY,PreservedSpecimen,3715677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971682,http://sweetgum.nybg.org/images3/3187/227/03715677.jpg
8dec49d3-32f3-4a93-a67a-c0e1e639175b,NY,PreservedSpecimen,3715791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971796,http://sweetgum.nybg.org/images3/3187/342/03715791.jpg
aa12bbb7-8c2e-48ef-a856-1a2f36b76cfd,NY,PreservedSpecimen,3715649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971654,http://sweetgum.nybg.org/images3/3187/199/03715649.jpg
9b60a0c5-c634-4b47-a339-08bc0dc89334,NY,PreservedSpecimen,3715701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971706,http://sweetgum.nybg.org/images3/3187/251/03715701.jpg
d74a2ad0-2fee-4699-82d1-3a25d835e1e5,NY,PreservedSpecimen,3715692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971697,http://sweetgum.nybg.org/images3/3187/242/03715692.jpg
ecc288dd-a127-4501-9a36-43cb8b69ebb5,NY,PreservedSpecimen,04281313,"A. D. E. Elmer",5951,1904,3,,Asia,Philippines,Benguet,,"Luzon, Baguio",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671356,http://sweetgum.nybg.org/images3/3904/649/04281313.jpg
e6e75d6b-b71d-4386-8862-e13c1ac84e06,NY,PreservedSpecimen,04281189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671231,http://sweetgum.nybg.org/images3/3904/542/04281189.jpg
bb8c8a43-ef60-49ef-b41f-5e613deb2b68,NY,PreservedSpecimen,4281190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671232,http://sweetgum.nybg.org/images3/3904/543/04281190.jpg
d03a8637-6984-4f5c-83d8-4ae3b49524ad,NY,PreservedSpecimen,4281191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671233,http://sweetgum.nybg.org/images3/3904/544/04281191.jpg
2e86c210-b5fc-416a-82b0-cf28568ff426,NY,PreservedSpecimen,4776319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4926483,http://sweetgum.nybg.org/images3/4122/516/04776319.jpg
52560965-eccf-480d-8086-9d6d9e2f0bbd,NY,PreservedSpecimen,02729298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051697,http://sweetgum.nybg.org/images3/2211/410/02729298.jpg
db370638-8e7e-462d-b050-94a7d2a0aab7,NY,PreservedSpecimen,3715824,"L. Fox",720,1996,7,21,"North America","United States of America",Idaho,"Benewah Co.","Couer d’Alene Lk., Hidden Bay. Aquatic in lake.",650,,47.3786,-116.746,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971829,http://sweetgum.nybg.org/images3/3187/375/03715824.jpg
9ba6e3fc-a261-4e7b-9daa-a18d43cf6cdf,NY,PreservedSpecimen,4776325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,,"Potamogeton pusillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4926489,http://sweetgum.nybg.org/images3/4122/522/04776325.jpg
