﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3ea33fe9-120b-499a-81f0-299f0bc45cc1,NY,PreservedSpecimen,3235062,"E. A. Mearns",s.n.,1887,6,19,"North America","United States of America",Arizona,,"Rattlesnake Tanks, Mogollon Mts.",1676,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria x amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783682,http://sweetgum.nybg.org/images3/2886/769/03235062.jpg
350afadf-b6dc-4221-9d7e-bbaa3ae61522,NY,PreservedSpecimen,3235070,"E. A. Mearns",s.n.,1887,6,19,"North America","United States of America",Arizona,,"Rattlesnake Tanks, Mogollon Mts.",1676,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria x amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783690,http://sweetgum.nybg.org/images3/2886/777/03235070.jpg
736e619f-691a-4056-a0ee-78cb02c42f2d,NY,PreservedSpecimen,3235068,"E. A. Mearns",93,1887,6,19,"North America","United States of America",Arizona,,"Rattlesnake Tanks, Mogollon Mts.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria x amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783688,http://sweetgum.nybg.org/images3/2886/775/03235068.jpg
821ff7fe-7650-4330-8e20-8769d35d341f,NY,PreservedSpecimen,404617,"N. D. Atwood",10586,1984,8,15,"North America","United States of America",Utah,"Sevier Co.","Pelican Point, Fishlake, Fishlake National Forest.",,,38.5634,-111.679,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253152,http://sweetgum.nybg.org/images3/2823/126/00404617.jpg
68df444f-c32b-44b3-a531-55deff6f4ea4,NY,PreservedSpecimen,404575,"N. D. Atwood",20517,1995,8,28,"North America","United States of America",Wyoming,"Sweetwater Co.","Coyote Spring Reservoir, Little Mountain, BLM Greenriver Resource area.",2250,2250,41.2082,-109.283,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633427,http://sweetgum.nybg.org/images3/2823/103/00404575.jpg
27509dc9-801d-4799-8ac1-5e08bfada63e,NY,PreservedSpecimen,3156761,"C. L. Porter",3351,1943,8,25,"North America","United States of America",Wyoming,"Albany Co.","floating in shallow water of a small lake. Pole Mountain region",2591,,41.2321,-105.386,"Georeferencing Quick Reference Guide (Zermoglio et",2393,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407290,http://sweetgum.nybg.org/images3/2823/268/03156761.jpg
f30cc4df-448c-43ff-a645-d3434e6072e5,NY,PreservedSpecimen,3157163,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416967,http://sweetgum.nybg.org/images3/2823/552/03157163.jpg
65f9d8de-40d6-484d-af9f-f81cb97c0d21,NY,PreservedSpecimen,3157164,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416968,http://sweetgum.nybg.org/images3/2823/553/03157164.jpg
83a1e9f8-c80c-4d65-953a-9ec45562c914,NY,PreservedSpecimen,3235036,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria x amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783656,http://sweetgum.nybg.org/images3/2886/835/03235036.jpg
dd4d74f7-a5d0-4051-903b-b567c14b2c65,NY,PreservedSpecimen,3157167,"J. Scouler",85,,,,"North America",,,,"[Location illegible; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416971,http://sweetgum.nybg.org/images3/2823/555/03157167.jpg
d0968be9-7056-4d09-aaa8-0fb4863c464a,NY,PreservedSpecimen,3157168,"J. Leidy",s.n.,1873,8,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416972,http://sweetgum.nybg.org/images3/2823/556/03157168.jpg
04519c6b-3561-4f26-934c-933e936205cb,NY,PreservedSpecimen,3157169,"J. Scouler",84,,,,"North America","United States of America",,,"[Strait of Juan] de Fuca.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416973,http://sweetgum.nybg.org/images3/2823/557/03157169.jpg
6f23d7b1-11df-436e-aeda-baafdcc83eba,NY,PreservedSpecimen,3156800,"H. N. Mozingo",77-44,1977,6,21,"North America","United States of America",Idaho,"Fremont Co.","Near the south shore of the Island Park Reservoir",1920,,44.4225,-111.408,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407329,http://sweetgum.nybg.org/images3/2823/306/03156800.jpg
f36b0149-4f11-441d-9510-71c0740f3e06,NY,PreservedSpecimen,3235064,"L. N. Goodding",1099,1912,6,27,"North America","United States of America",Arizona,,"Black River",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria x amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783684,http://sweetgum.nybg.org/images3/2886/771/03235064.jpg
2c06295e-4de0-4d2d-bed5-8576cb4f0440,NY,PreservedSpecimen,3156842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407371,http://sweetgum.nybg.org/images3/2823/348/03156842.jpg
e01cc2dd-edf3-4116-a19d-baac63ab984c,NY,PreservedSpecimen,3156723,"T. A. Williams",s.n.,1889,7,4,"North America","United States of America",Nebraska,"Greeley Co.","Greeley Center",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407252,http://sweetgum.nybg.org/images3/2823/230/03156723.jpg
2d7d0892-d14b-437f-b136-6b2292214222,NY,PreservedSpecimen,4260227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595414,http://sweetgum.nybg.org/images3/3809/612/04260227.jpg
739cc091-8a06-4d1a-87d4-b0b27eed53f6,NY,PreservedSpecimen,3156716,"M. H. Nee",60389,2013,8,27,"North America","United States of America",Missouri,"Lewis Co.","Wakonda State Park, near boat landing on Jasper Lake",146,,40.0119,-91.5114,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407245,http://sweetgum.nybg.org/images3/2823/223/03156716.jpg
683547a1-5062-45d1-a657-276e18654abf,NY,PreservedSpecimen,3156715,"M. H. Nee",60558,2013,10,8,"North America","United States of America",Missouri,"Carroll Co.","2.7 km NNW of Hwy. 41 bridge over Missouri River at Miami, at intersection of CR 381 and CR 280 (""439"" and ""441"" on Google Earth).",195,,39.3531,-93.2314,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407244,http://sweetgum.nybg.org/images3/2823/222/03156715.jpg
629c85e6-ebf9-458e-9a56-c1a312ff50f2,NY,PreservedSpecimen,02715466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040172,http://sweetgum.nybg.org/images3/2195/034/02715466.jpg
0564b859-714a-419a-870e-b0cb9b7712cd,NY,PreservedSpecimen,404616,"B. Maguire",21280,1941,10,8,"North America","United States of America",Utah,"Cache Co.","Bear River Range, Tony Grove Lake",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253151,http://sweetgum.nybg.org/images3/2823/125/00404616.jpg
8c39013c-1286-48cb-a640-37bb75dfa5ec,NY,PreservedSpecimen,404605,"B. Maguire",16147,1938,8,18,"North America","United States of America",Utah,"Cache Co.","Bear River Range, Tony Grove Lake",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253134,http://sweetgum.nybg.org/images3/2823/116/00404605.jpg
d4fcbe2d-4216-421d-b0c7-94f832a9d89a,NY,PreservedSpecimen,404607,"B. Maguire",19160,1940,6,27,"North America","United States of America",Utah,"Garfield Co.","Posey Lake, Aquarius Plateau, Powell National Forest",2895.6,2895.6,37.9377,-111.696,"GEOLocate Web Application",241,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253136,http://sweetgum.nybg.org/images3/2823/118/00404607.jpg
6d1cd458-53fb-44a4-91e0-9732a10dea77,NY,PreservedSpecimen,404619,"W. A. Archer",6392,1938,7,25,"North America","United States of America",Nevada,"Washoe Co.","Washoe Lake 24 miles south of Reno",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253154,http://sweetgum.nybg.org/images3/2823/127/00404619.jpg
9c4cee8b-48a3-4f9b-af69-d5d937fc01a3,NY,PreservedSpecimen,02236001,"T. Morong",s.n.,1884,8,18,"North America","United States of America","New York","Hamilton Co.","Little Tupper Lake, Adirondacks",,,44.0405,-74.6066,"GEOLocate Web Application",5324,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499447,http://sweetgum.nybg.org/images3/1362/718/02236001.jpg
ada6b9d2-7afd-4012-8c01-87fa921a32d9,NY,PreservedSpecimen,3156418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406881,http://sweetgum.nybg.org/images3/3849/235/03156418.jpg
daeac2c1-7aeb-44cc-9cfb-63e2e6ce7215,NY,PreservedSpecimen,3156628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407138,http://sweetgum.nybg.org/images3/3849/150/03156628.jpg
d480411a-26e9-40dd-942a-8f108cab5eba,NY,PreservedSpecimen,3156672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407182,http://sweetgum.nybg.org/images3/3849/151/03156672.jpg
8fff6f29-64b9-493f-8f8f-1c0fe4e3e62f,NY,PreservedSpecimen,3156695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407205,http://sweetgum.nybg.org/images3/3849/152/03156695.jpg
eb5f339f-88f8-45fb-847a-1c55cea73105,NY,PreservedSpecimen,3157165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416969,http://sweetgum.nybg.org/images3/3849/160/03157165.jpg
8a0ac1fa-0fdb-46ea-ab61-82ae78d8edc5,NY,PreservedSpecimen,404611,"J. F. Macbride",291,1910,6,28,"North America","United States of America",Idaho,"Canyon Co.","Falk's Store",2200,2200,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253138,http://sweetgum.nybg.org/images3/2823/122/00404611.jpg
065903ef-57ea-487d-8bbe-df3754dfcba0,NY,PreservedSpecimen,3156781,"E. L. Johnston",940,1917,8,1,"North America","United States of America",Colorado,,"Walden. West of town",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407310,http://sweetgum.nybg.org/images3/2823/288/03156781.jpg
32bcade6-31d5-4223-b23f-76c6765f77dc,NY,PreservedSpecimen,04266945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4631198,http://sweetgum.nybg.org/images3/3849/210/04266945.jpg
160f3b19-0d23-4a64-9528-f5272ea58be3,NY,PreservedSpecimen,3156671,"W. H. Welch",10109,1950,8,16,"North America","United States of America",Iowa,"Dickinson Co.","Northwest of Iowa Lakeside Lab",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407181,http://sweetgum.nybg.org/images3/2812/239/03156671.jpg
938d1c13-dce8-4298-bdc2-a5642c3f9699,NY,PreservedSpecimen,3235061,"S. R. Hill",15153,1984,8,14,"North America","United States of America","New Mexico","San Miguel Co.","Bryan Pasture, ca. 19 mi E of Las Vegas, 8 mi S of Rte. 104. In stock tank at 'Big O' windmill.",2073,,35.492,-104.879,"Georeferencing Quick Reference Guide (Zermoglio et",11401,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria x amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783681,http://sweetgum.nybg.org/images3/2886/768/03235061.jpg
c81b981e-a121-4449-9d57-91f46e9b7a84,NY,PreservedSpecimen,3156862,"G. V. Nash",s.n.,1904,7,12,"North America","United States of America","New Jersey",,"Floating Island, Lake Hopatcong",,,40.9087,-74.6598,"GEOLocate Web Application",199,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407391,
1779070e-0aa1-4684-a84d-41c5ff00d463,NY,PreservedSpecimen,02236031,"E. G. Britton",s.n.,1881,7,30,"North America","United States of America","New York","Essex Co.","Adirondacks. Eagle Lake",,,43.8809,-73.583,"GEOLocate Web Application",1660,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499439,http://sweetgum.nybg.org/images3/1362/748/02236031.jpg
f69c917a-0f43-445b-a415-2664b0a5b0e1,NY,PreservedSpecimen,3156784,"T. F. Daniel",1585,1981,6,26,"North America","United States of America",Arizona,"Coconino Co.","Foxboro Lake along Schnebly Hill Drive between Int. Hwy. 17 and Sedona, 2.1 mi. W of Schnebly Hill turnoff on Int. Hwy. 17",,,34.882,-111.713,"GEOLocate Web Application",3802,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407313,http://sweetgum.nybg.org/images3/2823/291/03156784.jpg
f8902c5b-d57a-4f3d-84e9-06ddeac831c7,NY,PreservedSpecimen,3157161,"Lt. Abert",s.n.,1846,8,7,"North America","United States of America","New Mexico","Colfax Co.",,,,36.9034,-104.439,"GEOLocate Web Application",5304,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416965,http://sweetgum.nybg.org/images3/4156/825/03157161.jpg
3b226561-10f2-41f3-8b19-d49783b1d552,NY,PreservedSpecimen,3909066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396615,http://sweetgum.nybg.org/images3/4156/273/03909066.jpg
f7b6b76c-ec02-4528-bdf4-5cbf6c1e5d0b,NY,PreservedSpecimen,404599,"A. O. Garrett",2620,1909,8,26,"North America","United States of America",Utah,"Summit Co.","Location illegible",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253144,http://sweetgum.nybg.org/images3/2823/110/00404599.jpg
933469ec-08c8-423f-9392-9b460921dc99,NY,PreservedSpecimen,404609,"A. O. Garrett",R3062,1922,9,16,"North America","United States of America",Utah,"Weber Co.","Weber River near [illegible - appears to be Wanship, but Wanship is in Summit county]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253140,http://sweetgum.nybg.org/images3/2823/120/00404609.jpg
d5cc1e65-2a65-4610-9600-a6692e7b883f,NY,PreservedSpecimen,3156359,"M. E. Moodie",1061,1915,7,7,"North America",Canada,Alberta,,"Calgary. Prairie ponds, Elbow River District",1036,1097,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406820,http://sweetgum.nybg.org/images3/2812/081/03156359.jpg
f2d00700-8085-4fd3-b557-f8804a6a93ca,NY,PreservedSpecimen,3156360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406821,http://sweetgum.nybg.org/images3/2812/082/03156360.jpg
402b41b1-6919-4407-a8aa-df8fb217bcd1,NY,PreservedSpecimen,3156361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406822,http://sweetgum.nybg.org/images3/2812/083/03156361.jpg
7fec43d4-0c05-48f9-a81f-97cf8e3d9ee3,NY,PreservedSpecimen,3156362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406823,http://sweetgum.nybg.org/images3/2812/084/03156362.jpg
070ba98a-d483-4aab-8404-52fe2720a471,NY,PreservedSpecimen,3156364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406825,http://sweetgum.nybg.org/images3/2812/086/03156364.jpg
ced48abb-335f-46ac-8788-e07a7a88f19b,NY,PreservedSpecimen,3156365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406826,http://sweetgum.nybg.org/images3/2812/087/03156365.jpg
449729e6-e9f2-4090-8404-c0520e44d48e,NY,PreservedSpecimen,3156366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406827,http://sweetgum.nybg.org/images3/2812/088/03156366.jpg
c54dc57c-a672-4000-b3f0-5ec2ad6c68a9,NY,PreservedSpecimen,3156367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406828,http://sweetgum.nybg.org/images3/2812/089/03156367.jpg
5fe517c2-b796-4e43-a039-19fc687fc5af,NY,PreservedSpecimen,3156368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406829,http://sweetgum.nybg.org/images3/2812/090/03156368.jpg
e4aad928-c0f3-4507-8593-ecdda058cae1,NY,PreservedSpecimen,3156369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406830,http://sweetgum.nybg.org/images3/2812/091/03156369.jpg
c05f2867-de32-4dbd-897e-e7331bf4beb4,NY,PreservedSpecimen,3156373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406834,http://sweetgum.nybg.org/images3/2812/094/03156373.jpg
69f77038-db72-4a33-9cd6-df9b4d78ca46,NY,PreservedSpecimen,3156374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406835,http://sweetgum.nybg.org/images3/2812/095/03156374.jpg
cf966955-1bbf-4120-aaa0-e0046ddf621e,NY,PreservedSpecimen,3156375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406836,http://sweetgum.nybg.org/images3/2812/096/03156375.jpg
d164e6f7-0786-4e14-b8d2-b880bcd45e8b,NY,PreservedSpecimen,3156376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406837,http://sweetgum.nybg.org/images3/2812/097/03156376.jpg
f3423f64-c504-4756-9c03-6bf5bb0ea6c3,NY,PreservedSpecimen,3156377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406838,http://sweetgum.nybg.org/images3/2812/098/03156377.jpg
a1c8a4c0-6e53-450c-bf6e-4ade70622cc3,NY,PreservedSpecimen,3156378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406839,http://sweetgum.nybg.org/images3/2812/099/03156378.jpg
bc88c8a5-0862-46e5-a84a-e610d16e6d32,NY,PreservedSpecimen,3156379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406840,http://sweetgum.nybg.org/images3/2812/100/03156379.jpg
acdc5117-32d3-47de-9a54-80c879305d75,NY,PreservedSpecimen,3156380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406841,http://sweetgum.nybg.org/images3/2812/101/03156380.jpg
879c8f42-7846-44be-a5b0-f57948c9c223,NY,PreservedSpecimen,3156381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406842,http://sweetgum.nybg.org/images3/2812/102/03156381.jpg
